 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.042413,-0.0327514,0.0296212,-0.00802174,-0.000327133,-0.00471111,0.00190802,-0.0102569,-1.1278,0.0113172,1096,721,0.473357,0.297035,44.3608,5.27259,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0356965,-0.03695,0.0312753,-0.00784276,0.000151027,-0.00399324,0.00180401,-0.00949574,-1.17833,0.0108371,1103,721,0.409153,0.344528,43.6614,5.13892,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0307547,-0.0403071,0.031501,-0.00763294,0.000674507,-0.00320271,0.00176586,-0.00872429,-1.24238,0.00994136,1110,721,0.360563,0.377867,43.112,5.01084,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0812282,-0.00478249,0.016104,-0.00802014,-0.00203534,-0.00670975,0.00231904,-0.0123745,-0.99515,0.0100736,1061,728,0.840606,0.0366258,45.3261,5.85008,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0745246,-0.0113327,0.017081,-0.00831979,-0.00176301,-0.00667559,0.00239576,-0.0124786,-1.01365,0.00984056,1068,728,0.775046,0.102168,44.8643,5.73636,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0672917,-0.0173023,0.0161738,-0.0085814,-0.00143209,-0.00648597,0.00239906,-0.0124126,-1.03726,0.010001,1075,728,0.701388,0.161767,44.3827,5.62596,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0600329,-0.0226688,0.018576,-0.00874412,-0.00106411,-0.00618768,0.00237827,-0.0121865,-1.06311,0.0102857,1082,728,0.632613,0.208446,43.8011,5.50353,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0529121,-0.027401,0.0219239,-0.00877686,-0.000685484,-0.00579084,0.00233293,-0.0117953,-1.0903,0.010474,1089,728,0.566801,0.248286,43.0729,5.37258,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0455473,-0.0327595,0.0278362,-0.00870757,-0.000281003,-0.00524578,0.00223401,-0.0112226,-1.12374,0.0104483,1096,728,0.502645,0.297011,42.315,5.24457,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0390866,-0.0375048,0.0329919,-0.00856967,0.000179991,-0.00455163,0.00211836,-0.010508,-1.1682,0.0102562,1103,728,0.446479,0.344269,41.5848,5.09822,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0330069,-0.0412738,0.0355904,-0.00837619,0.000691671,-0.00376783,0.00205292,-0.00973744,-1.22411,0.00983119,1110,728,0.390212,0.380005,41.003,4.97696,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0274287,-0.0438769,0.0350907,-0.00812982,0.00118547,-0.00298691,0.00206094,-0.00900529,-1.28568,0.00975738,1117,728,0.334025,0.407729,40.5522,4.84274,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0223021,-0.0454724,0.0295887,-0.00781989,0.00163203,-0.00226228,0.00214559,-0.00833345,-1.34757,0.00952859,1124,728,0.274239,0.430675,40.2162,4.68136,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0165065,-0.0469246,0.022432,-0.00746262,0.0019958,-0.0016164,0.00226441,-0.00773123,-1.40612,0.00942052,1131,728,0.204913,0.455326,39.9347,4.5235,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0106264,-0.0487174,0.0226631,-0.00708084,0.00229229,-0.00103886,0.00240605,-0.0071946,-1.46173,0.00961164,1138,728,0.146769,0.473021,39.6837,4.37655,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00461264,-0.0497207,0.0253512,-0.00665416,0.00250252,-0.000531358,0.00253325,-0.0066849,-1.51303,0.0101837,1145,728,0.091327,0.482289,39.4441,4.21183,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00113615,-0.0478813,0.0255119,-0.0061648,0.00265038,-7.80751e-05,0.00265107,-0.00616549,-1.56194,0.0102951,1152,728,0.0343741,0.455888,39.3442,4.00571,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00653547,-0.0461627,0.0256744,-0.00559162,0.00269708,0.000337539,0.0027108,-0.00560535,1.53016,0.0101985,1159,728,-0.0190273,0.431891,39.3471,3.80183,39.467,3.36084
3.25553,22.2681,-4.99038,-0.010652,-0.0449292,0.0246033,-0.0049426,0.00265753,0.000720693,0.00272526,-0.00501034,1.47708,0.00985873,1166,728,-0.0616877,0.42178,39.4509,3.59609,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0134681,-0.0440249,0.0270496,-0.00417954,0.00261638,0.00108907,0.00278664,-0.0043498,1.41571,0.00962187,1173,728,-0.0853533,0.41456,39.5591,3.40765,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0157227,-0.0427795,0.0319413,-0.00335924,0.00254339,0.00146153,0.00288546,-0.00370131,1.34089,0.00967781,1180,728,-0.0991595,0.402398,39.531,3.21,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0177502,-0.0400067,0.0351449,-0.00250498,0.00246599,0.00186194,0.00308606,-0.00312504,1.24933,0.00979905,1187,728,-0.113538,0.372717,39.4723,2.99442,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0194209,-0.0362563,0.0374963,-0.00165737,0.00239768,0.00228496,0.00342497,-0.00268466,1.14829,0.00973429,1194,728,-0.125793,0.332126,39.3937,2.76309,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0195162,-0.0322751,0.0402542,-0.000808001,0.00232223,0.00272001,0.00389527,-0.00238104,1.04647,0.00942745,1201,728,-0.1216,0.291458,39.332,2.53361,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0188565,-0.0281962,0.0404115,1.85555e-05,0.00222669,0.00310246,0.00441568,-0.00217044,0.956345,0.00913498,1208,728,-0.114399,0.250007,39.2505,2.30807,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0182221,-0.0237681,0.0388908,0.000786038,0.00211723,0.00341284,0.00492877,-0.0020255,0.881703,0.009277,1215,728,-0.110475,0.206302,39.1635,2.09156,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.017604,-0.0189185,0.032353,0.00145275,0.00198276,0.00365897,0.00538631,-0.0019508,0.821548,0.00993278,1222,728,-0.115789,0.161476,39.1217,1.88239,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0161727,-0.0147085,0.0269313,0.00198949,0.00182247,0.00387577,0.00578265,-0.00197069,0.774626,0.0104354,1229,728,-0.111223,0.13009,39.1642,1.66384,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0140805,-0.0111366,0.0232431,0.00240544,0.00163809,0.00403819,0.00607814,-0.00203461,0.738034,0.0105872,1236,728,-0.0970306,0.10294,39.2257,1.44085,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0110707,-0.0083207,0.0254909,0.00273021,0.00145612,0.00413045,0.00627245,-0.00208612,0.708885,0.0103544,1243,728,-0.0629207,0.0806593,39.289,1.21176,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.117705,0.0344655,0.00597289,-0.00451332,-0.0019124,-0.00551174,0.00245022,-0.00887594,-0.901251,0.0108053,1019,735,1.19317,-0.344763,46.184,6.47164,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.115105,0.0297857,0.0136233,-0.00525373,-0.00198906,-0.0058027,0.00240653,-0.00964931,-0.922508,0.0102329,1026,735,1.17794,-0.311227,45.6166,6.3622,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.110665,0.025678,0.0176113,-0.00598296,-0.00206085,-0.00609421,0.00238005,-0.0104239,-0.941061,0.00999223,1033,735,1.13901,-0.274658,45.0991,6.22672,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.104626,0.0210891,0.0167577,-0.00664336,-0.00211264,-0.00639773,0.00240896,-0.011165,-0.955554,0.0101825,1040,735,1.07707,-0.22835,44.6225,6.09508,43.635,6.32946
-8.55339,21.4774,-5.34432,0.098371,0.0142747,0.0157014,-0.00718923,-0.00211043,-0.00665662,0.00247471,-0.0117744,-0.96762,0.00998507,1047,735,1.01281,-0.160432,44.1348,5.97581,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0917319,0.00637267,0.0165473,-0.00766989,-0.00203545,-0.00686245,0.00256555,-0.0122709,-0.980172,0.0099707,1054,735,0.947501,-0.0778792,43.6611,5.86837,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0854637,-0.00140842,0.0175447,-0.00810011,-0.00187176,-0.00696776,0.00264608,-0.012618,-0.995552,0.00994112,1061,735,0.886206,0.00297621,43.2436,5.75243,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0786545,-0.00817891,0.0187165,-0.00853391,-0.0016917,-0.00697467,0.00265571,-0.0128813,-1.01341,0.00978443,1068,735,0.819804,0.0699189,42.8185,5.63845,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0711719,-0.0142878,0.0162181,-0.00891804,-0.00143877,-0.00682194,0.00260129,-0.0129581,-1.03612,0.00974424,1075,735,0.741118,0.134323,42.3456,5.5351,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0635116,-0.0200683,0.0158305,-0.00920106,-0.00113001,-0.00655604,0.00253298,-0.012864,-1.06128,0.00984158,1082,735,0.663921,0.190124,41.7933,5.4216,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0560987,-0.025643,0.018954,-0.00934429,-0.000786507,-0.00619566,0.00246422,-0.012595,-1.0876,0.00971422,1089,735,0.594695,0.241813,41.123,5.31039,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.049368,-0.031388,0.026843,-0.00936208,-0.00040609,-0.00568978,0.0023565,-0.0121247,-1.11879,0.00972111,1096,735,0.53991,0.290994,40.3999,5.19122,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0424974,-0.036846,0.0344711,-0.00928027,3.50382e-05,-0.00503208,0.00223417,-0.0114794,-1.15879,0.00968181,1103,735,0.483547,0.337078,39.6754,5.06444,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0356617,-0.0411435,0.0372102,-0.00911551,0.000531033,-0.00426902,0.00214892,-0.0107334,-1.20854,0.00961842,1110,735,0.419931,0.374962,39.0733,4.938,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0291363,-0.0443844,0.036835,-0.00887311,0.00102832,-0.00347762,0.00212768,-0.00997247,-1.26461,0.00985346,1117,735,0.354428,0.408748,38.5892,4.81561,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0229527,-0.0463167,0.0326637,-0.00854685,0.00149722,-0.00271539,0.00218432,-0.00923395,-1.32296,0.00970813,1124,735,0.286105,0.437982,38.2012,4.66336,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0165587,-0.0478345,0.0245101,-0.00815615,0.00190356,-0.00200711,0.00228923,-0.00854182,-1.38096,0.00949491,1131,735,0.209102,0.465773,37.8544,4.51111,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0106995,-0.0493599,0.0216385,-0.0077277,0.00224766,-0.00134617,0.00242613,-0.00790617,-1.43899,0.00954565,1138,735,0.145996,0.48584,37.5483,4.36102,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00566553,-0.0507232,0.0226983,-0.00724871,0.00250859,-0.000742181,0.00256473,-0.00730484,-1.49531,0.0099276,1145,735,0.0976498,0.498863,37.2782,4.19657,37.273,3.72276
1.73812,21.4835,-4.31457,0.000204287,-0.049885,0.0237482,-0.0067036,0.00269298,-0.000196554,0.00269709,-0.00670771,-1.54989,0.0098914,1152,735,0.0449992,0.483319,37.1385,4.00323,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00487435,-0.0489061,0.0263266,-0.00607712,0.00277387,0.000299157,0.00278397,-0.00608722,1.53705,0.00972292,1159,735,-0.00116833,0.463827,37.1131,3.81438,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00972167,-0.0478781,0.0270842,-0.00537617,0.00275733,0.000751058,0.0028261,-0.00544495,1.47948,0.00911324,1166,735,-0.0480807,0.45337,37.2099,3.61863,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0131819,-0.0469841,0.0285678,-0.00457897,0.00270885,0.00117365,0.0028932,-0.00476331,1.415,0.00899379,1173,735,-0.0798203,0.446183,37.3595,3.43882,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0161692,-0.0455283,0.0304014,-0.00372319,0.00261344,0.00157913,0.00298516,-0.00409492,1.33961,0.00935223,1180,735,-0.106214,0.434325,37.3544,3.24407,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0191262,-0.0429294,0.0337842,-0.0028308,0.0025028,0.00198568,0.00316087,-0.00348887,1.25078,0.00948975,1187,735,-0.12958,0.405009,37.2848,3.04214,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0215609,-0.0391552,0.036672,-0.00194506,0.00239473,0.0023923,0.00345462,-0.00300495,1.15374,0.00951112,1194,735,-0.148533,0.361674,37.2076,2.80489,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0223048,-0.035102,0.0399996,-0.0010657,0.00228439,0.0027844,0.00385875,-0.00264007,1.05619,0.00932416,1201,735,-0.149769,0.316184,37.1511,2.57306,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0218606,-0.0305516,0.0413482,-0.000212327,0.00216332,0.00311897,0.004313,-0.002362,0.967338,0.00920639,1208,735,-0.142626,0.269264,37.0962,2.34337,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0206756,-0.0258068,0.0402481,0.000583823,0.00203468,0.00338414,0.00477027,-0.00215176,0.890981,0.00924036,1215,735,-0.132473,0.223681,36.9886,2.13177,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0195782,-0.021234,0.0367027,0.00128039,0.00188605,0.00359426,0.00519021,-0.00202378,0.827426,0.00974676,1222,735,-0.127624,0.181914,36.8978,1.91722,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0181074,-0.017343,0.0321705,0.00184949,0.00172072,0.00378329,0.00556894,-0.00199873,0.77689,0.0101047,1229,735,-0.120959,0.153342,36.9405,1.6926,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0161703,-0.0138337,0.0271606,0.00230067,0.00154323,0.00392356,0.00586375,-0.00201985,0.737285,0.0102783,1236,735,-0.110599,0.126715,37.0319,1.47017,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0134112,-0.0106144,0.0269679,0.00265986,0.00137663,0.00399328,0.00606274,-0.00202625,0.705742,0.0101385,1243,735,-0.0833693,0.100743,37.1091,1.25075,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0108616,-0.00741354,0.0281502,0.00294494,0.00123563,0.00399718,0.00617782,-0.00199724,0.680077,0.00969648,1250,735,-0.0555618,0.0611704,37.1229,1.04638,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00861067,-0.00385526,0.0295002,0.00315881,0.00111455,0.00395945,0.00622593,-0.00195257,0.659081,0.00932528,1257,735,-0.0304445,0.0178943,37.0957,0.831622,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00621389,-0.000674792,0.0285405,0.00331124,0.00101501,0.00390349,0.00623196,-0.0019057,0.642369,0.0091701,1264,735,-0.00822136,-0.0156464,37.1032,0.625333,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0034941,0.00136129,0.0275279,0.00341622,0.00099318,0.00382842,0.00622025,-0.00181084,0.632156,0.00908654,1271,735,0.0170566,-0.030089,37.1297,0.410951,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00110196,0.00358707,0.0199536,0.00346349,0.00103557,0.00373647,0.00617826,-0.0016792,0.62833,0.00907824,1278,735,0.0265576,-0.0431874,37.1451,0.217168,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00088047,0.00646157,0.0120095,0.00346235,0.00114275,0.00363187,0.00611511,-0.00151001,0.630846,0.00903476,1285,735,0.0310443,-0.0659164,37.1515,0.00974085,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00299385,0.0100705,0.00453829,0.00342205,0.0012794,0.00352087,0.00603098,-0.00132953,0.637709,0.00897551,1292,735,0.0374987,-0.100615,37.1807,-0.193578,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00553937,0.0132113,0.00268304,0.00333133,0.00141238,0.00340038,0.00590501,-0.0011613,0.64789,0.00886722,1299,735,0.0588808,-0.129588,37.2083,-0.415229,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00905152,0.0152014,0.00506915,0.00321062,0.00149492,0.00320774,0.00567324,-0.000967689,0.65474,0.00898189,1306,735,0.0981172,-0.147651,37.2405,-0.614909,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0119431,0.0167321,0.00498831,0.0030564,0.00148927,0.00298677,0.00536068,-0.000815014,0.657117,0.00923587,1313,735,0.12638,-0.155912,37.2425,-0.803151,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0142041,0.0180851,-0.000705102,0.00287303,0.0013731,0.00276342,0.00498644,-0.000740308,0.652895,0.00936075,1320,735,0.137328,-0.162017,37.2111,-0.981843,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0155781,0.0190029,-0.00579557,0.0026776,0.00119502,0.00252332,0.00456626,-0.000693644,0.64253,0.0093956,1327,735,0.140606,-0.166859,37.1212,-1.17635,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0169738,0.0202303,-0.00917671,0.00248504,0.000977189,0.00225303,0.00410694,-0.000644708,0.62394,0.00933942,1334,735,0.147338,-0.175151,36.997,-1.3552,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0190297,0.0211567,-0.00959008,0.002286,0.000691074,0.00198804,0.00363055,-0.00065348,0.594658,0.00926885,1341,735,0.166468,-0.179012,36.8463,-1.54866,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0208816,0.0219609,-0.00824805,0.00207095,0.000341169,0.00177318,0.00317893,-0.000766804,0.558492,0.00966388,1348,735,0.187151,-0.185241,36.7792,-1.72623,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0217778,0.0225353,-0.00767554,0.00185464,-2.60831e-05,0.00162216,0.00278929,-0.000960732,0.522718,0.0100129,1355,735,0.196928,-0.194446,36.7896,-1.90171,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0229011,0.0233233,-0.00821805,0.00165341,-0.000369089,0.00153015,0.00247627,-0.00119196,0.493405,0.0103134,1362,735,0.206652,-0.206088,36.8164,-2.07998,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0243419,0.0243881,-0.00920244,0.00148652,-0.000661924,0.00146892,0.0022321,-0.0014075,0.469685,0.0104235,1369,735,0.218555,-0.220661,36.7834,-2.26568,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0259019,0.0261183,-0.012276,0.00137518,-0.000886148,0.00139615,0.00204108,-0.00155205,0.445041,0.0104363,1376,735,0.227182,-0.240185,36.6641,-2.44614,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0266924,0.0276516,-0.0154089,0.00133871,-0.000990822,0.00127992,0.00190452,-0.00155663,0.416234,0.0104934,1383,735,0.22798,-0.254711,36.5167,-2.62641,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.127789,0.0515844,0.00154168,-0.0011115,-0.00211802,-0.00431279,0.00272729,-0.00595681,-0.727316,0.0108636,984,742,1.29117,-0.50716,46.5084,7.02504,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.126642,0.0502944,0.0042718,-0.00164038,-0.00189439,-0.00444878,0.00268321,-0.00621797,-0.771128,0.0107039,991,742,1.28286,-0.50074,46.2282,6.86337,45.0002,7.38688
-13.417,20.7344,-5.34082,0.124909,0.0487646,0.00484842,-0.00221938,-0.0017592,-0.00461762,0.00263406,-0.00661264,-0.810292,0.0105449,998,742,1.26581,-0.487496,45.8644,6.72069,44.654,7.22783
-12.7337,20.7339,-5.26754,0.123222,0.0460567,0.00413236,-0.00280185,-0.00171531,-0.00485391,0.00262564,-0.00714279,-0.841129,0.0103363,1005,742,1.24758,-0.45794,45.3403,6.57921,44.1441,7.06004
-12.054,20.7309,-5.1682,0.121758,0.0422058,0.00288054,-0.00340929,-0.00172762,-0.0051405,0.00264036,-0.00777727,-0.866465,0.0104097,1012,742,1.23103,-0.42171,44.7307,6.45021,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.120623,0.0380406,0.00488812,-0.00407567,-0.00175337,-0.00544092,0.00264893,-0.00847796,-0.890526,0.0107681,1019,742,1.22237,-0.383383,44.1389,6.32283,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.118756,0.0339243,0.0114542,-0.00480732,-0.00179686,-0.00574472,0.00263656,-0.00924074,-0.913528,0.0102701,1026,742,1.21291,-0.352145,43.5555,6.2101,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.11542,0.0298343,0.016258,-0.00555526,-0.00184989,-0.00606168,0.00263591,-0.0100411,-0.933709,0.00968025,1033,742,1.18623,-0.317826,43.0185,6.09014,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.110556,0.025481,0.0176422,-0.00627216,-0.00189756,-0.00639422,0.00267312,-0.0108428,-0.950197,0.00963525,1040,742,1.13925,-0.272486,42.5129,5.96331,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.104103,0.0194106,0.0169914,-0.00692997,-0.0019169,-0.00669369,0.00272417,-0.011571,-0.964548,0.00969973,1047,742,1.07342,-0.208785,42.0254,5.84161,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0973253,0.0118238,0.0163446,-0.00754665,-0.00189543,-0.00694298,0.0027749,-0.012217,-0.97865,0.009955,1054,742,1.00438,-0.128047,41.6049,5.74011,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.090865,0.0035881,0.0194193,-0.00811941,-0.00180973,-0.00710338,0.00280789,-0.012737,-0.99438,0.0101997,1061,742,0.944219,-0.0499673,41.2278,5.62806,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0841657,-0.00393015,0.0211165,-0.00868057,-0.00169647,-0.00716423,0.00278146,-0.0131585,-1.01217,0.0103323,1068,742,0.879712,0.0194548,40.8532,5.52798,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0765719,-0.0107902,0.0211162,-0.00918643,-0.00150469,-0.00706918,0.00269966,-0.0133908,-1.03425,0.0100429,1075,742,0.803637,0.0910013,40.4016,5.43184,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0688846,-0.0171969,0.0210668,-0.00959199,-0.00124441,-0.00685674,0.00260897,-0.0134454,-1.0588,0.00977461,1082,742,0.726624,0.157347,39.8668,5.33331,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0613087,-0.0236622,0.0237653,-0.00985396,-0.00093397,-0.00654675,0.00252762,-0.0133155,-1.08441,0.00945148,1089,742,0.655092,0.220412,39.2456,5.24131,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0537391,-0.0295353,0.0283301,-0.00997081,-0.000579026,-0.00608865,0.00241424,-0.0129641,-1.11388,0.00939354,1096,742,0.586627,0.276345,38.5876,5.12117,38.1222,4.86395
-3.16565,20.725,-4.19976,0.046472,-0.0348722,0.0324293,-0.00995828,-0.00016139,-0.00547429,0.00228609,-0.0124058,-1.15037,0.0093195,1103,742,0.520662,0.323373,37.9066,4.99541,37.521,4.68601
-2.48744,20.7204,-4.08657,0.03899,-0.0397386,0.0355885,-0.00983477,0.000312517,-0.00474092,0.0021828,-0.0117051,-1.19504,0.00939674,1110,742,0.451154,0.366425,37.2653,4.88048,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0315498,-0.0437932,0.0352456,-0.00960761,0.000802521,-0.00395126,0.00213237,-0.0109375,-1.24614,0.010026,1117,742,0.376484,0.407148,36.7006,4.76905,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0244386,-0.0470506,0.0334817,-0.00927525,0.00127989,-0.00316233,0.0021548,-0.0101502,-1.30088,0.010117,1124,742,0.302746,0.444746,36.2697,4.64169,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0171773,-0.0490977,0.0276847,-0.00885848,0.00171115,-0.00240191,0.00223137,-0.0093787,-1.3575,0.00990055,1131,742,0.220795,0.478404,35.8813,4.4877,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0105325,-0.0507666,0.0250828,-0.00838582,0.0020875,-0.00166893,0.00234702,-0.00864534,-1.41653,0.00963774,1138,742,0.150203,0.501087,35.5734,4.33513,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00558213,-0.0525783,0.0261078,-0.00785119,0.0023878,-0.000980159,0.00248079,-0.00794417,-1.47621,0.00947724,1145,742,0.102658,0.519017,35.3009,4.17421,35.3037,3.68854
1.64643,20.735,-3.79429,0.00108185,-0.0525025,0.0270403,-0.0072431,0.0026082,-0.000350063,0.00262062,-0.00725553,-1.53532,0.00926759,1152,742,0.0594807,0.512493,35.1121,3.99965,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00365281,-0.0519538,0.0310839,-0.00655571,0.00272888,0.000223031,0.00273424,-0.00656107,1.54679,0.0090161,1159,742,0.0192538,0.495211,35.0442,3.8197,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00854766,-0.0508063,0.0317039,-0.00579849,0.00274961,0.000743639,0.00281382,-0.0058627,1.48466,0.00869412,1166,742,-0.0283204,0.479119,35.1041,3.63286,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0130232,-0.0491244,0.0316525,-0.00495864,0.00271806,0.00122103,0.00290759,-0.00514817,1.4168,0.00864275,1173,742,-0.072886,0.464866,35.2427,3.45431,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0168253,-0.0473121,0.0312129,-0.00405973,0.00262945,0.00166069,0.00301905,-0.00444933,1.34036,0.00881808,1180,742,-0.111339,0.449359,35.2922,3.25281,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0199652,-0.0446743,0.0327607,-0.00312183,0.0025163,0.0020767,0.00319864,-0.00380417,1.25334,0.00900002,1187,742,-0.139744,0.422438,35.2301,3.05443,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0228396,-0.0413102,0.0360416,-0.00218987,0.00239824,0.00247252,0.00347702,-0.00326865,1.15939,0.00900137,1194,742,-0.162393,0.381525,35.1462,2.83009,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0244301,-0.0375778,0.0398309,-0.00127305,0.00227674,0.00283295,0.00384488,-0.00284119,1.06524,0.00894278,1201,742,-0.171246,0.337786,35.0838,2.60783,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0243111,-0.0329683,0.0414798,-0.000388374,0.00214522,0.00313252,0.00425739,-0.00250055,0.977546,0.00901291,1208,742,-0.166805,0.290053,35.0552,2.38256,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0232102,-0.0282999,0.0410249,0.000438758,0.00200651,0.00336536,0.00467808,-0.00223281,0.899821,0.00901128,1215,742,-0.156297,0.244022,34.9688,2.1702,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0219176,-0.0236917,0.0392488,0.00116641,0.0018488,0.00354737,0.00507135,-0.00205614,0.833342,0.00934512,1222,742,-0.146319,0.202769,34.8789,1.94627,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0203043,-0.0195596,0.0354439,0.00176717,0.00168047,0.00370901,0.00543308,-0.00198545,0.779555,0.00937347,1229,742,-0.136889,0.171832,34.8767,1.72841,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0183661,-0.0157349,0.0302993,0.00224911,0.00150976,0.00382398,0.00572124,-0.00196238,0.737211,0.00945781,1236,742,-0.126745,0.143957,34.9571,1.51438,35.1984,1.40519
