 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.274109,-1.56278,0.613562,-0.0410698,0.00974695,-0.0171101,0.0149709,-0.0462937,-1.27447,0.0130569,1096,721,-1.7037,15.1006,39.8809,19.946,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.302219,-1.58366,0.614586,-0.038986,0.0111546,-0.0125682,0.0141285,-0.0419599,-1.33845,0.0127363,1103,721,-1.97259,15.3203,38.9765,19.9852,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.324683,-1.59869,0.612972,-0.0374027,0.0121395,-0.00800849,0.0134019,-0.0386651,-1.41445,0.0120962,1110,721,-2.18886,15.4698,38.2634,19.9861,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0652205,-1.4256,0.541244,-0.0467122,-0.00214673,-0.0353781,0.0173811,-0.0662401,-1.06644,0.0145083,1061,728,0.228021,13.8323,42.6157,19.4782,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.109969,-1.4723,0.540856,-0.0476708,1.51675e-05,-0.0332739,0.0171068,-0.0647625,-1.09628,0.0130542,1068,728,-0.211121,14.3032,41.7868,19.7739,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.155791,-1.51349,0.542757,-0.047965,0.0021018,-0.0306972,0.0166788,-0.0625421,-1.12746,0.0131007,1075,728,-0.657421,14.705,40.9239,20.029,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.199665,-1.54815,0.554619,-0.0474073,0.00419444,-0.0274219,0.0160452,-0.0592581,-1.16287,0.0132912,1082,728,-1.06906,15.0428,39.9655,20.1912,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.235139,-1.57434,0.563785,-0.0460322,0.00628553,-0.0235725,0.0153396,-0.0550862,-1.20408,0.0129041,1089,728,-1.40028,15.2884,38.9497,20.283,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.267059,-1.60002,0.574839,-0.044165,0.00824611,-0.0193045,0.0145889,-0.0505078,-1.25334,0.0125729,1096,728,-1.69264,15.5397,37.9425,20.36,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.29623,-1.62164,0.579253,-0.0422712,0.0100278,-0.0147742,0.0139128,-0.0461563,-1.31366,0.0125994,1103,728,-1.96767,15.7649,36.9938,20.3863,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.320867,-1.63797,0.58501,-0.0406873,0.0114901,-0.0101418,0.013392,-0.0425893,-1.38541,0.0123701,1110,728,-2.19476,15.9212,36.2268,20.3977,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.341377,-1.64849,0.592043,-0.0395177,0.0126354,-0.00561212,0.0132324,-0.0401147,-1.4648,0.0123631,1117,728,-2.37823,16.0149,35.618,20.346,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.366171,-1.65116,0.58807,-0.0386925,0.0136038,-0.00120792,0.0136317,-0.0387203,-1.54772,0.0126434,1124,728,-2.62239,16.032,35.0909,20.2119,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.394763,-1.65379,0.579125,-0.0380009,0.0144198,0.00318371,0.0146124,-0.0381935,1.51036,0.0132078,1131,728,-2.91258,16.052,34.5945,20.0886,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.426647,-1.65631,0.572774,-0.037316,0.0152018,0.00771462,0.0163116,-0.0384258,1.42792,0.0149423,1138,728,-3.23166,16.0797,34.1065,19.9622,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.454633,-1.65717,0.576093,-0.0364551,0.0159382,0.0123488,0.0187029,-0.0392198,1.35055,0.0163447,1145,728,-3.49578,16.0905,33.6543,19.7932,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.485218,-1.64216,0.567985,-0.0351141,0.0166627,0.0169854,0.0217374,-0.0401888,1.28047,0.0161908,1152,728,-3.80541,15.9497,33.3331,19.4528,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.514959,-1.62202,0.557209,-0.0332075,0.0173105,0.0216458,0.0253165,-0.0412135,1.21654,0.0148494,1159,728,-4.11096,15.7468,33.1256,19.0777,39.467,3.36084
3.25553,22.2681,-4.99038,-0.544999,-1.59818,0.530141,-0.0307667,0.0178444,0.026244,0.029309,-0.0422313,1.15893,0.0136937,1166,728,-4.44708,15.5254,33.034,18.6794,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.573248,-1.57363,0.515579,-0.027445,0.0183481,0.0307711,0.0338066,-0.0429036,1.10525,0.01366,1173,728,-4.74433,15.2733,32.9329,18.2926,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.593926,-1.54064,0.520475,-0.0234768,0.0185772,0.0350891,0.0384572,-0.0433567,1.05533,0.0155926,1180,728,-4.93404,14.9514,32.7296,17.7645,39.753,2.82127
5.37291,22.3019,-5.07865,-0.61039,-1.48666,0.528011,-0.0190447,0.0185212,0.0392341,0.0432367,-0.0437601,1.00865,0.0155575,1187,728,-5.07804,14.3862,32.5279,17.0437,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.625562,-1.41855,0.533299,-0.0144098,0.018127,0.0431616,0.0479843,-0.0442672,0.965624,0.0152279,1194,728,-5.21391,13.6809,32.3192,16.175,39.6621,2.44725
6.77591,22.3191,-5.077,-0.634917,-1.34935,0.539903,-0.00944323,0.0175585,0.0468052,0.052771,-0.0446558,0.925811,0.0143622,1201,728,-5.28934,12.966,32.1674,15.2982,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.641358,-1.28101,0.544568,-0.00430746,0.0165822,0.0497856,0.0570068,-0.0447321,0.888797,0.0135179,1208,728,-5.33904,12.2643,32.0155,14.4297,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.646184,-1.21357,0.551378,0.000786302,0.0152843,0.0519858,0.0605241,-0.0444535,0.854672,0.0134905,1215,728,-5.36889,11.5831,31.8667,13.5642,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.647817,-1.14358,0.557377,0.00567441,0.0136541,0.0533749,0.063188,-0.0438595,0.822704,0.0143597,1222,728,-5.36842,10.8813,31.7872,12.6733,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.646027,-1.07196,0.559191,0.0101462,0.0119605,0.0540908,0.0651518,-0.0430451,0.793783,0.0155317,1229,728,-5.34102,10.1493,31.8291,11.7814,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.640923,-1.00332,0.546912,0.0141229,0.0104316,0.05404,0.0663487,-0.0417942,0.768328,0.0167044,1236,728,-5.30598,9.45748,31.9463,10.9299,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.632671,-0.934317,0.526657,0.0178272,0.00906881,0.0532953,0.0669229,-0.040027,0.744406,0.0168622,1243,728,-5.25486,8.7832,32.1133,10.0673,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.15773,-1.01692,0.590495,-0.0227875,-0.0132896,-0.0379732,0.0202305,-0.0563076,-0.847605,0.015512,1019,735,2.47439,9.69401,45.1516,16.3239,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.142631,-1.08321,0.572002,-0.0281782,-0.0120971,-0.0386983,0.0193871,-0.0596624,-0.887829,0.0148878,1026,735,2.30777,10.3668,44.5231,16.8737,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.117817,-1.14993,0.569097,-0.0334547,-0.0108167,-0.0392519,0.0187157,-0.0629871,-0.925774,0.0147254,1033,735,2.06505,11.0557,43.8234,17.3638,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.078845,-1.22046,0.566037,-0.0381772,-0.00954949,-0.0395199,0.0181688,-0.0658955,-0.959147,0.0160353,1040,735,1.67973,11.7779,43.0307,17.8915,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0375663,-1.29661,0.554348,-0.0418203,-0.00802213,-0.0391246,0.017697,-0.0675394,-0.989261,0.0159196,1047,735,1.25907,12.5639,42.2246,18.4758,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00715599,-1.37211,0.540137,-0.0446891,-0.0062638,-0.038198,0.0172811,-0.0682341,-1.01841,0.0157116,1054,735,0.800107,13.3378,41.412,19.0737,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0492823,-1.43902,0.52151,-0.0467313,-0.00420855,-0.0367379,0.0169767,-0.0679166,-1.04772,0.0144944,1061,735,0.360472,14.011,40.6879,19.6007,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0924127,-1.49042,0.510743,-0.0482664,-0.0021043,-0.0348114,0.0165827,-0.0669533,-1.07814,0.0130761,1068,735,-0.0785133,14.5341,39.9351,19.9581,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.137104,-1.53511,0.506366,-0.0491017,1.01047e-05,-0.0323533,0.0160711,-0.0651627,-1.11001,0.0124507,1075,735,-0.52382,14.9856,39.1036,20.253,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.181976,-1.57547,0.515137,-0.0491154,0.00217964,-0.0292335,0.0154216,-0.0623574,-1.14547,0.01257,1082,735,-0.950911,15.388,38.1684,20.4765,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.221623,-1.6056,0.528354,-0.0482973,0.0044076,-0.0255589,0.0147663,-0.058656,-1.18574,0.0119909,1089,735,-1.31855,15.6712,37.1623,20.6159,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.256752,-1.63325,0.541151,-0.0468785,0.00658022,-0.0214295,0.0141099,-0.0544081,-1.2329,0.011467,1096,735,-1.64108,15.9372,36.1521,20.7205,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.289099,-1.65611,0.548596,-0.0452476,0.00864271,-0.0169618,0.0135369,-0.0501418,-1.28988,0.0114295,1103,735,-1.94392,16.1695,35.1801,20.7681,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.316825,-1.67285,0.555145,-0.0437504,0.0104686,-0.0123016,0.0131292,-0.0464109,-1.3578,0.0120779,1110,735,-2.20142,16.325,34.3679,20.7744,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.34148,-1.68438,0.562999,-0.042549,0.0120201,-0.00765128,0.0130726,-0.0436015,-1.43409,0.0126464,1117,735,-2.42585,16.4307,33.6921,20.7357,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.36899,-1.68787,0.559349,-0.0416121,0.0133655,-0.00307026,0.0135364,-0.041783,-1.51518,0.0126764,1124,735,-2.69756,16.4661,33.098,20.6114,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.398594,-1.69039,0.547585,-0.0408001,0.0145105,0.00150764,0.0145515,-0.0408411,1.54357,0.0127529,1131,735,-3.00341,16.4989,32.535,20.4851,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.429595,-1.69304,0.533928,-0.0400406,0.0155467,0.00623055,0.0162365,-0.0407304,1.46053,0.0133981,1138,735,-3.32645,16.5388,32.0084,20.363,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.455301,-1.69625,0.526529,-0.039189,0.0164467,0.0110953,0.0185778,-0.0413201,1.38104,0.0144139,1145,735,-3.58598,16.5773,31.5565,20.2304,37.273,3.72276
1.73812,21.4835,-4.31457,-0.484919,-1.68779,0.519741,-0.0379408,0.0172112,0.0160063,0.02152,-0.0422495,1.30784,0.0150738,1152,735,-3.88413,16.4832,31.2002,19.9785,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.51598,-1.66996,0.510015,-0.0360958,0.0177899,0.0209414,0.0249712,-0.0432772,1.24044,0.0141909,1159,735,-4.20201,16.2997,30.9499,19.6376,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.551801,-1.64777,0.499742,-0.0335937,0.0181762,0.0257881,0.0288297,-0.0442471,1.17903,0.0129961,1166,735,-4.56863,16.0806,30.77,19.2433,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.584627,-1.62359,0.490114,-0.0301988,0.0184648,0.0305323,0.0331747,-0.0449087,1.12183,0.0128794,1173,735,-4.90411,15.8437,30.6589,18.8429,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.610237,-1.5933,0.491912,-0.0260819,0.0184913,0.0350934,0.0377768,-0.0453674,1.0683,0.0152499,1180,735,-5.14865,15.5453,30.4365,18.3521,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.63166,-1.53801,0.502414,-0.0213954,0.0182509,0.0394728,0.0425985,-0.0457431,1.0181,0.0165421,1187,735,-5.33773,14.9639,30.1781,17.6246,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.651563,-1.46662,0.513488,-0.0163687,0.0177214,0.0435934,0.0474836,-0.0461309,0.97176,0.0166237,1194,735,-5.51137,14.2121,29.9208,16.7155,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.665808,-1.39217,0.520318,-0.0109436,0.0170599,0.0473347,0.0524204,-0.046304,0.929199,0.0159512,1201,735,-5.63586,13.4428,29.7326,15.7807,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.671659,-1.32096,0.520726,-0.0053074,0.0161372,0.0503999,0.0569428,-0.0461129,0.890208,0.0148196,1208,735,-5.68737,12.7093,29.626,14.8952,37.3953,2.08587
8.07084,21.577,-4.49745,-0.670855,-1.25538,0.523799,0.000293869,0.0150009,0.0527093,0.0608671,-0.0455724,0.854706,0.0141721,1215,735,-5.66773,12.0506,29.5144,14.062,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.666331,-1.18645,0.533676,0.00565968,0.0136255,0.0542374,0.064026,-0.0447408,0.82205,0.0145454,1222,735,-5.59897,11.3453,29.4398,13.1853,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.66166,-1.11238,0.537369,0.0105504,0.0122096,0.0550962,0.0664824,-0.0437224,0.792926,0.0150685,1229,735,-5.5397,10.5823,29.5081,12.2616,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.657803,-1.04324,0.528022,0.0148534,0.0109144,0.0552343,0.0681533,-0.0423855,0.767577,0.0164064,1236,735,-5.51199,9.89301,29.636,11.3859,37.2451,1.37642
10.8857,21.614,-4.52447,-0.651001,-0.971158,0.505774,0.0187637,0.00972752,0.054652,0.0690841,-0.0405928,0.744157,0.0171773,1243,735,-5.47931,9.19302,29.8041,10.4976,37.294,1.1955
11.5887,21.6221,-4.52238,-0.643644,-0.896976,0.482047,0.022623,0.00878316,0.0536203,0.0697681,-0.0383619,0.721226,0.0166991,1250,735,-5.44492,8.46888,29.9209,9.5991,37.284,1.0186
12.2898,21.6293,-4.50824,-0.633396,-0.818893,0.474085,0.0264932,0.00809327,0.052349,0.0704445,-0.035858,0.698415,0.0152956,1257,735,-5.35365,7.68064,29.9987,8.64658,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.618245,-0.741252,0.472272,0.0301839,0.0076458,0.0509226,0.0710694,-0.0332397,0.676504,0.0148517,1264,735,-5.20243,6.88993,30.143,7.69782,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.597494,-0.672403,0.47181,0.0334429,0.00738372,0.0494136,0.0715159,-0.0306893,0.65649,0.0139703,1271,735,-4.99264,6.19847,30.3558,6.81189,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.569451,-0.612246,0.459175,0.0360115,0.00720173,0.0477962,0.0715263,-0.0283131,0.639036,0.0139707,1278,735,-4.73322,5.61452,30.6431,6.03134,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.541423,-0.553508,0.445645,0.0378691,0.00719056,0.046036,0.0710541,-0.0259945,0.624582,0.0143087,1285,735,-4.47631,5.04767,30.9262,5.25334,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.513942,-0.498854,0.437585,0.0389723,0.00726364,0.0440387,0.0699236,-0.0236877,0.612616,0.0182224,1292,735,-4.21464,4.51287,31.2162,4.52188,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.48507,-0.448967,0.429128,0.0392586,0.00733824,0.0418865,0.0681226,-0.0215257,0.603373,0.0203189,1299,735,-3.93995,4.01396,31.5248,3.84146,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.451298,-0.403434,0.412567,0.0385485,0.00725704,0.0397276,0.0656002,-0.0197947,0.597812,0.0212122,1306,735,-3.63269,3.56806,31.8991,3.23196,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.419235,-0.36147,0.390008,0.0370005,0.00716303,0.0375974,0.0625309,-0.0183674,0.596525,0.0202991,1313,735,-3.3549,3.17382,32.2378,2.66249,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.38854,-0.325067,0.36203,0.0347481,0.00709835,0.0355069,0.0590266,-0.0171801,0.599749,0.0167802,1320,735,-3.10205,2.84702,32.5346,2.14557,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.365025,-0.293416,0.339552,0.0320585,0.00707435,0.0334087,0.0552343,-0.0161014,0.606488,0.013042,1327,735,-2.91009,2.55923,32.7007,1.65183,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.345987,-0.264859,0.310614,0.0292527,0.00703529,0.0311963,0.0512592,-0.0149712,0.614353,0.0129367,1334,735,-2.77606,2.30878,32.8008,1.21919,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.329846,-0.238703,0.284057,0.0263825,0.00695499,0.0288483,0.0471085,-0.013771,0.623001,0.0133364,1341,735,-2.66676,2.08315,32.8391,0.795269,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.312181,-0.219483,0.255114,0.0235968,0.00690024,0.0264803,0.0430136,-0.0125166,0.632698,0.0141014,1348,735,-2.54716,1.9171,32.9848,0.471223,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.296241,-0.201821,0.229179,0.0209655,0.00688113,0.0241503,0.0390794,-0.0112327,0.643532,0.0144201,1355,735,-2.43916,1.76219,33.1933,0.153718,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.281237,-0.184576,0.205611,0.0186787,0.00688988,0.0219767,0.0355378,-0.0099692,0.654376,0.0135895,1362,735,-2.33637,1.60951,33.4002,-0.165968,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.269165,-0.168747,0.185313,0.0168934,0.00688127,0.0200441,0.0325471,-0.00877244,0.663025,0.0122817,1369,735,-2.25643,1.46195,33.5078,-0.47488,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.257402,-0.155794,0.168599,0.0156183,0.00681937,0.0182916,0.0300321,-0.00759435,0.66738,0.0113658,1376,735,-2.17272,1.3492,33.5147,-0.758873,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.245248,-0.145365,0.154264,0.0147288,0.00668966,0.0166518,0.0278393,-0.0064208,0.666969,0.0113215,1383,735,-2.0806,1.26816,33.5007,-1.02762,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.18153,-0.72131,0.564456,-0.00204346,-0.020924,-0.0340785,0.0238782,-0.0468457,-0.650278,0.0158019,984,742,2.62704,6.76092,45.6445,14.1166,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.179261,-0.764893,0.584387,-0.00445109,-0.019787,-0.0348997,0.0236131,-0.0478512,-0.677259,0.0154489,991,742,2.64097,7.17268,45.3172,14.3653,45.0002,7.38688
-13.417,20.7344,-5.34082,0.175796,-0.811159,0.597811,-0.00750891,-0.0187948,-0.0358078,0.0230978,-0.0494016,-0.707246,0.0151869,998,742,2.63449,7.63983,44.9102,14.6432,44.654,7.22783
-12.7337,20.7339,-5.26754,0.170278,-0.870834,0.609709,-0.0112368,-0.0178019,-0.0367799,0.0224068,-0.0514455,-0.740892,0.0151949,1005,742,2.60636,8.25476,44.3218,15.0391,44.1441,7.06004
-12.054,20.7309,-5.1682,0.168084,-0.938314,0.599986,-0.0156692,-0.0166261,-0.037643,0.0214984,-0.0537936,-0.779043,0.0151953,1012,742,2.58296,8.92025,43.7265,15.5835,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.164449,-1.0069,0.580202,-0.0205635,-0.015352,-0.0384477,0.0205782,-0.0564936,-0.819233,0.014718,1019,742,2.53057,9.61244,43.1619,16.149,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.153646,-1.07572,0.554878,-0.025797,-0.014041,-0.0391897,0.019709,-0.059547,-0.859838,0.0144873,1026,742,2.39729,10.325,42.5648,16.7286,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.134291,-1.14852,0.541574,-0.0310738,-0.0126802,-0.0397673,0.0189399,-0.0626939,-0.899033,0.0141874,1033,742,2.19455,11.0771,41.9127,17.3166,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.103072,-1.22205,0.53424,-0.0359964,-0.0113598,-0.0400886,0.0182604,-0.0656166,-0.934458,0.0147302,1040,742,1.88053,11.8407,41.1692,17.8873,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.060942,-1.29748,0.530808,-0.0401678,-0.00985487,-0.0398906,0.0176616,-0.0676842,-0.96695,0.0147681,1047,742,1.4623,12.6227,40.3386,18.4548,41.042,6.0624
-7.95121,20.7286,-4.73662,0.013125,-1.37265,0.519464,-0.043658,-0.0081706,-0.0391935,0.0171085,-0.0689372,-0.997956,0.0148633,1054,742,0.975362,13.3927,39.5402,19.0518,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0308095,-1.44265,0.511127,-0.0463401,-0.00621893,-0.0379742,0.0166678,-0.0692268,-1.0284,0.0145499,1061,742,0.532173,14.0887,38.8219,19.594,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0726034,-1.50194,0.497476,-0.0484347,-0.00416505,-0.0362538,0.0161771,-0.0687768,-1.05947,0.0144183,1068,742,0.102195,14.68,38.1384,20.0508,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.116192,-1.55228,0.489754,-0.0498221,-0.00203117,-0.033965,0.0156019,-0.0674551,-1.09194,0.0141027,1075,742,-0.337526,15.1955,37.3521,20.4076,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.15992,-1.59801,0.493742,-0.0504158,0.000205685,-0.0310303,0.0149388,-0.065149,-1.12751,0.0135165,1082,742,-0.760969,15.6685,36.456,20.6928,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.20286,-1.63083,0.499303,-0.0501722,0.00254218,-0.0275413,0.0143062,-0.0619362,-1.16711,0.0124105,1089,742,-1.17423,15.9915,35.4833,20.8741,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.243634,-1.65931,0.510175,-0.0492385,0.00487891,-0.0235572,0.0136966,-0.0580561,-1.21263,0.0115472,1096,742,-1.55731,16.2698,34.4875,20.9834,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.279617,-1.68326,0.51812,-0.047935,0.00715474,-0.0191631,0.013165,-0.0539452,-1.26688,0.0108782,1103,742,-1.89662,16.5138,33.518,21.037,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.311876,-1.70018,0.524728,-0.0466084,0.00925445,-0.0144906,0.0127896,-0.0501436,-1.33151,0.0111619,1110,742,-2.20041,16.6738,32.6284,21.0496,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.341445,-1.71395,0.526361,-0.0454573,0.0111167,-0.00972798,0.0127427,-0.0470833,-1.40518,0.0124395,1117,742,-2.48476,16.7993,31.845,21.0524,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.37151,-1.72236,0.527744,-0.044484,0.0127575,-0.0049614,0.0131843,-0.0449109,-1.48497,0.0130766,1124,742,-2.7745,16.8759,31.1853,20.9885,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.40237,-1.72648,0.521917,-0.0436068,0.0141639,-0.000172097,0.0141644,-0.0436073,-1.56782,0.0129452,1131,742,-3.08403,16.9222,30.5687,20.8678,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.432721,-1.72992,0.51184,-0.0427931,0.0153985,0.0047702,0.015787,-0.0431815,1.48955,0.0125325,1138,742,-3.39531,16.9705,30.0469,20.7431,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.457772,-1.7332,0.501955,-0.0419204,0.016441,0.00988233,0.018069,-0.0435484,1.40753,0.0123479,1145,742,-3.6529,17.0118,29.6029,20.6134,35.3037,3.68854
1.64643,20.735,-3.79429,-0.484402,-1.7282,0.487857,-0.0406901,0.0172781,0.0150712,0.0209624,-0.0443743,1.33104,0.0130523,1152,742,-3.93363,16.9566,29.2316,20.4203,35.161,3.51077
2.34799,20.7453,-3.81639,-0.516507,-1.71456,0.478814,-0.0388462,0.0178765,0.0202776,0.0243798,-0.0453496,1.26044,0.0134314,1159,742,-4.26137,16.8105,28.9256,20.131,35.1476,3.3331
3.05523,20.759,-3.86952,-0.553639,-1.69338,0.4685,-0.0362742,0.0182444,0.0253643,0.0282197,-0.0462495,1.1961,0.0129678,1166,742,-4.64203,16.6006,28.6952,19.753,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.592496,-1.66899,0.463761,-0.0328015,0.0184649,0.0303175,0.0325333,-0.0468698,1.13633,0.0132352,1173,742,-5.03056,16.3649,28.5094,19.343,35.439,2.99562
4.47245,20.7865,-3.98353,-0.625089,-1.63951,0.464994,-0.0285382,0.0184242,0.0350999,0.037173,-0.0472869,1.0802,0.0147432,1180,742,-5.34633,16.066,28.2768,18.8606,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.651327,-1.58865,0.483111,-0.0235997,0.0181207,0.0396869,0.0420957,-0.0475747,1.02736,0.0169734,1187,742,-5.57061,15.5177,27.9602,18.1756,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.674363,-1.51721,0.499031,-0.0181974,0.0175572,0.0439751,0.0471499,-0.0477901,0.978461,0.0176649,1194,742,-5.76751,14.7559,27.66,17.2717,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.694256,-1.43963,0.510307,-0.012342,0.0168747,0.0477979,0.0522468,-0.047714,0.933704,0.0176823,1201,742,-5.94122,13.9535,27.4104,16.3019,35.4069,2.27214
7.27606,20.822,-4.00515,-0.702263,-1.36145,0.511197,-0.00624676,0.0160155,0.0509321,0.0570187,-0.0472499,0.892981,0.01708,1208,742,-6.01403,13.1594,27.3117,15.3387,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.697812,-1.29012,0.507735,-0.000187531,0.0150015,0.0533448,0.0612897,-0.0464757,0.856106,0.0151564,1215,742,-5.96971,12.4372,27.2727,14.4633,35.2806,1.93035
8.67145,20.834,-3.96886,-0.687835,-1.21957,0.51482,0.00560149,0.0138013,0.0550081,0.0648621,-0.0454593,0.822596,0.014781,1222,742,-5.85139,11.7056,27.2601,13.5804,35.1737,1.75433
9.37284,20.842,-3.96849,-0.679076,-1.14638,0.517631,0.0108583,0.0125593,0.0559998,0.067715,-0.0442975,0.792991,0.0147321,1229,742,-5.75302,10.9558,27.3251,12.6726,35.1477,1.58084
10.078,20.8522,-3.9868,-0.674988,-1.07801,0.503773,0.0154473,0.0113975,0.0562954,0.0697542,-0.0429094,0.767422,0.0158015,1236,742,-5.73132,10.2817,27.4522,11.8185,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.668721,-1.00636,0.481316,0.0195281,0.0103064,0.0558523,0.0709595,-0.041125,0.744214,0.0172198,1243,742,-5.70455,9.58724,27.6015,10.9391,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.660622,-0.932342,0.462801,0.0234074,0.00938409,0.0548924,0.0717341,-0.0389426,0.721875,0.0175289,1250,742,-5.65338,8.86166,27.6931,10.039,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.648447,-0.852811,0.452528,0.0271454,0.00866485,0.053681,0.0723756,-0.0365654,0.700167,0.0164521,1257,742,-5.54751,8.06778,27.7702,9.06567,35.1296,0.878258
12.884,20.8833,-3.96069,-0.6326,-0.774959,0.443062,0.0306,0.00812727,0.0523331,0.0728894,-0.0341621,0.679649,0.0157699,1264,742,-5.40361,7.27451,27.9266,8.11763,35.1019,0.688827
