 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.112004,-0.037071,0.106583,-0.00867866,0.00065533,-0.00702926,0.00442583,-0.0124492,-1.07845,0.0114298,1096,721,1.29106,0.289866,44.8793,5.19608,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.105345,-0.0494467,0.101839,-0.00894332,0.00102376,-0.00644973,0.00419097,-0.0121105,-1.11433,0.0110493,1103,721,1.21889,0.418848,44.1949,5.15917,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0990121,-0.0622986,0.100558,-0.00906991,0.0014874,-0.00556906,0.00388199,-0.0114645,-1.16471,0.0102059,1110,721,1.15537,0.546204,43.6356,5.13114,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.149038,0.01123,0.116778,-0.00695474,-0.00208548,-0.00740383,0.00327375,-0.012314,-0.944246,0.0105658,1061,728,1.67142,-0.20808,45.7707,5.55377,44.567,5.82795
-6.40342,22.2373,-5.73623,0.14331,0.00314784,0.119929,-0.00774709,-0.0016876,-0.00778109,0.00363279,-0.0130675,-0.971054,0.0101244,1068,728,1.62017,-0.132101,45.3152,5.45566,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.13604,-0.00493187,0.118252,-0.00855213,-0.00128586,-0.00797912,0.00384833,-0.0136863,-0.999037,0.0099697,1075,728,1.54627,-0.0524163,44.8364,5.3692,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.128456,-0.01409,0.116091,-0.00930671,-0.000952671,-0.00805938,0.00394781,-0.0142072,-1.02448,0.0101846,1082,728,1.46864,0.0377773,44.2627,5.28921,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.121453,-0.024301,0.109328,-0.00993115,-0.000643812,-0.00802405,0.00398339,-0.0145583,-1.04771,0.0104185,1089,728,1.38982,0.148313,43.5584,5.21935,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.114875,-0.0364787,0.106029,-0.0104295,-0.000291454,-0.00779234,0.00393552,-0.0146565,-1.07377,0.0104637,1096,728,1.32064,0.277584,42.8287,5.16767,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.108395,-0.0501556,0.102252,-0.0108095,0.000150287,-0.00725776,0.00376458,-0.0144238,-1.10876,0.0103953,1103,728,1.25179,0.419053,42.118,5.12602,41.2736,4.76106
-2.32397,22.211,-5.06291,0.10159,-0.064831,0.102024,-0.0110297,0.000698145,-0.00642503,0.00353288,-0.0138644,-1.15528,0.0101271,1110,728,1.18523,0.565789,41.5355,5.11926,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0939263,-0.0791784,0.103888,-0.0110894,0.00134354,-0.00542386,0.00337709,-0.0131229,-1.21209,0.0100679,1117,728,1.11335,0.708899,41.0595,5.10087,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0847481,-0.0908014,0.100313,-0.0109849,0.00201826,-0.00437742,0.00335457,-0.0123212,-1.27451,0.00988699,1124,728,1.01737,0.832217,40.6799,5.03679,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0754568,-0.0986282,0.09582,-0.010714,0.00267996,-0.00334142,0.00346727,-0.0115013,-1.33939,0.00993196,1131,728,0.918562,0.911854,40.3594,4.94661,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0664528,-0.106352,0.0960396,-0.0102944,0.00329692,-0.0023232,0.00368306,-0.0106806,-1.40609,0.010333,1138,728,0.830256,0.989854,40.0784,4.85881,39.6295,3.91919
1.13703,22.2289,-4.87324,0.058006,-0.112982,0.0984651,-0.00973977,0.00378605,-0.00135831,0.00392111,-0.00987483,-1.47169,0.0108557,1145,728,0.751167,1.05707,39.8161,4.75002,39.4545,3.74924
1.83878,22.2395,-4.8885,0.04947,-0.117088,0.0988711,-0.00907164,0.00417227,-0.000502428,0.00419131,-0.00909067,-1.53293,0.0107732,1152,728,0.667763,1.09956,39.6889,4.59406,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0412806,-0.120583,0.0949299,-0.00826224,0.00446349,0.000340187,0.00447258,-0.00827133,1.54409,0.0104675,1159,728,0.580612,1.13534,39.6734,4.44409,39.467,3.36084
3.25553,22.2681,-4.99038,0.034185,-0.124736,0.0882658,-0.00728111,0.00467511,0.00118505,0.00479143,-0.00739744,1.47295,0.0100721,1166,728,0.499813,1.17997,39.7599,4.30399,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0281771,-0.130872,0.0886525,-0.00599852,0.00485066,0.00197188,0.00519794,-0.0063458,1.39647,0.00980636,1173,728,0.441979,1.2373,39.8414,4.19701,39.7495,2.99541
4.6703,22.2925,-5.07009,0.023372,-0.136357,0.0927334,-0.00459693,0.00490249,0.00266171,0.00559745,-0.00529189,1.3154,0.00990333,1180,728,0.402451,1.29522,39.7902,4.06638,39.753,2.82127
5.37291,22.3019,-5.07865,0.0202932,-0.139272,0.0975225,-0.00312556,0.00491608,0.00331847,0.00610863,-0.00431811,1.2258,0.00994244,1187,728,0.381428,1.32228,39.7186,3.90502,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0185206,-0.14011,0.102058,-0.00162047,0.00493895,0.00399972,0.0068317,-0.00351321,1.1288,0.00980873,1194,728,0.37303,1.32734,39.6355,3.71558,39.6621,2.44725
6.77591,22.3191,-5.077,0.0190979,-0.140331,0.106762,1.46885e-06,0.00493867,0.00472206,0.00779847,-0.00285833,1.02625,0.00955925,1201,728,0.388439,1.32777,39.5775,3.52531,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0208145,-0.138727,0.110764,0.00163709,0.00492984,0.00539356,0.00892271,-0.00235578,0.93353,0.00935902,1208,728,0.413952,1.31044,39.5,3.31714,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0232496,-0.134715,0.115458,0.00316278,0.00491208,0.00602005,0.0101207,-0.00204582,0.857538,0.00952701,1215,728,0.44773,1.27091,39.42,3.09139,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0259694,-0.128675,0.117106,0.00449336,0.00487563,0.00662739,0.0113146,-0.00194565,0.799814,0.0102068,1222,728,0.478762,1.2163,39.3847,2.85031,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0287858,-0.121181,0.120576,0.00559844,0.00491243,0.00719209,0.0124557,-0.00194483,0.76157,0.0107242,1229,728,0.514014,1.13795,39.4259,2.59334,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0331581,-0.11329,0.122191,0.00648421,0.00500989,0.00764355,0.0134261,-0.00193197,0.737326,0.0108468,1236,728,0.561475,1.04998,39.5021,2.33277,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0395853,-0.105219,0.126138,0.00720714,0.00513406,0.00796204,0.0141998,-0.00185862,0.72067,0.010602,1243,728,0.633556,0.963083,39.5983,2.05886,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.182379,0.00891591,0.106807,-0.00258351,-0.00309024,-0.00454048,0.00171066,-0.00738441,-0.757527,0.0111254,1019,735,1.98891,-0.184811,46.5844,6.60768,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.180761,0.014478,0.120278,-0.00331955,-0.00310434,-0.00507528,0.00186447,-0.00828836,-0.795997,0.0105077,1026,735,1.99264,-0.259978,46.016,6.38884,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.177585,0.019921,0.131015,-0.00417914,-0.00308858,-0.00561614,0.00200869,-0.00927642,-0.833792,0.0101905,1033,735,1.97693,-0.321723,45.4983,6.14531,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.172519,0.023844,0.130324,-0.0050559,-0.00299419,-0.00614959,0.00221035,-0.0102604,-0.868441,0.0102995,1040,735,1.92585,-0.355583,45.0332,5.92234,43.635,6.32946
-8.55339,21.4774,-5.34432,0.16724,0.023949,0.123145,-0.00589198,-0.00282762,-0.00670673,0.00251972,-0.0112393,-0.897698,0.0101583,1047,735,1.86336,-0.348017,44.571,5.73736,43.206,6.1387
-7.86646,21.4792,-5.28651,0.162201,0.0212945,0.119276,-0.00672194,-0.00263525,-0.00730934,0.00291098,-0.0122682,-0.921695,0.0102545,1054,735,1.80812,-0.314044,44.1255,5.58303,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.157353,0.0155798,0.121225,-0.00759268,-0.00240688,-0.00786849,0.00328492,-0.0132845,-0.94456,0.0103308,1061,735,1.7636,-0.258735,43.7218,5.44906,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.151296,0.00718882,0.12464,-0.00862909,-0.00221957,-0.00832258,0.00349396,-0.0143426,-0.969182,0.0101718,1068,735,1.70939,-0.178343,43.3007,5.34939,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.143399,-0.00136342,0.122078,-0.00967484,-0.00197431,-0.00860285,0.00360059,-0.0152497,-0.995808,0.00990208,1075,735,1.62782,-0.0950654,42.8254,5.27648,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.134748,-0.0105818,0.11799,-0.010671,-0.00172351,-0.00875451,0.00363411,-0.0160286,-1.02161,0.00988492,1082,735,1.53641,-0.00248879,42.2728,5.20325,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.126035,-0.0219897,0.111828,-0.0115261,-0.00143521,-0.00878362,0.00364894,-0.0166102,-1.04609,0.00975781,1089,735,1.44131,0.116524,41.6108,5.16188,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.118677,-0.0350585,0.106824,-0.0122187,-0.00106627,-0.00860843,0.00361418,-0.0168992,-1.0728,0.00981743,1096,735,1.36163,0.254814,40.91,5.12846,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.111272,-0.0500952,0.103129,-0.0127494,-0.00059258,-0.00812779,0.00347829,-0.0168203,-1.10646,0.00990491,1103,735,1.28361,0.409014,40.2049,5.11058,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.104087,-0.0667102,0.100711,-0.0130905,3.64904e-06,-0.00734434,0.00329544,-0.0163823,-1.14943,0.0100504,1110,735,1.20977,0.581239,39.6105,5.10881,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0950894,-0.0832304,0.0990468,-0.0132394,0.000711111,-0.00635961,0.00317507,-0.0157034,-1.20116,0.0103314,1117,735,1.11884,0.753714,39.1049,5.11798,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0840528,-0.0967645,0.0945993,-0.0131912,0.00147026,-0.00528481,0.00317661,-0.0148975,-1.25848,0.0102479,1124,735,1.0027,0.902266,38.6699,5.08083,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0727359,-0.105656,0.0874621,-0.0129437,0.00222993,-0.00417372,0.00330219,-0.014016,-1.31933,0.0101863,1131,735,0.879175,0.994755,38.273,5.01051,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0620415,-0.113993,0.0847718,-0.0125193,0.00294785,-0.00302301,0.0035177,-0.0130892,-1.38448,0.010449,1138,735,0.769047,1.0779,37.9195,4.93441,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0535016,-0.122858,0.0855458,-0.0119311,0.00354712,-0.0018721,0.00377034,-0.0121543,-1.45213,0.0107832,1145,735,0.686251,1.16821,37.6159,4.84455,37.273,3.72276
1.73812,21.4835,-4.31457,0.0448402,-0.129111,0.0869212,-0.0111832,0.00403045,-0.000796048,0.00407198,-0.0112248,-1.51866,0.0106196,1152,735,0.603123,1.23185,37.4444,4.7142,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0363832,-0.132611,0.0858691,-0.0102399,0.00440064,0.00025078,0.00440493,-0.0102442,1.55367,0.0101725,1159,735,0.517898,1.26743,37.3936,4.56821,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0279798,-0.135758,0.0865386,-0.00907388,0.00466647,0.00127274,0.00478337,-0.00919078,1.47921,0.00951365,1166,735,0.436124,1.29937,37.4562,4.41423,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0206009,-0.139744,0.0866077,-0.00760765,0.00487083,0.00223182,0.00525798,-0.0079948,1.39903,0.00931215,1173,735,0.363748,1.34084,37.5706,4.28695,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0142712,-0.144625,0.0886391,-0.00598156,0.00495085,0.0030811,0.0057594,-0.00679011,1.31416,0.00975255,1180,735,0.305425,1.39007,37.5325,4.15829,37.5783,2.8267
5.27017,21.5452,-4.51845,0.00997329,-0.147026,0.0919148,-0.004249,0.00497586,0.00385436,0.0063743,-0.00564744,1.22275,0.00990687,1187,735,0.269517,1.41405,37.4505,4.00397,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00714528,-0.147143,0.0956188,-0.00245758,0.00499284,0.00459918,0.00718622,-0.00465096,1.12579,0.00988425,1194,735,0.249057,1.41094,37.3685,3.80311,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00632948,-0.146953,0.101784,-0.00056032,0.0049926,0.00533046,0.00822635,-0.00379406,1.0255,0.00969425,1201,735,0.253105,1.40428,37.3064,3.60418,37.4528,2.26791
7.37331,21.5719,-4.52012,0.00789493,-0.145001,0.10845,0.0013375,0.00500264,0.00599111,0.00943519,-0.00309505,0.93382,0.00967147,1208,735,0.281834,1.38077,37.2532,3.39203,37.3953,2.08587
8.07084,21.577,-4.49745,0.0108099,-0.141087,0.116258,0.00311937,0.0050092,0.00659485,0.0107265,-0.00259792,0.856554,0.00971618,1215,735,0.326089,1.33608,37.1467,3.17728,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0149351,-0.134356,0.120811,0.00469906,0.00501284,0.00716242,0.0120201,-0.00230819,0.796349,0.0101908,1222,735,0.376536,1.26387,37.0718,2.9324,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0192086,-0.125772,0.124264,0.00603664,0.00507963,0.00767812,0.0132512,-0.00213489,0.754278,0.0105072,1229,735,0.426423,1.16899,37.1291,2.66241,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0235197,-0.117884,0.128962,0.00712527,0.0052026,0.00808765,0.0143085,-0.00198065,0.726244,0.010645,1236,735,0.47905,1.07841,37.2277,2.39482,37.2451,1.37642
10.8857,21.614,-4.52447,0.0302376,-0.1095,0.133613,0.00800686,0.00535195,0.00836866,0.0151527,-0.00179388,0.706742,0.0105811,1243,735,0.555478,0.991312,37.3373,2.12202,37.294,1.1955
11.5887,21.6221,-4.52238,0.0378109,-0.101431,0.13613,0.00874576,0.00550233,0.00855808,0.0158344,-0.00158633,0.691761,0.0102273,1250,735,0.636555,0.908766,37.4005,1.85967,37.284,1.0186
12.2898,21.6293,-4.50824,0.0455187,-0.0933055,0.136344,0.00935562,0.00561281,0.0086496,0.0163339,-0.00136551,0.678862,0.010004,1257,735,0.714726,0.822385,37.4317,1.59845,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0522588,-0.0855578,0.134444,0.00983764,0.00564644,0.00862133,0.0166144,-0.00113032,0.666175,0.0101236,1264,735,0.779239,0.741759,37.4863,1.34925,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0581419,-0.0764358,0.128527,0.0101948,0.00560466,0.00846566,0.0166709,-0.000871539,0.653029,0.0132827,1271,735,0.827398,0.649375,37.5556,1.0806,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0653058,-0.0665706,0.121637,0.0104182,0.00551876,0.00820476,0.0165311,-0.000594184,0.640325,0.0151513,1278,735,0.886077,0.555268,37.6196,0.812475,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0738577,-0.0564582,0.118137,0.0105221,0.00541785,0.00788237,0.0162552,-0.000315259,0.628836,0.0154357,1285,735,0.964689,0.459989,37.6857,0.52227,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0826906,-0.0480062,0.118253,0.010465,0.00523771,0.007492,0.0157861,-8.34558e-05,0.61757,0.0137865,1292,735,1.05296,0.381921,37.7705,0.248497,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0921441,-0.0419906,0.11766,0.0101894,0.00497286,0.00703604,0.0150851,7.72169e-05,0.607899,0.0113964,1299,735,1.14618,0.324668,37.8669,-0.00550223,37.157,-0.273054
17.2094,21.6819,-4.42464,0.101202,-0.0365882,0.116125,0.00969938,0.00465293,0.00648821,0.0141377,0.000214577,0.59995,0.00958458,1306,735,1.23352,0.277736,37.9636,-0.236599,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.108678,-0.0315272,0.114861,0.0090793,0.00433049,0.00594525,0.0131068,0.000303037,0.595413,0.00983467,1313,735,1.30563,0.234796,38.0157,-0.458687,37.131,-0.611447
18.6109,21.6918,-4.36527,0.115131,-0.0260697,0.112235,0.0083774,0.00404719,0.00541874,0.0120476,0.000377026,0.595335,0.0100372,1320,735,1.36479,0.186382,38.0231,-0.684266,37.0671,-0.781208
19.308,21.6958,-4.31483,0.120309,-0.0205308,0.10873,0.00761632,0.00376089,0.00490602,0.0109598,0.000417442,0.5982,0.00996826,1327,735,1.40957,0.131666,37.971,-0.925329,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.124915,-0.0151334,0.103418,0.00680688,0.00347139,0.00440195,0.00984642,0.000431851,0.604321,0.00967614,1334,735,1.44493,0.0813574,37.8845,-1.14194,36.8106,-1.14267
20.6966,21.699,-4.18424,0.129606,-0.0105679,0.0986811,0.00592537,0.00320726,0.00391214,0.00870779,0.000424837,0.618222,0.00940281,1341,735,1.48219,0.0391804,37.7699,-1.36105,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.134045,-0.00728073,0.0942413,0.00504152,0.00301491,0.0034498,0.00762376,0.000432678,0.642552,0.00966785,1348,735,1.51742,0.0116895,37.7407,-1.55489,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.137131,-0.00453725,0.0878078,0.00420325,0.00291244,0.00300492,0.0066313,0.000484399,0.679614,0.0100672,1355,735,1.53504,-0.0105389,37.7868,-1.7459,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.140031,-0.0023131,0.0796062,0.00345388,0.00285461,0.00263532,0.00580654,0.000501949,0.728791,0.0104017,1362,735,1.54692,-0.0187258,37.8459,-1.93993,36.5722,-1.834
23.5004,21.7176,-4.03787,0.142573,0.000134093,0.0708792,0.00280588,0.00281009,0.00235584,0.00516383,0.000452145,0.785845,0.0105595,1369,735,1.55396,-0.028979,37.8384,-2.14096,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.144962,0.00252085,0.0662888,0.00226948,0.00275769,0.00208412,0.00461195,0.000415217,0.843697,0.0105858,1376,735,1.568,-0.0452628,37.7316,-2.33445,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.146812,0.00502002,0.0640755,0.00185281,0.00269229,0.00176371,0.00408552,0.000459579,0.902219,0.0106676,1383,735,1.58159,-0.0661502,37.595,-2.52965,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.191817,-0.0165074,0.0775954,-0.000330469,-0.00209976,-0.00339163,0.00228999,-0.00472022,-0.657824,0.0110264,984,742,2.04349,0.122695,46.9477,7.60078,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.191622,-0.00963897,0.0877213,-0.000419858,-0.00203934,-0.00344799,0.0023122,-0.0047714,-0.670066,0.0109757,991,742,2.05532,0.042867,46.6618,7.34582,45.0002,7.38688
-13.417,20.7344,-5.34082,0.191527,-0.00224195,0.0901299,-0.000606533,-0.00203813,-0.00354851,0.00229765,-0.00494232,-0.685875,0.0107723,998,742,2.05788,-0.0345207,46.312,7.11054,44.654,7.22783
-12.7337,20.7339,-5.26754,0.190777,0.00347896,0.0883931,-0.000890274,-0.00206945,-0.00377997,0.00234582,-0.00530554,-0.708033,0.0105489,1005,742,2.04842,-0.0942021,45.8017,6.89125,44.1441,7.06004
-12.054,20.7309,-5.1682,0.190331,0.00803142,0.0917222,-0.00131143,-0.00213228,-0.0042048,0.00250293,-0.00594664,-0.736748,0.0105525,1012,742,2.04927,-0.149674,45.194,6.67554,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.190231,0.0127924,0.10208,-0.00192717,-0.00223056,-0.00470075,0.00262433,-0.00678206,-0.769269,0.0108437,1019,742,2.0636,-0.213626,44.5957,6.45351,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.189118,0.0187156,0.116686,-0.00274531,-0.00235365,-0.00522536,0.00267955,-0.00777851,-0.804128,0.0102895,1026,742,2.074,-0.294705,44.0041,6.23434,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.186822,0.0244244,0.127885,-0.00372422,-0.00247835,-0.00578218,0.00271435,-0.00891693,-0.839058,0.00972839,1033,742,2.06779,-0.362419,43.4654,6.00574,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.182677,0.0291495,0.130034,-0.00477325,-0.00255292,-0.00636118,0.00279425,-0.0101204,-0.871789,0.00964847,1040,742,2.02999,-0.406263,42.9678,5.78376,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.177608,0.0295511,0.126973,-0.00584926,-0.00258302,-0.00698134,0.00295367,-0.0113859,-0.900296,0.00969856,1047,742,1.97552,-0.40506,42.5015,5.59934,41.042,6.0624
-7.95121,20.7286,-4.73662,0.17285,0.0266326,0.125197,-0.00695542,-0.00260108,-0.00764579,0.00317147,-0.012728,-0.924104,0.00998687,1054,742,1.92618,-0.37462,42.1056,5.45657,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.168175,0.020398,0.127825,-0.00810777,-0.00258132,-0.00828271,0.00338694,-0.014076,-0.9464,0.0103892,1061,742,1.88445,-0.31962,41.7489,5.32826,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.161956,0.0113609,0.13018,-0.00939884,-0.0025619,-0.00882988,0.00348814,-0.0154489,-0.970087,0.0106668,1068,742,1.82697,-0.232898,41.3791,5.24002,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.153326,0.00242558,0.12773,-0.0107052,-0.00245517,-0.00921474,0.00351571,-0.0166761,-0.995849,0.0103692,1075,742,1.73809,-0.141431,40.9243,5.17096,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.143994,-0.00714754,0.121954,-0.0119714,-0.00229345,-0.00946253,0.00349561,-0.0177605,-1.02175,0.0100225,1082,742,1.63714,-0.04041,40.3873,5.11365,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.133855,-0.0191025,0.113796,-0.0130963,-0.00204857,-0.00957832,0.00348458,-0.0186294,-1.04696,0.00965426,1089,742,1.52451,0.0854462,39.7655,5.09241,38.696,5.03715
-3.84245,20.7299,-4.32213,0.124307,-0.0330227,0.106162,-0.0140258,-0.00169133,-0.00947529,0.00344701,-0.0191641,-1.07389,0.00962092,1096,742,1.41863,0.232332,39.1151,5.06923,38.1222,4.86395
-3.16565,20.725,-4.19976,0.115738,-0.0493316,0.0996129,-0.0147451,-0.00120906,-0.00905776,0.00332997,-0.0192841,-1.10625,0.0097257,1103,742,1.32434,0.4031,38.4443,5.06333,37.521,4.68601
-2.48744,20.7204,-4.08657,0.107046,-0.0682579,0.0962717,-0.0152388,-0.000585869,-0.00832663,0.00317864,-0.0190033,-1.14619,0.0100138,1110,742,1.23387,0.601736,37.8049,5.08995,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0965031,-0.0870585,0.0902342,-0.0155029,0.000164285,-0.00735775,0.00307786,-0.0184165,-1.19375,0.010703,1117,742,1.1204,0.802812,37.2216,5.12761,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0840639,-0.103266,0.0853219,-0.0155324,0.000988466,-0.00624832,0.00308546,-0.0176294,-1.247,0.0108052,1124,742,0.989381,0.976758,36.7447,5.13189,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0713659,-0.113394,0.0785835,-0.0153231,0.00182706,-0.00505118,0.00320419,-0.0167002,-1.30463,0.0105873,1131,742,0.852438,1.08363,36.3051,5.06996,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0588773,-0.123119,0.0747987,-0.0148937,0.00263327,-0.00376307,0.00340705,-0.0156675,-1.368,0.0103731,1138,742,0.722326,1.18363,35.9423,5.00532,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0494253,-0.133898,0.0751341,-0.0142544,0.00333936,-0.00243052,0.00366896,-0.014584,-1.43601,0.0101398,1145,742,0.629552,1.29557,35.627,4.93289,35.3037,3.68854
1.64643,20.735,-3.79429,0.0407562,-0.14266,0.0751219,-0.013401,0.00393171,-0.00114358,0.00400684,-0.0134761,-1.5052,0.00993618,1152,742,0.544062,1.38215,35.3991,4.84557,35.161,3.51077
2.34799,20.7453,-3.81639,0.0318834,-0.147528,0.0761845,-0.0123021,0.0044076,0.000108273,0.00440831,-0.0123028,1.56432,0.00954541,1159,742,0.458146,1.42709,35.2967,4.71896,35.1476,3.3331
3.05523,20.759,-3.86952,0.0223132,-0.150489,0.0785434,-0.0109408,0.00476452,0.00131753,0.00487428,-0.0110505,1.48768,0.00921065,1166,742,0.36739,1.4527,35.3073,4.56951,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0126396,-0.152834,0.0816712,-0.00927378,0.00503786,0.00245516,0.00544732,-0.00968325,1.40554,0.00923121,1173,742,0.276902,1.48219,35.3886,4.42153,35.439,2.99562
4.47245,20.7865,-3.98353,0.00429398,-0.155397,0.0836264,-0.00740584,0.0051842,0.00346961,0.00607704,-0.00829869,1.31893,0.00943921,1180,742,0.197938,1.5137,35.3887,4.25606,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00133927,-0.156738,0.0865371,-0.00539187,0.00525667,0.00437216,0.00682178,-0.00695698,1.22704,0.00961561,1187,742,0.147889,1.52854,35.2998,4.09328,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00510185,-0.155785,0.0894508,-0.00329561,0.00529444,0.00520123,0.00774478,-0.00574596,1.13053,0.00960174,1194,742,0.116635,1.51146,35.2084,3.89452,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00676629,-0.15439,0.0960111,-0.00110995,0.00530347,0.00596463,0.00886874,-0.00467523,1.03204,0.0095595,1201,742,0.11283,1.48905,35.1407,3.69221,35.4069,2.27214
7.27606,20.822,-4.00515,-0.00584265,-0.151261,0.105853,0.00105995,0.00531916,0.00663459,0.0101576,-0.00377844,0.940696,0.00979774,1208,742,0.140717,1.45042,35.1049,3.47034,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.00233775,-0.145755,0.116481,0.00311079,0.00532683,0.00723426,0.0115374,-0.00309981,0.861389,0.00994377,1215,742,0.195906,1.3837,35.0221,3.23837,35.2806,1.93035
8.67145,20.834,-3.96886,0.00302001,-0.13801,0.124385,0.0049543,0.00533316,0.00777782,0.0129239,-0.0026364,0.797573,0.0101803,1222,742,0.264827,1.29114,34.9556,2.98206,35.1737,1.75433
9.37284,20.842,-3.96849,0.00841991,-0.129007,0.129283,0.00653748,0.00538794,0.00825377,0.0142365,-0.00231105,0.750636,0.0100971,1229,742,0.328755,1.18796,34.9763,2.71975,35.1477,1.58084
10.078,20.8522,-3.9868,0.0131771,-0.121326,0.134329,0.00783836,0.00549194,0.00861993,0.0153646,-0.00203425,0.717762,0.0100542,1236,742,0.38664,1.10184,35.0673,2.46451,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0196422,-0.113242,0.140119,0.00888085,0.00562196,0.00885807,0.0162581,-0.00175528,0.69444,0.0101141,1243,742,0.46291,1.01492,35.1586,2.20271,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0274182,-0.104788,0.142878,0.00972054,0.00575278,0.00900759,0.0169601,-0.00148682,0.677006,0.00999696,1250,742,0.54659,0.934423,35.201,1.93672,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0361337,-0.0956946,0.141716,0.0103796,0.00585609,0.00908548,0.0174806,-0.00124492,0.663407,0.00988152,1257,742,0.632334,0.843995,35.2209,1.66271,35.1296,0.878258
