 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.182354,-1.74431,0.769251,-0.044777,0.0103393,-0.0182585,0.0158391,-0.0502767,-1.27822,0.0131761,1096,721,-0.528723,16.7557,40.4347,21.6068,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.212248,-1.76379,0.768198,-0.0427129,0.0121786,-0.0131577,0.0151695,-0.0457039,-1.34728,0.0127971,1103,721,-0.816788,16.9643,39.5198,21.6344,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.236402,-1.77769,0.76638,-0.0411907,0.0135711,-0.00812229,0.0147504,-0.04237,-1.42661,0.0121224,1110,721,-1.0484,17.102,38.793,21.6256,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0464098,-1.60866,0.692782,-0.0502695,-0.00338604,-0.0390126,0.0186859,-0.0723414,-1.05593,0.0150588,1061,728,1.588,15.5245,43.3607,21.1444,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00103234,-1.65679,0.69896,-0.0513404,-0.00104111,-0.0365507,0.0181766,-0.070558,-1.08674,0.0137264,1068,728,1.13353,16.0037,42.4935,21.4477,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0505276,-1.6987,0.706712,-0.0517028,0.00128472,-0.0335955,0.0175762,-0.0679943,-1.11928,0.0136966,1075,728,0.661167,16.4037,41.5844,21.7074,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0984174,-1.73308,0.721051,-0.0511582,0.00367617,-0.0298582,0.0167956,-0.0642776,-1.1568,0.013819,1082,728,0.215161,16.7252,40.584,21.8767,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.137331,-1.75857,0.728513,-0.0497686,0.0061415,-0.0254617,0.0159989,-0.059626,-1.20142,0.0133824,1089,728,-0.151057,16.9629,39.5408,21.9669,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.171633,-1.78273,0.734123,-0.0478814,0.00849294,-0.0206297,0.0152357,-0.0546242,-1.25489,0.013036,1096,728,-0.473723,17.2085,38.5245,22.032,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.201839,-1.80269,0.734927,-0.0460171,0.010698,-0.0155752,0.0146938,-0.0500128,-1.31967,0.0131046,1103,728,-0.762757,17.4202,37.576,22.0469,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.227874,-1.81726,0.738358,-0.0445064,0.0125647,-0.0104716,0.0144254,-0.0463671,-1.39494,0.0128518,1110,728,-1.00562,17.5582,36.8029,22.047,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.250657,-1.82568,0.740027,-0.0434234,0.0140356,-0.00552902,0.0145628,-0.0439506,-1.47573,0.0129012,1117,728,-1.21867,17.6341,36.1857,21.9827,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.277923,-1.82633,0.732992,-0.0426698,0.0152446,-0.000784185,0.0152552,-0.0426804,-1.55726,0.013026,1124,728,-1.49093,17.6322,35.6432,21.834,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.309004,-1.82674,0.717573,-0.042005,0.0162275,0.00389697,0.0164871,-0.0422647,1.50427,0.0134753,1131,728,-1.81511,17.6364,35.1384,21.6954,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.344514,-1.82604,0.70282,-0.0413199,0.0170694,0.00867899,0.0183322,-0.0425826,1.42632,0.0153492,1138,728,-2.18297,17.6404,34.6345,21.5455,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.375154,-1.82373,0.702026,-0.040463,0.0177276,0.0135492,0.0207278,-0.0434632,1.35289,0.0170835,1145,728,-2.47928,17.6291,34.1669,21.3438,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.409378,-1.80563,0.694996,-0.0391368,0.0182493,0.0184318,0.0236593,-0.0445468,1.2853,0.0170522,1152,728,-2.8225,17.4602,33.8098,20.967,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.442106,-1.78272,0.687823,-0.037216,0.018657,0.0233425,0.0271254,-0.0456844,1.22277,0.0157298,1159,728,-3.15084,17.2257,33.5677,20.5598,39.467,3.36084
3.25553,22.2681,-4.99038,-0.474944,-1.75605,0.661161,-0.0347184,0.018947,0.0281935,0.0310355,-0.046807,1.16573,0.0144084,1166,728,-3.51316,16.9731,33.45,20.1341,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.506267,-1.72917,0.646859,-0.031269,0.0191107,0.0329618,0.0354059,-0.0475642,1.11167,0.0143457,1173,728,-3.83958,16.6986,33.3202,19.7217,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.530099,-1.69284,0.64676,-0.0271221,0.0190246,0.0375107,0.0399903,-0.0480877,1.06113,0.0164023,1180,728,-4.06814,16.3483,33.0981,19.1651,39.753,2.82127
5.37291,22.3019,-5.07865,-0.548983,-1.63392,0.6513,-0.02243,0.0186699,0.0418824,0.0447722,-0.0485324,1.01347,0.0164223,1187,728,-4.24043,15.7388,32.8808,18.3953,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.568175,-1.56024,0.655618,-0.0174879,0.0180275,0.0460785,0.0496516,-0.049112,0.969318,0.0159848,1194,728,-4.41716,14.9805,32.6364,17.4691,39.6621,2.44725
6.77591,22.3191,-5.077,-0.581323,-1.48348,0.657167,-0.0122405,0.0172382,0.0500245,0.0546497,-0.0496519,0.928665,0.0151166,1201,728,-4.53843,14.193,32.4595,16.5231,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.591068,-1.40676,0.659469,-0.00684351,0.0161127,0.0533256,0.0591815,-0.0499124,0.891404,0.0142994,1208,728,-4.62443,13.403,32.282,15.5788,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.598799,-1.33073,0.664145,-0.00151858,0.0147786,0.0558033,0.0630251,-0.0497651,0.857898,0.0142789,1215,728,-4.68627,12.6328,32.111,14.6338,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.603543,-1.25325,0.670612,0.00359332,0.0132322,0.0574224,0.066037,-0.0492115,0.827265,0.0150685,1222,728,-4.71514,11.8493,32.0021,13.6722,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.603534,-1.17436,0.670229,0.00827474,0.0117397,0.0583502,0.0683831,-0.0483686,0.800239,0.0161274,1229,728,-4.70861,11.0412,32.0328,12.7143,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.59962,-1.09883,0.654637,0.0124266,0.0104113,0.0585269,0.0699545,-0.0471166,0.776791,0.0173265,1236,728,-4.69068,10.2837,32.1467,11.7965,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.592375,-1.02174,0.625035,0.0163352,0.00924856,0.0580284,0.0709284,-0.0453447,0.754905,0.0175695,1243,728,-4.66618,9.54389,32.3234,10.8559,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.291672,-1.18521,0.724043,-0.0240279,-0.0140148,-0.042291,0.0235649,-0.0616076,-0.844316,0.0176262,1019,735,4.02421,11.2434,46.1418,17.8759,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.275647,-1.25513,0.704346,-0.0301075,-0.01346,-0.0430016,0.0220161,-0.0655836,-0.881,0.0166934,1026,735,3.84834,11.9516,45.5093,18.4669,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.247743,-1.32408,0.705327,-0.0358984,-0.0123422,-0.0434353,0.0208836,-0.0691242,-0.917796,0.015977,1033,735,3.58164,12.6699,44.7728,18.9652,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.20482,-1.3955,0.702015,-0.0410383,-0.0111695,-0.0436306,0.020012,-0.0722197,-0.950294,0.0170037,1040,735,3.1576,13.411,43.9442,19.4932,43.635,6.32946
-8.55339,21.4774,-5.34432,0.159277,-1.47407,0.693106,-0.0449549,-0.00961262,-0.0431505,0.0193449,-0.0739124,-0.979743,0.0165316,1047,735,2.69977,14.2161,43.0924,20.1024,43.206,6.1387
-7.86646,21.4792,-5.28651,0.111214,-1.55265,0.684094,-0.0480044,-0.0077883,-0.0420669,0.0187293,-0.0745221,-1.00835,0.0160604,1054,735,2.2166,15.0154,42.2377,20.727,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0669481,-1.62223,0.671821,-0.0501759,-0.0056108,-0.0403693,0.0182173,-0.074004,-1.03757,0.0147949,1061,735,1.76664,15.7121,41.4809,21.2721,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0217183,-1.67496,0.665967,-0.0518267,-0.00331334,-0.0381415,0.0176313,-0.0727713,-1.06862,0.0136232,1068,735,1.31571,16.2445,40.6991,21.6373,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0267389,-1.7202,0.667007,-0.0527428,-0.000956226,-0.0353441,0.0169645,-0.0706635,-1.10154,0.012989,1075,735,0.842619,16.6947,39.8214,21.9347,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0761026,-1.76041,0.681309,-0.0527899,0.0015006,-0.0318056,0.01617,-0.0674593,-1.13865,0.0130703,1082,735,0.380894,17.0819,38.8327,22.1598,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.119688,-1.79009,0.69533,-0.0519834,0.00408136,-0.0276388,0.0154154,-0.0633174,-1.18163,0.0124257,1089,735,-0.0229181,17.3548,37.789,22.3,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.157248,-1.81672,0.706232,-0.050569,0.00662693,-0.0229947,0.014725,-0.0586671,-1.23219,0.0119302,1096,735,-0.370665,17.6111,36.7617,22.399,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.190602,-1.83783,0.709688,-0.0489836,0.00909084,-0.0180302,0.0142333,-0.054126,-1.29296,0.0118823,1103,735,-0.687766,17.8268,35.7911,22.4374,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.219957,-1.85218,0.711392,-0.0475739,0.0113047,-0.0129029,0.0140081,-0.0502774,-1.36426,0.0125758,1110,735,-0.967358,17.9612,34.9759,22.4277,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.246901,-1.86147,0.715266,-0.0464778,0.0131828,-0.00782809,0.0141928,-0.0474879,-1.44248,0.0131186,1117,735,-1.21934,18.0481,34.2887,22.3715,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.277002,-1.86262,0.707722,-0.045639,0.0147886,-0.0028838,0.0149259,-0.0457764,-1.52322,0.0129702,1124,735,-1.5217,18.063,33.6799,22.2292,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.308827,-1.86283,0.690904,-0.044887,0.0161312,0.00201485,0.0161976,-0.0449535,1.53782,0.0127974,1131,735,-1.85648,18.0764,33.1082,22.0864,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.343481,-1.86255,0.67038,-0.0441523,0.0172762,0.00702557,0.0180695,-0.0449455,1.45836,0.0134387,1138,735,-2.22606,18.0949,32.5623,21.9412,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.371702,-1.8627,0.657567,-0.0433122,0.0181658,0.0121668,0.0204861,-0.0456325,1.38235,0.014733,1145,735,-2.51846,18.1105,32.0993,21.7812,37.273,3.72276
1.73812,21.4835,-4.31457,-0.404721,-1.85164,0.65047,-0.0420714,0.0188077,0.0173582,0.0234092,-0.0466729,1.31167,0.0158247,1152,735,-2.85007,17.9954,31.7123,21.4982,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.439609,-1.83112,0.64371,-0.040201,0.019215,0.0225722,0.0268174,-0.0478034,1.24592,0.0152093,1159,735,-3.20019,17.7809,31.4204,21.1279,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.478673,-1.80564,0.633886,-0.037626,0.0194068,0.0276998,0.0306454,-0.0488646,1.18536,0.0140625,1166,735,-3.59744,17.526,31.21,20.7016,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.515467,-1.7787,0.623508,-0.0340888,0.0194225,0.0327115,0.0349268,-0.0495932,1.12819,0.0138771,1173,735,-3.97279,17.259,31.0634,20.2767,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.544394,-1.74555,0.620798,-0.0297788,0.0191807,0.0375274,0.0395068,-0.0501049,1.0744,0.0161856,1180,735,-4.257,16.9356,30.8195,19.7622,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.568648,-1.6853,0.629653,-0.0248336,0.0186674,0.0421634,0.0443599,-0.0505261,1.02353,0.0175531,1187,735,-4.47625,16.3144,30.5387,18.9776,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.591183,-1.608,0.639097,-0.0195127,0.0178762,0.0465858,0.0493786,-0.0510151,0.976207,0.0174763,1194,735,-4.67813,15.5137,30.2608,18.0013,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.608976,-1.52583,0.641366,-0.0138207,0.0169623,0.0506551,0.0545126,-0.051371,0.93289,0.0166403,1201,735,-4.84526,14.6745,30.049,16.9898,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.617809,-1.44602,0.638573,-0.00794005,0.0158402,0.0540418,0.0592845,-0.0513843,0.893682,0.0155049,1208,735,-4.9313,13.8463,29.9217,16.0322,37.3953,2.08587
8.07084,21.577,-4.49745,-0.619907,-1.37262,0.638314,-0.00211981,0.0145985,0.0566176,0.0634707,-0.050992,0.85869,0.0149589,1215,735,-4.94566,13.1041,29.7903,15.1314,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.617603,-1.29713,0.646726,0.00346129,0.0132068,0.058368,0.0669051,-0.050237,0.827043,0.0153105,1222,735,-4.90077,12.332,29.6988,14.1922,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.614621,-1.2164,0.649203,0.00855492,0.011858,0.0594397,0.0696691,-0.0492561,0.799287,0.0158345,1229,735,-4.85963,11.4949,29.755,13.2104,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.612655,-1.14027,0.63566,0.0130238,0.0106336,0.0598013,0.0716419,-0.0479845,0.775407,0.0172227,1236,735,-4.85765,10.7367,29.8744,12.2711,37.2451,1.37642
10.8857,21.614,-4.52447,-0.607157,-1.06023,0.606599,0.0171137,0.00954052,0.0594371,0.0728847,-0.0462305,0.753587,0.0181009,1243,735,-4.8499,9.96493,30.0447,11.3081,37.294,1.1955
11.5887,21.6221,-4.52238,-0.601699,-0.978009,0.571521,0.02122,0.00880456,0.058556,0.0738964,-0.0438718,0.732589,0.0175719,1250,735,-4.85494,9.17587,30.1658,10.3359,37.284,1.0186
12.2898,21.6293,-4.50824,-0.594106,-0.892679,0.553665,0.0253763,0.00842285,0.0573313,0.0748541,-0.041055,0.712002,0.0162356,1257,735,-4.80808,8.32721,30.2375,9.3184,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.582054,-0.808112,0.543005,0.029339,0.00836378,0.0558633,0.0756906,-0.0379878,0.69261,0.015847,1264,735,-4.70391,7.47596,30.369,8.30908,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.563617,-0.733881,0.53629,0.0328526,0.00851519,0.0542757,0.076307,-0.0349392,0.675121,0.0147141,1271,735,-4.5285,6.73035,30.5719,7.38189,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.536958,-0.668002,0.514113,0.035665,0.00874578,0.052573,0.076474,-0.0320632,0.660081,0.0143746,1278,735,-4.3006,6.09127,30.8643,6.56123,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.509866,-0.603431,0.494105,0.0377459,0.00912005,0.0507128,0.0761268,-0.0292609,0.647858,0.0144917,1285,735,-4.06522,5.46868,31.1511,5.73501,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.48257,-0.541551,0.476589,0.0390396,0.00954695,0.0485508,0.0750342,-0.0264476,0.637961,0.0144525,1292,735,-3.82365,4.86789,31.4575,4.94391,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.452672,-0.483814,0.459085,0.0394892,0.00985657,0.0461211,0.0731154,-0.0237696,0.629981,0.0141667,1299,735,-3.55665,4.3028,31.7937,4.19067,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.417858,-0.431141,0.439327,0.0389474,0.00986592,0.0436711,0.0704349,-0.0216216,0.624691,0.0142483,1306,735,-3.24571,3.79147,32.185,3.50945,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.386096,-0.38255,0.417641,0.0375221,0.00975501,0.0412682,0.0671796,-0.0199025,0.623134,0.0141624,1313,735,-2.96964,3.33311,32.52,2.86864,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.355767,-0.340147,0.390653,0.0353301,0.00954894,0.0389392,0.0634569,-0.0185779,0.625554,0.0131902,1320,735,-2.71879,2.9442,32.8123,2.29074,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.331815,-0.301956,0.365913,0.0326307,0.00929947,0.0366222,0.0594004,-0.0174702,0.631209,0.0132235,1327,735,-2.52735,2.58994,32.9877,1.73646,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.311402,-0.266126,0.331623,0.0297754,0.00892234,0.0341784,0.0550822,-0.0163845,0.637351,0.0133595,1334,735,-2.3909,2.27036,33.1117,1.2378,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.293651,-0.232942,0.297904,0.0268195,0.00845889,0.0315794,0.0505259,-0.0152475,0.643944,0.0131963,1341,735,-2.28068,1.98207,33.1791,0.750196,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.275024,-0.208599,0.267882,0.0239202,0.00793841,0.028921,0.045934,-0.0140754,0.650611,0.0132166,1348,735,-2.15438,1.77427,33.3368,0.367027,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.259622,-0.187586,0.243483,0.0211764,0.00735223,0.0262699,0.0414283,-0.0128997,0.656755,0.0133601,1355,735,-2.04903,1.5907,33.5377,0.00737971,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.245874,-0.166878,0.219498,0.0188206,0.00678262,0.0237537,0.037306,-0.0117028,0.661314,0.0129893,1362,735,-1.95992,1.40633,33.7332,-0.349486,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.234504,-0.148344,0.199486,0.0170141,0.00624622,0.021474,0.0337687,-0.0105085,0.662571,0.0123596,1369,735,-1.88665,1.23399,33.8337,-0.688737,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.221835,-0.133344,0.179876,0.0157152,0.00577082,0.0193968,0.0307669,-0.00928092,0.65993,0.0117103,1376,735,-1.80021,1.1028,33.8549,-0.989383,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.209009,-0.121695,0.163803,0.0147541,0.00537702,0.0174861,0.0281694,-0.00803821,0.654414,0.0115141,1383,735,-1.70526,1.01078,33.8509,-1.26805,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.323343,-0.880845,0.674292,-0.00311986,-0.0131059,-0.039007,0.0312124,-0.0474381,-0.721743,0.0162647,984,742,4.21761,8.25318,46.7549,15.6016,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.321378,-0.925001,0.700459,-0.00527276,-0.0143517,-0.0395498,0.0299973,-0.0496218,-0.728259,0.0158807,991,742,4.24436,8.663,46.4184,15.8514,45.0002,7.38688
-13.417,20.7344,-5.34082,0.316686,-0.971295,0.716134,-0.00813648,-0.0152903,-0.0401658,0.0286114,-0.0520382,-0.740988,0.0160358,998,742,4.22993,9.12459,45.9968,16.1314,44.654,7.22783
-12.7337,20.7339,-5.26754,0.30869,-1.03175,0.733035,-0.0118003,-0.016147,-0.0408568,0.0269409,-0.0548882,-0.758826,0.0165287,1005,742,4.18516,9.7505,45.375,16.5225,44.1441,7.06004
-12.054,20.7309,-5.1682,0.304754,-1.1016,0.726555,-0.0163416,-0.016641,-0.0416303,0.0251393,-0.0581218,-0.7836,0.0168761,1012,742,4.15037,10.4403,44.7576,17.0848,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.301183,-1.17431,0.711648,-0.0218456,-0.0165134,-0.0425378,0.0234417,-0.0618007,-0.816695,0.016318,1019,742,4.10731,11.1703,44.1846,17.6864,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.289345,-1.24616,0.685908,-0.0276976,-0.0157166,-0.0433593,0.022064,-0.0654783,-0.854044,0.0160596,1026,742,3.9647,11.9159,43.5806,18.2959,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.268922,-1.32268,0.672829,-0.0334457,-0.0144375,-0.0438719,0.0209479,-0.0688312,-0.892066,0.0154918,1033,742,3.75327,12.7031,42.9197,18.9243,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.234114,-1.39815,0.670272,-0.0387393,-0.0131246,-0.0441293,0.0200183,-0.0718822,-0.926629,0.015657,1040,742,3.41158,13.4851,42.1326,19.5069,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.186973,-1.47448,0.667764,-0.0431652,-0.0115533,-0.0438698,0.0192711,-0.0739896,-0.958306,0.0152464,1047,742,2.94575,14.2747,41.2532,20.0842,41.042,6.0624
-7.95121,20.7286,-4.73662,0.13564,-1.55205,0.661327,-0.0468291,-0.00977907,-0.043061,0.0185726,-0.0751809,-0.988533,0.0150278,1054,742,2.43229,15.0613,40.4117,20.7038,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0896559,-1.62491,0.659705,-0.0496359,-0.00768817,-0.0416601,0.0179799,-0.075304,-1.0186,0.0145633,1061,742,1.98021,15.7795,39.6606,21.2684,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0463545,-1.68566,0.648729,-0.0518486,-0.00543957,-0.0396858,0.0173277,-0.0746159,-1.04995,0.0147545,1068,742,1.54079,16.3836,38.9588,21.7369,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.000759992,-1.73637,0.644319,-0.0533319,-0.00306718,-0.0370922,0.0166052,-0.0730043,-1.08315,0.0147007,1075,742,1.07233,16.9,38.1332,22.0944,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0489851,-1.78258,0.655537,-0.0539839,-0.000556468,-0.0337755,0.0157927,-0.070333,-1.11999,0.014004,1082,742,0.616645,17.367,37.1797,22.3817,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0954443,-1.81406,0.663845,-0.0537802,0.00210994,-0.0298399,0.015047,-0.0667172,-1.16171,0.0127591,1089,742,0.174226,17.6689,36.1692,22.5528,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.138927,-1.84168,0.677385,-0.0528801,0.0047985,-0.0253809,0.0143766,-0.0624582,-1.20995,0.0117986,1096,742,-0.229802,17.93,35.1439,22.6573,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.176597,-1.86349,0.683183,-0.0516437,0.00745013,-0.0205116,0.0138719,-0.0580654,-1.26738,0.0111188,1103,742,-0.587319,18.1464,34.1652,22.7011,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.211277,-1.87833,0.685821,-0.0504213,0.00991611,-0.0153766,0.0136087,-0.054114,-1.33511,0.0114773,1110,742,-0.919789,18.2915,33.2631,22.6957,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.243119,-1.89034,0.686126,-0.0493943,0.0121021,-0.010183,0.0137444,-0.0510366,-1.41089,0.0127739,1117,742,-1.22724,18.4029,32.4628,22.6806,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.275482,-1.89655,0.683851,-0.0485445,0.014019,-0.00503793,0.014422,-0.0489476,-1.49096,0.0133718,1124,742,-1.54424,18.4626,31.7909,22.5973,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.308362,-1.89806,0.672429,-0.047758,0.0156505,9.46769e-05,0.0156507,-0.0477582,1.5693,0.0131643,1131,742,-1.88153,18.4894,31.1688,22.455,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.342258,-1.89833,0.655405,-0.0469951,0.017037,0.00535516,0.0174817,-0.0474399,1.48793,0.0126039,1138,742,-2.23835,18.5125,30.6291,22.3065,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.370649,-1.89894,0.643231,-0.0461475,0.0181284,0.0107808,0.0198884,-0.0479075,1.40897,0.0124706,1145,742,-2.53186,18.5298,30.1594,22.1516,35.3037,3.68854
1.64643,20.735,-3.79429,-0.400411,-1.89138,0.625456,-0.0449236,0.0189165,0.0162869,0.0228316,-0.0488387,1.33489,0.0134878,1152,742,-2.84891,18.4602,29.767,21.9285,35.161,3.51077
2.34799,20.7453,-3.81639,-0.437024,-1.87523,0.618581,-0.0430501,0.0194074,0.0218067,0.0262676,-0.0499103,1.26601,0.0142595,1159,742,-3.21703,18.2878,29.4143,21.6104,35.1476,3.3331
3.05523,20.759,-3.86952,-0.477478,-1.85048,0.607728,-0.0403984,0.0196328,0.0272062,0.0301279,-0.0508935,1.20263,0.0141043,1166,742,-3.63071,18.0352,29.1547,21.2037,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.520716,-1.82288,0.599865,-0.0367747,0.0196416,0.0324581,0.0344361,-0.0515692,1.14313,0.0144295,1173,742,-4.06733,17.7658,28.9344,20.7685,35.439,2.99562
4.47245,20.7865,-3.98353,-0.557736,-1.79061,0.596578,-0.0323089,0.019374,0.037526,0.0390955,-0.0520304,1.08692,0.0157549,1180,742,-4.43392,17.4373,28.6694,20.2681,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.586269,-1.73476,0.611268,-0.0271173,0.0188194,0.0424062,0.0440779,-0.0523758,1.03359,0.0181237,1187,742,-4.68606,16.8491,28.3392,19.5291,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.611296,-1.65676,0.622552,-0.0214388,0.0179901,0.0470324,0.0492728,-0.0527214,0.983858,0.0186481,1194,742,-4.9101,16.0358,28.0309,18.5536,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.634564,-1.57139,0.630962,-0.0153295,0.0170388,0.0512072,0.0545586,-0.0528492,0.938457,0.0184357,1201,742,-5.12185,15.1624,27.7558,17.503,35.4069,2.27214
7.27606,20.822,-4.00515,-0.64566,-1.48454,0.627761,-0.00900113,0.0159494,0.0546665,0.059546,-0.0525977,0.897581,0.0177489,1208,742,-5.23197,14.2748,27.6372,16.4664,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.643312,-1.40611,0.621136,-0.00273124,0.0147772,0.0573428,0.0640302,-0.0519842,0.861146,0.0157572,1215,742,-5.21342,13.4805,27.5859,15.5258,35.2806,1.93035
8.67145,20.834,-3.96886,-0.635402,-1.32935,0.624498,0.00326591,0.0134801,0.0592311,0.0678238,-0.0510778,0.828403,0.0153684,1222,742,-5.12154,12.691,27.5623,14.5828,35.1737,1.75433
9.37284,20.842,-3.96849,-0.627955,-1.24993,0.626582,0.00871854,0.0121947,0.0604431,0.0709247,-0.0500115,0.799772,0.0154759,1229,742,-5.03676,11.8765,27.6178,13.6153,35.1477,1.58084
10.078,20.8522,-3.9868,-0.625394,-1.17528,0.610661,0.0134656,0.0109947,0.0609602,0.0732028,-0.0487426,0.775266,0.0167858,1236,742,-5.03326,11.1341,27.736,12.7065,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.620564,-1.09675,0.58384,0.0177069,0.0098989,0.0607138,0.0746421,-0.0470363,0.753291,0.0183346,1243,742,-5.02817,10.3726,27.8814,11.7639,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.614813,-1.01511,0.556766,0.0218049,0.00907788,0.0598722,0.0756509,-0.0447681,0.732454,0.0186898,1250,742,-5.01575,9.58297,27.9679,10.7916,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.605971,-0.9279,0.536768,0.0258128,0.00855441,0.0586859,0.0765006,-0.0421334,0.712401,0.0176516,1257,742,-4.96074,8.72171,28.0319,9.75063,35.1296,0.878258
12.884,20.8833,-3.96069,-0.594109,-0.843463,0.517348,0.0295486,0.00829285,0.057297,0.0771951,-0.0393536,0.693697,0.0169391,1264,742,-4.8748,7.87159,28.1688,8.74711,35.1019,0.688827
