 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0787388,0.0224317,-0.0148244,0.000137976,0.00322818,-0.000471892,0.00329864,6.75219e-05,-1.42259,0.0107465,1096,721,0.764915,-0.197498,44.816,4.75584,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0785759,0.0223605,-0.0182408,4.98903e-06,0.0032583,-0.000440312,0.00331684,-5.35506e-05,-1.43862,0.0102865,1103,721,0.757507,-0.189816,44.1919,4.58986,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0779584,0.0216668,-0.0179889,-0.000135821,0.00327585,-0.000366317,0.00331474,-0.00017471,-1.46503,0.00953269,1110,721,0.751284,-0.182193,43.6848,4.43366,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0768349,0.0210967,-0.018641,0.000287572,0.00183215,-0.000461344,0.00195945,0.000160267,-1.30155,0.00986378,1061,728,0.743125,-0.18041,45.3612,5.62271,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0775832,0.0203256,-0.0180675,0.000285471,0.00209751,-0.000486057,0.00221966,0.000163326,-1.3246,0.00954866,1068,728,0.751039,-0.173548,44.9733,5.45227,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0783586,0.0200079,-0.0170117,0.000242911,0.00233615,-0.000464518,0.0024346,0.000144459,-1.36194,0.00951057,1075,728,0.759979,-0.173764,44.5661,5.28369,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0791516,0.020297,-0.0143884,0.000215026,0.00251478,-0.000462844,0.00260443,0.00012537,-1.37946,0.00969151,1082,728,0.771541,-0.182758,44.0631,5.10252,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0792366,0.0211107,-0.0144906,0.000188413,0.00262292,-0.000478206,0.00271348,9.78485e-05,-1.38363,0.00984208,1089,728,0.771887,-0.194839,43.4132,4.91916,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0793589,0.0215555,-0.0144539,0.000125288,0.00267525,-0.000475992,0.00276121,3.93342e-05,-1.39214,0.00988129,1096,728,0.772753,-0.195399,42.7416,4.73606,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0797896,0.0209905,-0.0143867,2.06186e-05,0.00268468,-0.000427127,0.00275148,-4.61872e-05,-1.41565,0.00973086,1103,728,0.776801,-0.184587,42.09,4.55271,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0790095,0.0205079,-0.0155661,-9.67695e-05,0.00267756,-0.000333681,0.00271713,-0.000136339,-1.45276,0.00938639,1110,728,0.766682,-0.175279,41.5683,4.39962,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0777938,0.019823,-0.0138483,-0.000194343,0.00265909,-0.000234254,0.00267819,-0.000213447,-1.48943,0.00944164,1117,728,0.756813,-0.170614,41.1556,4.24489,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0773168,0.019494,-0.0110547,-0.000261419,0.00260214,-0.000162895,0.00261138,-0.000270656,-1.51415,0.00939147,1124,728,0.756115,-0.173412,40.8479,4.06569,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.077439,0.0190581,-0.00921576,-0.000322386,0.00254464,-0.000115991,0.00254932,-0.000327071,-1.53043,0.00932293,1131,728,0.75985,-0.167444,40.606,3.88642,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0787193,0.0186956,-0.00864094,-0.000370949,0.00250748,-8.49423e-05,0.00250998,-0.000373453,-1.54132,0.0095834,1138,728,0.773141,-0.161091,40.4248,3.7211,39.6295,3.91919
1.13703,22.2289,-4.87324,0.078825,0.0188645,-0.0124202,-0.000389864,0.00245547,-7.76189e-05,0.00245759,-0.00039198,-1.54354,0.0101557,1145,728,0.767449,-0.157275,40.2588,3.55213,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0777231,0.0197163,-0.0156354,-0.000374056,0.00238971,-8.85258e-05,0.00239255,-0.000376889,-1.53881,0.0101284,1152,728,0.750531,-0.170859,40.2114,3.36038,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0762349,0.0200586,-0.0183868,-0.000306481,0.00224325,-0.000109948,0.00224798,-0.000311214,-1.52778,0.00988483,1159,728,0.730424,-0.177846,40.2585,3.17355,39.467,3.36084
3.25553,22.2681,-4.99038,0.0753586,0.0200366,-0.0189064,-0.00020545,0.00207507,-0.000139672,0.00208359,-0.000213973,-1.50985,0.00949154,1166,728,0.720069,-0.176737,40.3929,2.9808,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0754433,0.0194616,-0.0178823,-0.000126098,0.00186626,-0.000181364,0.00188263,-0.000142473,-1.48075,0.00937727,1173,728,0.72195,-0.168678,40.5322,2.81006,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0757519,0.0185133,-0.0153981,-6.33958e-05,0.00159501,-0.000214851,0.0016224,-9.07781e-05,-1.44403,0.00954856,1180,728,0.728653,-0.15563,40.5339,2.63658,39.753,2.82127
5.37291,22.3019,-5.07865,0.0753346,0.0177948,-0.0153974,-1.46922e-05,0.00128266,-0.000214117,0.00131708,-4.91169e-05,-1.41139,0.00954012,1187,728,0.723931,-0.147288,40.4969,2.46017,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0753757,0.0170474,-0.0131717,4.48553e-05,0.000948782,-0.000200887,0.000991416,2.22138e-06,-1.36167,0.0092759,1194,728,0.727694,-0.141574,40.435,2.27328,39.6621,2.44725
6.77591,22.3191,-5.077,0.0758958,0.0165412,-0.0103126,0.000131251,0.000602646,-0.000198974,0.000675402,5.84944e-05,-1.22024,0.00895393,1201,728,0.737335,-0.134718,40.3787,2.08633,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0763957,0.0160758,-0.00953228,0.000198231,0.000279986,-0.000168602,0.000412595,6.56217e-05,-0.904327,0.00876224,1208,728,0.74322,-0.129814,40.2938,1.90451,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0769501,0.0155973,-0.0087345,0.000206996,-2.23576e-05,-0.000110228,0.000251382,-6.67437e-05,-0.38281,0.00909961,1215,728,0.749742,-0.12783,40.2011,1.73601,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0772345,0.0153562,-0.0107263,0.000144792,-0.000300643,-3.04576e-05,0.000146865,-0.000302716,-0.0679558,0.00993048,1222,728,0.748593,-0.129346,40.1469,1.57611,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0771813,0.015838,-0.00845996,4.51835e-05,-0.00057387,5.22656e-05,4.95651e-05,-0.000578251,0.0836394,0.0105153,1229,728,0.751605,-0.138726,40.1599,1.39396,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0772767,0.016752,-0.00921417,-5.24726e-05,-0.000857772,0.0001073,-3.84207e-05,-0.000871824,0.130217,0.0106552,1236,728,0.75061,-0.149897,40.196,1.2022,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0770571,0.017902,-0.0103826,-0.000142342,-0.00111879,0.000128907,-0.000125611,-0.00113552,0.129071,0.0104033,1243,728,0.745642,-0.160106,40.2335,1.00207,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0783482,0.0211756,-0.0167657,-0.000293161,0.000423402,-0.000164613,0.000459409,-0.000329168,-1.35545,0.0104014,1019,735,0.765134,-0.20204,45.8504,6.64578,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0784764,0.0205756,-0.0103546,-0.000205699,0.000527046,-0.000242855,0.000600227,-0.00027888,-1.27811,0.00978265,1026,735,0.775184,-0.204649,45.3123,6.49307,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0776665,0.0204646,-0.0069629,-0.000116849,0.000672557,-0.000286895,0.000765808,-0.000210101,-1.25653,0.00953628,1033,735,0.771439,-0.198505,44.8313,6.30876,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0769658,0.0206971,-0.00992358,-2.03758e-05,0.000879685,-0.000300672,0.000970885,-0.000111576,-1.27629,0.00973948,1040,735,0.759637,-0.190861,44.4114,6.12314,43.635,6.32946
-8.55339,21.4774,-5.34432,0.076361,0.0209011,-0.0165232,8.24341e-05,0.00109559,-0.000344977,0.0012019,-2.38747e-05,-1.27187,0.00966179,1047,735,0.743428,-0.182261,43.9913,5.93374,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0761452,0.0206754,-0.0191472,0.000171874,0.00133483,-0.000431636,0.00147753,2.918e-05,-1.25152,0.00969579,1054,735,0.736862,-0.173719,43.5883,5.75324,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0765965,0.0199052,-0.0179733,0.000213728,0.00153114,-0.000496494,0.00169729,4.75706e-05,-1.24785,0.00967332,1061,735,0.742668,-0.167555,43.2364,5.57055,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0770699,0.0193346,-0.0150089,0.000212302,0.00171563,-0.00051621,0.00187582,5.21159e-05,-1.26991,0.00949097,1068,735,0.751447,-0.167849,42.8789,5.39516,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0774021,0.0192081,-0.0143621,0.000175017,0.00188765,-0.000489619,0.00201774,4.49235e-05,-1.31109,0.00927982,1075,735,0.755381,-0.172343,42.476,5.23351,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0780066,0.0192952,-0.0122078,0.000149674,0.00201884,-0.000470996,0.00213081,3.76991e-05,-1.33739,0.00927178,1082,735,0.764399,-0.180469,41.9996,5.06023,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0783958,0.0198161,-0.0127021,0.000128107,0.00209749,-0.00046366,0.00220119,2.44064e-05,-1.35076,0.00915455,1089,735,0.767202,-0.187767,41.4139,4.89278,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.079231,0.0197735,-0.011282,8.25731e-05,0.00213184,-0.000444493,0.0022241,-9.68529e-06,-1.36614,0.00926153,1096,735,0.777448,-0.185647,40.7792,4.71931,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0797689,0.0190297,-0.00985243,3.018e-06,0.00213122,-0.000385176,0.00219879,-6.45486e-05,-1.39715,0.00927844,1103,735,0.784754,-0.172606,40.1409,4.54345,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0790562,0.0191669,-0.013218,-9.05527e-05,0.00211479,-0.000281596,0.00215018,-0.000125941,-1.44578,0.00920964,1110,735,0.771844,-0.166145,39.6119,4.37181,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0780531,0.0190801,-0.0135801,-0.000169748,0.00208743,-0.00016802,0.00209987,-0.000182186,-1.4969,0.00942015,1117,735,0.760761,-0.164622,39.1822,4.2179,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0774215,0.0191168,-0.0111826,-0.00022471,0.00203119,-8.40535e-05,0.00203432,-0.000227837,-1.53361,0.00937562,1124,735,0.757845,-0.168957,38.8351,4.04535,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0774139,0.018718,-0.0078568,-0.000273159,0.00197073,-3.24323e-05,0.0019712,-0.000273628,-1.55635,0.00925371,1131,735,0.762747,-0.166605,38.5272,3.87125,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0783973,0.0181645,-0.00390175,-0.00031232,0.00192167,-3.11634e-06,0.00192168,-0.000312325,-1.5694,0.00949,1138,735,0.778694,-0.162277,38.2746,3.70249,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0785412,0.0183789,-0.00648591,-0.000329998,0.00186078,4.8159e-06,0.00186079,-0.000330009,1.5686,0.0100334,1145,735,0.775443,-0.160632,38.0633,3.5253,37.273,3.72276
1.73812,21.4835,-4.31457,0.0779236,0.0190967,-0.012047,-0.000323393,0.00178468,2.18482e-07,0.00178468,-0.000323393,1.57069,0.0100361,1152,735,0.759502,-0.167063,37.9848,3.33937,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0763985,0.0192546,-0.0149462,-0.000276499,0.00165503,-1.8402e-05,0.00165521,-0.000276675,-1.56127,0.00968023,1159,735,0.738821,-0.172223,38.0055,3.16452,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0754414,0.0193455,-0.0169479,-0.000205213,0.00150548,-4.18047e-05,0.0015065,-0.000206234,-1.54638,0.00888886,1166,735,0.725157,-0.170105,38.1459,2.98111,37.3642,3.16576
3.86388,21.5256,-4.48275,0.075301,0.0191599,-0.0172919,-0.000149645,0.00132997,-6.85973e-05,0.00133314,-0.000152819,-1.52457,0.00874528,1173,735,0.722425,-0.163979,38.3317,2.81382,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0754408,0.018478,-0.0147281,-0.000102238,0.00110883,-9.36032e-05,0.00111603,-0.00010943,-1.49411,0.00925869,1180,735,0.727583,-0.15503,38.3556,2.6398,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0751813,0.0174411,-0.0125916,-5.9633e-05,0.000865004,-0.000101211,0.000875953,-7.05821e-05,-1.46304,0.00949331,1187,735,0.728193,-0.147308,38.3149,2.47674,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0755148,0.0168008,-0.0110673,-3.47185e-06,0.000617087,-0.000103114,0.000633772,-2.0157e-05,-1.41037,0.00945682,1194,735,0.733709,-0.144152,38.2673,2.28482,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0759441,0.0161816,-0.00835566,7.42605e-05,0.000369307,-0.000111215,0.000406532,3.70358e-05,-1.24781,0.00919045,1201,735,0.742279,-0.139995,38.2231,2.09878,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0766584,0.0159191,-0.00762761,0.000137544,0.000141936,-9.7406e-05,0.000237171,4.23091e-05,-0.796669,0.00906753,1208,735,0.750182,-0.134357,38.1716,1.91482,37.3953,2.08587
8.07084,21.577,-4.49745,0.0772668,0.0154029,-0.00670975,0.000151764,-6.81921e-05,-6.56074e-05,0.000169847,-8.62746e-05,-0.268939,0.00914187,1215,735,0.757474,-0.130007,38.054,1.75495,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0775395,0.0148909,-0.00811627,0.000106885,-0.000259733,-1.99697e-05,0.00010797,-0.000260818,-0.0542561,0.00971595,1222,735,0.757293,-0.126851,37.9504,1.59334,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0772347,0.014993,-0.00777155,3.24667e-05,-0.000444505,3.24341e-05,3.46621e-05,-0.000446701,0.0675854,0.0101773,1229,735,0.754398,-0.132025,37.966,1.41129,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0768466,0.0156372,-0.0084273,-4.24319e-05,-0.000629335,6.54342e-05,-3.52251e-05,-0.000636542,0.109696,0.0103876,1236,735,0.748792,-0.141202,38.0259,1.21989,37.2451,1.37642
10.8857,21.614,-4.52447,0.0767063,0.016737,-0.00973171,-0.000114609,-0.000793159,6.92561e-05,-0.000107612,-0.000800155,0.100682,0.0102687,1243,735,0.744351,-0.14937,38.0762,1.02784,37.294,1.1955
11.5887,21.6221,-4.52238,0.0768568,0.0174108,-0.0125291,-0.000186081,-0.0009196,3.41202e-05,-0.000184497,-0.000921183,0.0463823,0.00987516,1250,735,0.740028,-0.149041,38.0731,0.843087,37.284,1.0186
12.2898,21.6293,-4.50824,0.0767732,0.0171689,-0.0124164,-0.0002405,-0.00101341,-6.17391e-05,-0.0002356,-0.00101831,-0.07921,0.00960435,1257,735,0.738851,-0.144621,38.0245,0.659886,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0764629,0.0161384,-0.0106161,-0.000266449,-0.00108785,-0.000180222,-0.000228647,-0.00112566,-0.206756,0.00965668,1264,735,0.738643,-0.133371,37.9996,0.487763,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0758305,0.0147216,-0.00741107,-0.000258331,-0.00111342,-0.000283778,-0.000172724,-0.00119902,-0.292987,0.00978327,1271,735,0.737988,-0.120836,37.9847,0.306964,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0749894,0.0134783,-0.00604961,-0.000221398,-0.00106808,-0.000345081,-9.85712e-05,-0.0011909,-0.341953,0.00974459,1278,735,0.731929,-0.115543,37.9515,0.145519,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0746185,0.0128809,-0.00671333,-0.000164552,-0.00094728,-0.000369801,-1.74744e-05,-0.00109436,-0.378539,0.00959285,1285,735,0.726667,-0.116161,37.9213,-0.0296929,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0746348,0.0129395,-0.0104554,-0.000100454,-0.00080585,-0.000387154,7.05697e-05,-0.000976873,-0.415969,0.00927754,1292,735,0.719219,-0.119882,37.9229,-0.200454,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0747578,0.0135504,-0.0117391,-5.43215e-05,-0.000694857,-0.000376981,0.000120068,-0.000869247,-0.433279,0.00901013,1299,735,0.717389,-0.126284,37.9253,-0.394908,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0750763,0.0133533,-0.00855046,-1.78865e-05,-0.00057344,-0.000308459,0.000119436,-0.000710763,-0.418844,0.00909093,1306,735,0.726165,-0.119789,37.9242,-0.576751,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0753863,0.0128021,-0.0028243,2.89885e-05,-0.000426996,-0.000221202,0.000118661,-0.000516669,-0.385141,0.0094047,1313,735,0.739974,-0.11192,37.8903,-0.751616,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0755744,0.0124103,-0.0011483,8.78426e-05,-0.000202498,-0.000158009,0.000157244,-0.000271899,-0.41386,0.00962664,1320,735,0.744804,-0.10998,37.8256,-0.919013,37.0671,-0.781208
19.308,21.6958,-4.31483,0.075712,0.012242,-0.00200246,0.000133685,7.0866e-05,-0.000143291,0.000248969,-4.44171e-05,-0.677503,0.00972467,1327,735,0.744201,-0.113338,37.7165,-1.10222,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0757022,0.0121917,-0.0035102,0.000145002,0.000372032,-0.000180323,0.000471594,4.54393e-05,-1.06632,0.0096171,1334,735,0.740751,-0.113229,37.5753,-1.26773,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0758514,0.011905,-0.00426854,0.000133903,0.000628622,-0.000248567,0.000731937,3.05881e-05,-1.17688,0.00948349,1341,735,0.740348,-0.108763,37.4065,-1.44431,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0756207,0.0111004,-0.00375705,0.000112363,0.000820211,-0.000346984,0.000961927,-2.93542e-05,-1.18305,0.00987944,1348,735,0.738712,-0.096064,37.3203,-1.60656,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0750025,0.0106714,-0.00451673,8.92651e-05,0.000961897,-0.000429333,0.00113771,-8.65452e-05,-1.18213,0.0102403,1355,735,0.730622,-0.088351,37.3179,-1.77579,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0748675,0.0106048,-0.00576552,4.92834e-05,0.00104521,-0.000450186,0.00121854,-0.000124047,-1.20327,0.0104078,1362,735,0.726217,-0.0818435,37.3335,-1.95336,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0753257,0.0107805,-0.00712208,-1.3414e-05,0.0010462,-0.00042655,0.00119657,-0.000163783,-1.23187,0.0102569,1369,735,0.727495,-0.0836514,37.2914,-2.13303,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0753938,0.0103626,-0.00294367,-6.82727e-05,0.000938497,-0.000404573,0.00108093,-0.000210702,-1.2323,0.00996205,1376,735,0.736567,-0.0871707,37.1456,-2.30175,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0749293,0.00967131,2.99342e-06,-9.06523e-05,0.000727096,-0.000384837,0.000879717,-0.000243274,-1.19323,0.0099233,1383,735,0.737919,-0.084901,36.9761,-2.467,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0794494,0.0216288,-0.00600821,-0.000330909,3.47806e-05,0.000127818,7.5027e-05,-0.000371155,1.26575,0.0107146,984,742,0.793743,-0.195449,46.0526,7.33278,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0791736,0.0209845,-0.0030782,-0.000393375,0.000247442,-1.40271e-05,0.000247749,-0.000393682,-1.54892,0.0107076,991,742,0.794563,-0.192723,45.7801,7.16132,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0787915,0.020943,-0.00739638,-0.000436431,0.000398604,6.38582e-06,0.000398653,-0.00043648,1.56315,0.0104311,998,742,0.784455,-0.189549,45.4405,7.00908,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0781991,0.0214497,-0.0161538,-0.000425676,0.000507644,3.51724e-06,0.000507658,-0.000425689,1.56703,0.0100991,1005,742,0.766051,-0.192018,44.9455,6.85212,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0782307,0.0210135,-0.0205903,-0.000361624,0.000564919,-5.70727e-05,0.000568421,-0.000365127,-1.50951,0.0100182,1012,742,0.759861,-0.191113,44.3576,6.69662,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0787357,0.0208815,-0.0192794,-0.000285946,0.00060379,-0.00014155,0.000625766,-0.000307922,-1.41677,0.0102206,1019,742,0.766409,-0.196735,43.7833,6.53365,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0789866,0.0204851,-0.0131339,-0.000205442,0.000651665,-0.000229123,0.00070907,-0.000262847,-1.32531,0.00975341,1026,742,0.777296,-0.201294,43.2212,6.38277,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0782167,0.0201143,-0.00952894,-0.000128015,0.000726038,-0.000285317,0.000812584,-0.000214562,-1.27628,0.00913621,1033,742,0.774287,-0.196412,42.7117,6.2198,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.077176,0.0202591,-0.0121153,-4.8158e-05,0.000848938,-0.000312209,0.000946897,-0.000146117,-1.26676,0.00899977,1040,742,0.759552,-0.186465,42.2523,6.04607,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0763871,0.0202646,-0.0175984,3.70636e-05,0.000986614,-0.000364572,0.00111044,-8.67633e-05,-1.24337,0.00909662,1047,742,0.74306,-0.1747,41.8308,5.86401,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0766825,0.0198434,-0.0186372,0.000108504,0.00114017,-0.000443804,0.00130481,-5.61373e-05,-1.21556,0.00928933,1054,742,0.743964,-0.165902,41.4806,5.69088,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.077392,0.0193834,-0.015844,0.000141792,0.0012667,-0.000500977,0.00145746,-4.89678e-05,-1.20697,0.0094985,1061,742,0.754793,-0.166452,41.1745,5.50137,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0776594,0.0189189,-0.0116721,0.000137347,0.0013861,-0.000516728,0.00157218,-4.87421e-05,-1.22513,0.00966628,1068,742,0.763349,-0.17079,40.863,5.32765,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0773727,0.0187012,-0.00928348,0.000101169,0.00150235,-0.00048824,0.00165569,-5.2176e-05,-1.26648,0.00947107,1075,742,0.763728,-0.17464,40.4782,5.16799,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0774483,0.0186609,-0.00854831,7.40864e-05,0.00159347,-0.000459446,0.0017216,-5.40407e-05,-1.29883,0.00927783,1082,742,0.765287,-0.177036,40.0182,5.00813,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0779692,0.0184567,-0.00842488,5.36976e-05,0.00164782,-0.000437887,0.00176018,-5.8665e-05,-1.31961,0.00909028,1089,742,0.770413,-0.174646,39.4823,4.85581,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0786998,0.0181546,-0.00820227,2.14157e-05,0.00166892,-0.000408535,0.00176466,-7.43259e-05,-1.3406,0.00908132,1096,742,0.777796,-0.168912,38.9156,4.68243,38.1222,4.86395
-3.16565,20.725,-4.19976,0.07903,0.0176715,-0.00793411,-3.58959e-05,0.00166196,-0.000344319,0.00172913,-0.000103065,-1.37814,0.00905335,1103,742,0.781241,-0.160678,38.3175,4.50531,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0783066,0.0179624,-0.0102998,-0.000106088,0.00164154,-0.000237926,0.00167335,-0.000137901,-1.43788,0.00901322,1110,742,0.769862,-0.159113,37.7546,4.33919,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0777827,0.0181119,-0.0105625,-0.000166123,0.00161328,-0.000118519,0.00162114,-0.000173982,-1.50458,0.00942103,1117,742,0.763781,-0.158295,37.258,4.1824,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0775632,0.0181509,-0.0097066,-0.000207137,0.00156667,-2.69219e-05,0.00156708,-0.000207546,-1.55562,0.00942404,1124,742,0.762574,-0.162012,36.8897,4.02414,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0777525,0.0180841,-0.00699719,-0.000241067,0.00151533,2.94788e-05,0.00151582,-0.000241562,1.55402,0.00933997,1131,742,0.768458,-0.161822,36.5572,3.84547,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0779464,0.0177021,-0.0034891,-0.000267448,0.00146955,5.94268e-05,0.00147158,-0.000269479,1.53664,0.00935361,1138,742,0.775768,-0.159771,36.3041,3.67446,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0778874,0.0173281,-0.00182657,-0.000279202,0.00141316,6.91517e-05,0.00141598,-0.000282022,1.53003,0.0095118,1145,742,0.777545,-0.154634,36.0787,3.49583,35.3037,3.68854
1.64643,20.735,-3.79429,0.0776336,0.0175772,-0.00569787,-0.000276142,0.00134162,6.92262e-05,0.00134458,-0.000279099,1.52811,0.00946979,1152,742,0.768161,-0.156449,35.9418,3.32314,35.161,3.51077
2.34799,20.7453,-3.81639,0.0766444,0.0177756,-0.00923536,-0.000243971,0.00123363,5.34681e-05,0.00123557,-0.000245903,1.53467,0.00917767,1159,742,0.751847,-0.160749,35.9262,3.15334,35.1476,3.3331
3.05523,20.759,-3.86952,0.0760127,0.0182302,-0.0131614,-0.000195506,0.00110763,3.3814e-05,0.0011085,-0.000196383,1.54487,0.00871997,1166,742,0.738255,-0.162878,36.0371,2.97624,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0757265,0.0187097,-0.0154452,-0.000158892,0.000965865,1.32026e-05,0.00096602,-0.000159047,1.55906,0.0085776,1173,742,0.730749,-0.162002,36.2214,2.81168,35.439,2.99562
4.47245,20.7865,-3.98353,0.075615,0.0184805,-0.0126785,-0.000124703,0.00079385,-1.18179e-05,0.000794002,-0.000124855,-1.55793,0.0088139,1180,742,0.733713,-0.157638,36.3006,2.62477,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0756297,0.0177685,-0.0107376,-8.92818e-05,0.000612942,-3.23709e-05,0.000614431,-9.07709e-05,-1.52483,0.00909626,1187,742,0.736708,-0.151404,36.2686,2.45996,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0757372,0.0170949,-0.00955969,-4.02015e-05,0.000438101,-5.08543e-05,0.000443448,-4.55487e-05,-1.46603,0.00913253,1194,742,0.739409,-0.149212,36.2179,2.27839,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0759896,0.0166654,-0.00945793,2.58737e-05,0.00026995,-6.93416e-05,0.000288274,7.54964e-06,-1.31244,0.00904477,1201,742,0.741649,-0.146602,36.1807,2.10154,35.4069,2.27214
7.27606,20.822,-4.00515,0.0764237,0.0165874,-0.00937012,8.23453e-05,0.000118423,-6.80081e-05,0.000170744,3.00243e-05,-0.915035,0.00909509,1208,742,0.745593,-0.142914,36.1577,1.92273,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0770234,0.0163163,-0.00948438,0.000100293,-1.95024e-05,-5.33785e-05,0.000120626,-3.98356e-05,-0.363955,0.00903269,1215,742,0.750897,-0.139047,36.0652,1.75938,35.2806,1.93035
