 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0942489,0.0256825,-0.0147531,-7.7561e-05,0.00122025,-0.000446208,0.00135886,-0.000216171,-1.26961,0.0103859,1096,721,0.920529,-0.245544,44.9685,4.73825,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0941678,0.0243308,-0.01373,-0.000168079,0.00109531,-0.000486804,0.00126113,-0.00033389,-1.24251,0.0100424,1103,721,0.920884,-0.222773,44.3357,4.57308,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0938068,0.0231717,-0.0140483,-0.000238696,0.0010265,-0.000484332,0.00119062,-0.000402815,-1.24408,0.00937885,1110,721,0.91634,-0.206962,43.8325,4.41925,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.092838,0.0254865,-0.0178566,0.00031493,0.000905514,-0.00013767,0.000936029,0.000284415,-1.35267,0.00987146,1061,728,0.9049,-0.226506,45.5165,5.57855,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0936259,0.0248953,-0.0194832,0.00024954,0.00101524,-0.000145163,0.00104183,0.000222943,-1.38959,0.0095662,1068,728,0.909865,-0.220782,45.1339,5.4104,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0939571,0.0244886,-0.0198637,0.000143937,0.00111779,-0.000148569,0.00113995,0.000121776,-1.42272,0.0095279,1075,728,0.912121,-0.220795,44.7256,5.24654,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0945217,0.024419,-0.0176165,6.01008e-05,0.00115796,-0.000203203,0.00119436,2.36972e-05,-1.39353,0.00958335,1082,728,0.92076,-0.226506,44.2212,5.07011,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0944875,0.0249574,-0.0177912,9.54332e-06,0.00112123,-0.000304861,0.00119934,-6.85711e-05,-1.31996,0.00958835,1089,728,0.919753,-0.236892,43.5704,4.89074,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0945907,0.0246238,-0.0155983,-4.08619e-05,0.00103958,-0.000400251,0.0011717,-0.000172979,-1.25197,0.00958824,1096,728,0.923773,-0.232431,42.894,4.7136,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0945298,0.0235993,-0.014091,-0.000109734,0.000955959,-0.000452884,0.00112242,-0.000276193,-1.21857,0.00955364,1103,728,0.9251,-0.215334,42.2345,4.53005,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0935683,0.0228723,-0.0146084,-0.000169577,0.000912913,-0.0004667,0.00108634,-0.000343003,-1.21501,0.00932673,1110,728,0.914183,-0.203425,41.7097,4.37783,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0921369,0.0221319,-0.0127009,-0.000189992,0.000914454,-0.000483602,0.00109628,-0.000371814,-1.21117,0.0094369,1117,728,0.902411,-0.197274,41.2946,4.22231,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0914151,0.0218588,-0.0127611,-0.000156668,0.00096336,-0.000540536,0.00118167,-0.000374983,-1.18695,0.00939858,1124,728,0.894561,-0.193729,40.9904,4.0418,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.091429,0.0217652,-0.0127191,-0.000107749,0.0010552,-0.000623366,0.00132619,-0.00037874,-1.16072,0.00927353,1131,728,0.894161,-0.187604,40.7513,3.85938,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0922305,0.0215474,-0.00993871,-6.55568e-05,0.00118279,-0.00071349,0.00150659,-0.000389361,-1.14476,0.00941487,1138,728,0.906141,-0.183708,40.5609,3.68884,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0923079,0.0219053,-0.00979497,-3.1466e-05,0.00131373,-0.000793515,0.00168135,-0.000399086,-1.13695,0.00992319,1145,728,0.906543,-0.183983,40.3866,3.51165,39.4545,3.74924
1.83878,22.2395,-4.8885,0.091644,0.0224536,-0.0126424,1.18345e-06,0.00143736,-0.000829431,0.00181636,-0.000377818,-1.14218,0.00996656,1152,728,0.894637,-0.197277,40.3429,3.32493,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0912102,0.0223066,-0.015135,7.46855e-05,0.00154075,-0.000862032,0.00193928,-0.000323845,-1.13775,0.0099279,1159,728,0.88551,-0.199832,40.4,3.14295,39.467,3.36084
3.25553,22.2681,-4.99038,0.0916089,0.0216176,-0.0161011,0.000165423,0.00160009,-0.000879138,0.00201742,-0.000251903,-1.12759,0.00966414,1166,728,0.887123,-0.189862,40.5478,2.9557,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0926401,0.0203774,-0.0134813,0.000210299,0.00156408,-0.000845015,0.00196988,-0.000195507,-1.12308,0.00946669,1173,728,0.901153,-0.175157,40.6934,2.78821,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0929736,0.018848,-0.00740377,0.00021744,0.0014167,-0.00079506,0.0018129,-0.00017876,-1.10849,0.00951512,1180,728,0.914296,-0.159973,40.6883,2.61651,39.753,2.82127
5.37291,22.3019,-5.07865,0.0925508,0.017924,-0.00430254,0.000198691,0.00118733,-0.000732471,0.00157667,-0.000190657,-1.08223,0.00946458,1187,728,0.914941,-0.153908,40.6454,2.43981,39.7201,2.63867
6.07437,22.3107,-5.07851,0.092079,0.017627,-0.00228451,0.000175504,0.00091368,-0.000675187,0.00131408,-0.000224891,-1.03553,0.0093034,1194,728,0.91326,-0.153105,40.5791,2.24924,39.6621,2.44725
6.77591,22.3191,-5.077,0.0922085,0.0176271,-0.00215315,0.000164388,0.000571351,-0.000604283,0.00100549,-0.000269753,-0.947801,0.00903614,1201,728,0.914293,-0.153222,40.5245,2.06503,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0926622,0.017786,-0.00521779,0.000147818,0.000199319,-0.000527795,0.000701991,-0.000354853,-0.809773,0.00890202,1208,728,0.912923,-0.153466,40.4469,1.88417,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0933198,0.0178565,-0.00670764,0.000112113,-0.000158672,-0.00045283,0.000449359,-0.000495917,-0.640132,0.00926146,1215,728,0.916336,-0.155435,40.3598,1.71355,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0936688,0.0178426,-0.00884694,5.89283e-05,-0.000477927,-0.000388168,0.000262441,-0.00068144,-0.482891,0.0101373,1222,728,0.915428,-0.153972,40.3065,1.54643,39.3593,1.7334
9.58176,22.3493,-5.05084,0.093187,0.0178817,-0.00763963,7.71208e-07,-0.000773977,-0.000326817,0.000120219,-0.000893425,-0.350405,0.0106374,1229,728,0.912141,-0.151133,40.3173,1.36327,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0931683,0.0178663,-0.0063213,-5.5404e-05,-0.00105044,-0.000277163,1.65893e-05,-0.00112244,-0.254135,0.0107253,1236,728,0.913724,-0.149882,40.3482,1.17328,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0932872,0.0173714,-0.00278994,-0.000121411,-0.00129348,-0.000223462,-8.02514e-05,-0.00133464,-0.182147,0.0104206,1243,728,0.920795,-0.144493,40.3804,0.980431,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0925744,0.0240117,-0.0137779,-7.68486e-05,0.000805417,0.00010078,0.000816783,-8.82142e-05,1.45849,0.0104147,1019,735,0.91268,-0.239474,45.9828,6.61952,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0931525,0.0237854,-0.00767739,-8.07645e-06,0.000794979,4.93425e-05,0.000797999,-1.10969e-05,1.50966,0.00981081,1026,735,0.926782,-0.243342,45.4499,6.46117,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0934263,0.0244837,-0.00335489,5.26085e-05,0.000798687,2.27432e-05,0.00079938,5.19159e-05,1.54035,0.00956573,1033,735,0.935281,-0.249081,44.9777,6.27051,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0926769,0.0255704,-0.0049647,0.000116329,0.000800165,-1.91605e-05,0.000800701,0.000115793,-1.54281,0.00973735,1040,735,0.924931,-0.253446,44.5545,6.07687,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0920397,0.0259376,-0.0106895,0.000190502,0.000794653,-6.84628e-05,0.000802314,0.000182841,-1.45936,0.00962808,1047,735,0.909675,-0.246652,44.1323,5.88412,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0919269,0.0252968,-0.0142278,0.000240378,0.000802088,-9.39328e-05,0.00081738,0.000225086,-1.40942,0.00967617,1054,735,0.902823,-0.231544,43.7325,5.70732,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0926734,0.0243527,-0.0152355,0.000237859,0.000830406,-9.76197e-05,0.000846074,0.000222191,-1.41165,0.0097676,1061,735,0.908359,-0.221414,43.3884,5.5288,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.093442,0.023624,-0.0155488,0.000192802,0.000873641,-0.00010856,0.000890532,0.000175911,-1.41644,0.00969147,1068,735,0.915164,-0.217707,43.041,5.35957,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0937011,0.0230275,-0.0176714,0.000114673,0.000929853,-0.00011765,0.000946492,9.80326e-05,-1.43029,0.00949088,1075,735,0.914105,-0.213768,42.6434,5.20484,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.093774,0.0227344,-0.0172243,5.3798e-05,0.000956445,-0.000167777,0.000986621,2.36216e-05,-1.39284,0.00935514,1082,735,0.915073,-0.214918,42.1655,5.03587,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0939092,0.0233578,-0.0176962,2.01604e-05,0.000933342,-0.000258978,0.00100167,-4.81723e-05,-1.31282,0.00903888,1089,735,0.9152,-0.219277,41.5774,4.86333,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0945276,0.0234025,-0.0160822,-1.1772e-05,0.000877645,-0.000351578,0.000999834,-0.000133961,-1.23631,0.00903925,1096,735,0.923433,-0.215426,40.9401,4.68593,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0946914,0.0228748,-0.0143797,-6.18438e-05,0.000818946,-0.00041121,0.00098108,-0.000223978,-1.19523,0.0091905,1103,735,0.927302,-0.204964,40.2976,4.50772,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0936703,0.0226332,-0.0145841,-0.000110288,0.000788882,-0.000436502,0.000965923,-0.00028733,-1.18548,0.00930208,1110,735,0.916271,-0.200419,39.759,4.33889,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0922135,0.0220425,-0.0138347,-0.000130124,0.000792187,-0.000458049,0.000981011,-0.000318948,-1.17979,0.00961635,1117,735,0.902394,-0.196014,39.3225,4.18987,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0912572,0.0215421,-0.0125774,-0.000105078,0.000829037,-0.000508677,0.00105256,-0.000328596,-1.15678,0.00958433,1124,735,0.894316,-0.190495,38.9746,4.02071,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0908525,0.0214758,-0.0128009,-6.3934e-05,0.000890134,-0.000577529,0.00116217,-0.000335966,-1.13059,0.00931938,1131,735,0.889307,-0.183728,38.6702,3.84307,37.7459,4.06664
0.345921,21.4696,-4.33976,0.091584,0.0213691,-0.0117455,-2.99052e-05,0.000967921,-0.000647621,0.00128652,-0.000348505,-1.11361,0.00938235,1138,735,0.897797,-0.179761,38.4211,3.67189,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0919828,0.0214227,-0.0112058,-8.91634e-06,0.00103684,-0.000703225,0.00139028,-0.000362352,-1.10508,0.00985199,1145,735,0.90212,-0.179117,38.2059,3.49225,37.273,3.72276
1.73812,21.4835,-4.31457,0.0919519,0.0213836,-0.0130651,5.85868e-06,0.00109081,-0.000719398,0.00144934,-0.000352672,-1.10845,0.00982015,1152,735,0.898204,-0.185153,38.1257,3.31327,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0918197,0.0208308,-0.0133277,5.20547e-05,0.00112275,-0.000726453,0.00148981,-0.000315,-1.10294,0.00966125,1159,735,0.895863,-0.185063,38.1547,3.1418,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0921926,0.0202608,-0.0128535,0.000114541,0.00111321,-0.000712476,0.0014839,-0.000256158,-1.09104,0.00898907,1166,735,0.899653,-0.176105,38.3034,2.95953,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0935393,0.0193133,-0.00940032,0.000146776,0.00103966,-0.000655365,0.0013862,-0.000199759,-1.0844,0.00870337,1173,735,0.91826,-0.16353,38.4963,2.79297,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0941069,0.0185147,-0.00440991,0.00015149,0.00088879,-0.000585392,0.00121194,-0.00017166,-1.0664,0.00901234,1180,735,0.931874,-0.154494,38.5198,2.61601,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0936347,0.0176538,-0.00096696,0.000137464,0.000685655,-0.00051246,0.000992716,-0.000169598,-1.03097,0.00908592,1187,735,0.932661,-0.150419,38.4746,2.45027,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0928923,0.0171792,-0.000338554,0.000120506,0.000460346,-0.000451117,0.000772484,-0.000191632,-0.965513,0.00908837,1194,735,0.925946,-0.15069,38.4184,2.26041,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0923569,0.0173011,-0.00131955,0.000111106,0.000193731,-0.000387833,0.000542446,-0.000237608,-0.838459,0.00893097,1201,735,0.918441,-0.155181,38.3722,2.07606,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0927458,0.0176337,-0.0044307,9.51375e-05,-8.31699e-05,-0.000328366,0.000346237,-0.00033427,-0.65284,0.0089104,1208,735,0.916313,-0.156528,38.3251,1.89537,37.3953,2.08587
8.07084,21.577,-4.49745,0.0936435,0.0174046,-0.00494497,6.02926e-05,-0.000337808,-0.000275294,0.000200959,-0.000478475,-0.472385,0.0090969,1215,735,0.923869,-0.152872,38.2133,1.73348,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0942358,0.016894,-0.00642516,7.18966e-06,-0.000559339,-0.000229108,8.82456e-05,-0.000640395,-0.340046,0.00980249,1222,735,0.926628,-0.144856,38.1131,1.56714,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0943153,0.0169239,-0.00711617,-5.1947e-05,-0.000760245,-0.000181829,-7.99636e-06,-0.000804196,-0.237165,0.0102808,1229,735,0.925533,-0.141088,38.1345,1.37982,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0943341,0.017154,-0.00689325,-0.000106546,-0.000939796,-0.000147937,-8.1061e-05,-0.000965282,-0.170598,0.0104358,1236,735,0.925452,-0.140673,38.1967,1.18529,37.2451,1.37642
10.8857,21.614,-4.52447,0.0942469,0.0169554,-0.00383419,-0.000164806,-0.00108845,-0.000118193,-0.000149921,-0.00110334,-0.125274,0.0101874,1243,735,0.929583,-0.138939,38.2394,1.00013,37.294,1.1955
11.5887,21.6221,-4.52238,0.0940835,0.0165033,-0.00160569,-0.000236941,-0.00117488,-8.41782e-05,-0.000229446,-0.00118237,-0.0888027,0.00975974,1250,735,0.931565,-0.13497,38.224,0.823635,37.284,1.0186
12.2898,21.6293,-4.50824,0.0937191,0.0163357,-0.00160337,-0.00031078,-0.00118412,-7.01929e-05,-0.000305174,-0.00118972,-0.0796914,0.00952155,1257,735,0.927493,-0.135052,38.1731,0.643693,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0933721,0.0162857,-0.0042567,-0.000373062,-0.00115113,-5.86125e-05,-0.000368671,-0.00115553,-0.074768,0.00948502,1264,735,0.918605,-0.135155,38.1563,0.472754,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0930304,0.015798,-0.00580972,-0.000414406,-0.00105684,-3.66835e-05,-0.000412318,-0.00105892,-0.0568549,0.00940786,1271,735,0.911787,-0.129754,38.1533,0.290607,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0929077,0.0146814,-0.00636336,-0.000426886,-0.000880368,-1.15e-07,-0.000426886,-0.000880368,-0.000253592,0.00922948,1278,735,0.909068,-0.118259,38.1308,0.124541,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0926687,0.0138304,-0.00545703,-0.000407537,-0.000593207,4.59929e-05,-0.000396768,-0.000603975,0.229991,0.0090628,1285,735,0.90799,-0.112794,38.099,-0.0549919,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0922459,0.013592,-0.00665876,-0.000354835,-0.000211521,7.66268e-05,-0.000178267,-0.00038809,1.16135,0.00892171,1292,735,0.901033,-0.115388,38.0918,-0.226335,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0916752,0.0142801,-0.00998399,-0.00028502,0.000229942,6.83504e-05,0.00023886,-0.000293938,1.44106,0.00877251,1299,735,0.888385,-0.126389,38.0912,-0.413358,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0912279,0.0145088,-0.011185,-0.000188057,0.000716877,-3.60688e-05,0.000718312,-0.000189492,-1.53102,0.00895584,1306,735,0.880954,-0.125584,38.0903,-0.588653,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0912984,0.0141508,-0.00781061,-8.38629e-05,0.0011599,-0.000171921,0.00118323,-0.000107189,-1.43594,0.00935951,1313,735,0.887629,-0.117319,38.0581,-0.762734,37.131,-0.611447
18.6109,21.6918,-4.36527,0.091289,0.0134939,-0.00508901,2.49973e-05,0.00155452,-0.000320663,0.00161903,-3.95087e-05,-1.37228,0.00964715,1320,735,0.892392,-0.108479,37.9896,-0.933902,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0910492,0.0127337,-0.00448635,0.000138677,0.00190216,-0.000476606,0.00202273,1.8111e-05,-1.32303,0.00977003,1327,735,0.890831,-0.102529,37.8741,-1.11758,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0908363,0.0123507,-0.00610428,0.000256953,0.00220777,-0.000644327,0.00240137,6.33533e-05,-1.27891,0.00965712,1334,735,0.885066,-0.0975285,37.7312,-1.28102,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0912876,0.0120387,-0.00754657,0.000364555,0.00245715,-0.000798281,0.0027269,9.48011e-05,-1.24492,0.00940365,1341,735,0.886188,-0.0932085,37.5666,-1.45547,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.091719,0.0113645,-0.0070197,0.000453432,0.00258077,-0.000924862,0.00292663,0.000107576,-1.21294,0.00961079,1348,735,0.891071,-0.0868739,37.4871,-1.61403,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0917265,0.0103121,-0.00538177,0.000501317,0.00256316,-0.000977172,0.00295268,0.000111794,-1.19148,0.00981177,1355,735,0.894025,-0.0759233,37.4871,-1.77909,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0919189,0.00912399,-0.00428253,0.000482798,0.00243897,-0.000919929,0.00280361,0.000118154,-1.19341,0.00986703,1362,735,0.897691,-0.0589802,37.502,-1.94953,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0921109,0.00857399,-0.00423089,0.000415133,0.00223669,-0.000783935,0.0025276,0.000124215,-1.21545,0.00982619,1369,735,0.8992,-0.0491283,37.455,-2.1292,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0924614,0.00822636,-0.000957516,0.000350148,0.00197841,-0.000649339,0.00220565,0.000122909,-1.23416,0.00973905,1376,735,0.90905,-0.0465135,37.3135,-2.30344,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0927725,0.00767309,0.00325957,0.000312256,0.00170185,-0.000552325,0.00189463,0.000119469,-1.23497,0.00989058,1383,735,0.92064,-0.0447997,37.1499,-2.47361,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0959646,0.024843,-0.00691799,-0.000245792,0.000631894,0.000170074,0.000663697,-0.000277595,1.38593,0.0107514,984,742,0.959375,-0.235551,46.2159,7.30979,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0958039,0.0262967,-0.0115068,-0.000248088,0.000872599,0.000163803,0.00089605,-0.000271539,1.4286,0.0108124,991,742,0.95098,-0.248264,45.9622,7.12746,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0950026,0.0270859,-0.0164082,-0.000242964,0.00102011,0.000147454,0.00103709,-0.00025995,1.45611,0.0105769,998,742,0.93561,-0.251609,45.6199,6.96627,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0931391,0.0265438,-0.0190412,-0.000214482,0.00106736,0.000124719,0.00107938,-0.000226504,1.4747,0.0101908,1005,742,0.912752,-0.250349,45.0984,6.81381,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0920838,0.0250684,-0.0192307,-0.000153464,0.00105498,9.30186e-05,0.00106209,-0.000160583,1.49442,0.0100874,1012,742,0.901512,-0.243056,44.4902,6.66389,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0921794,0.0237404,-0.0159953,-9.34958e-05,0.00102688,6.09551e-05,0.00103019,-9.68024e-05,1.5166,0.0103049,1019,742,0.906694,-0.238651,43.9075,6.51088,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0926344,0.0231502,-0.00976503,-4.11816e-05,0.000989442,3.6143e-05,0.000990708,-4.24475e-05,1.53578,0.00969022,1026,742,0.919789,-0.241709,43.3474,6.36221,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0930718,0.0233107,-0.00630683,3.92849e-06,0.000952893,2.58948e-05,0.000953599,3.22241e-06,1.54354,0.00903006,1033,742,0.928741,-0.243047,42.8502,6.19506,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.092589,0.0245142,-0.00831083,5.37454e-05,0.000907757,1.97004e-06,0.000907762,5.37409e-05,1.56849,0.00890632,1040,742,0.920408,-0.243056,42.3951,6.00871,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0918387,0.0252769,-0.0131148,0.000116301,0.00085541,-2.86307e-05,0.000856517,0.000115194,-1.53214,0.00903165,1047,742,0.905249,-0.238428,41.9727,5.8171,41.042,6.0624
-7.95121,20.7286,-4.73662,0.09214,0.0248726,-0.0150282,0.000163639,0.000815816,-4.76254e-05,0.000819276,0.000160179,-1.49828,0.00933866,1054,742,0.904892,-0.226459,41.6246,5.64225,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0929451,0.0239761,-0.0144368,0.000170082,0.000803102,-5.69069e-05,0.000808177,0.000165007,-1.48185,0.00970138,1061,742,0.913405,-0.220679,41.3245,5.45985,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0938522,0.0225693,-0.0125437,0.000139815,0.000813091,-7.43678e-05,0.000821208,0.000131699,-1.46209,0.00999286,1068,742,0.924998,-0.215123,41.0242,5.30001,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0935817,0.0217892,-0.0141715,8.40387e-05,0.000843161,-9.18602e-05,0.000854119,7.3081e-05,-1.45207,0.00973946,1075,742,0.919385,-0.209055,40.6483,5.15022,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.093352,0.0211661,-0.0153722,4.22055e-05,0.000860942,-0.000141476,0.000884699,1.84481e-05,-1.40442,0.0093834,1082,742,0.914767,-0.199382,40.1895,4.99406,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0931309,0.0215804,-0.0173293,2.17592e-05,0.000845673,-0.000225176,0.000903197,-3.57651e-05,-1.32068,0.00894252,1089,742,0.908962,-0.194947,39.6508,4.83159,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0938319,0.0221036,-0.0166127,3.61008e-06,0.000805297,-0.000313783,0.000913507,-0.0001046,-1.23871,0.00885054,1096,742,0.916563,-0.193818,39.0827,4.6451,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0944059,0.0221816,-0.0155672,-3.15056e-05,0.000759736,-0.000375692,0.000909698,-0.000181467,-1.19101,0.00900653,1103,742,0.923523,-0.193605,38.4855,4.46307,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0940311,0.0223993,-0.0148994,-6.9361e-05,0.000732462,-0.000407201,0.00090299,-0.000239889,-1.17421,0.00924966,1110,742,0.920376,-0.197656,37.9197,4.29765,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0927879,0.0219575,-0.0131466,-8.6977e-05,0.000728811,-0.000430051,0.000913641,-0.000271806,-1.16488,0.00983055,1117,742,0.910264,-0.195871,37.4118,4.14759,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0917965,0.0213865,-0.0126195,-6.83478e-05,0.000747846,-0.000471672,0.000963462,-0.000283964,-1.14203,0.00984531,1124,742,0.900695,-0.191188,37.0365,3.99392,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0911525,0.0210461,-0.012065,-3.44138e-05,0.000777563,-0.00052423,0.00103463,-0.000291482,-1.11488,0.00953786,1131,742,0.89457,-0.181977,36.7002,3.81629,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0911307,0.0207124,-0.0121938,-7.26607e-06,0.000811954,-0.000573953,0.00110747,-0.000302782,-1.09532,0.00933648,1138,742,0.89358,-0.174615,36.4526,3.64669,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0916715,0.0202482,-0.0105291,4.53022e-06,0.000832038,-0.000608136,0.00115383,-0.000317258,-1.08411,0.0093903,1145,742,0.901229,-0.1697,36.2331,3.4701,35.3037,3.68854
1.64643,20.735,-3.79429,0.092087,0.0197627,-0.0105389,6.8222e-06,0.000835697,-0.000608465,0.00115746,-0.000314939,-1.08437,0.00930651,1152,742,0.904898,-0.168849,36.0948,3.30139,35.161,3.51077
2.34799,20.7453,-3.81639,0.0925034,0.0191312,-0.0103274,3.29161e-05,0.000819709,-0.000597804,0.00114195,-0.00028932,-1.07641,0.00915034,1159,742,0.908919,-0.16891,36.0854,3.13613,35.1476,3.3331
3.05523,20.759,-3.86952,0.0930826,0.0189655,-0.00921672,7.45167e-05,0.000769943,-0.000566813,0.0010872,-0.000242737,-1.06052,0.00877147,1166,742,0.915914,-0.166675,36.1982,2.95647,35.2566,3.15456
3.76599,20.7737,-3.94054,0.094198,0.0187609,-0.00604805,9.70413e-05,0.000680252,-0.000502381,0.000969525,-0.000192232,-1.04836,0.00849988,1173,742,0.931736,-0.161561,36.3854,2.78989,35.439,2.99562
4.47245,20.7865,-3.98353,0.0950259,0.0185202,-0.00206772,9.94031e-05,0.000541463,-0.000428328,0.000802428,-0.000161562,-1.02359,0.00852394,1180,742,0.946206,-0.157331,36.4717,2.60076,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0946572,0.0180155,-0.00126145,8.85166e-05,0.000373419,-0.000357729,0.000616017,-0.000154081,-0.974879,0.00863886,1187,742,0.943443,-0.153735,36.4384,2.43685,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0936235,0.0175241,-0.00137715,7.61194e-05,0.000198195,-0.000301694,0.000444964,-0.000170649,-0.885209,0.0086101,1194,742,0.93249,-0.152617,36.3792,2.25546,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0926401,0.0176027,-0.00385258,6.8272e-05,6.71198e-07,-0.000250458,0.0002872,-0.000218257,-0.718326,0.00861579,1201,742,0.917852,-0.15581,36.335,2.07968,35.4069,2.27214
7.27606,20.822,-4.00515,0.092658,0.0177415,-0.00578556,5.35416e-05,-0.000196044,-0.000208291,0.000171563,-0.000314065,-0.51551,0.00885562,1208,742,0.914054,-0.155093,36.312,1.90378,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0936301,0.0173812,-0.00720763,2.08051e-05,-0.000369362,-0.000173565,8.68395e-05,-0.000435396,-0.363547,0.00897081,1215,742,0.920686,-0.146639,36.2258,1.74041,35.2806,1.93035
8.67145,20.834,-3.96886,0.0941795,0.0167164,-0.00913817,-3.0053e-05,-0.000516983,-0.000142558,8.61313e-06,-0.000555649,-0.264859,0.00940166,1222,742,0.922166,-0.134731,36.1285,1.57003,35.1737,1.75433
