 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0889782,-0.652009,0.164721,-0.0256742,0.00474097,-0.0113292,0.00849706,-0.0294303,-1.25066,0.011925,1096,721,1.18709,6.419,44.4784,11.285,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0712683,-0.662446,0.165441,-0.0243023,0.00588,-0.00849813,0.00810823,-0.0265305,-1.31437,0.011475,1103,721,1.014,6.5293,43.6749,11.2195,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0574887,-0.668068,0.165894,-0.0230603,0.00687462,-0.00558357,0.00788218,-0.0240679,-1.39227,0.0106106,1110,721,0.879716,6.58413,43.0404,11.1178,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.223875,-0.576691,0.141913,-0.0275025,-0.00244581,-0.0217033,0.0100856,-0.040034,-1.04716,0.0117271,1061,728,2.49278,5.70585,46.3962,11.3876,44.567,5.82795
-6.40342,22.2373,-5.73623,0.198034,-0.604355,0.140234,-0.028746,-0.00129804,-0.020754,0.00985925,-0.0399033,-1.07753,0.0112474,1068,728,2.23386,5.99179,45.7537,11.4854,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.170334,-0.62891,0.134826,-0.0295269,-0.000154034,-0.0194225,0.00950961,-0.0391905,-1.10911,0.0113051,1075,728,1.95071,6.24072,45.0824,11.5709,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.14306,-0.649455,0.131051,-0.0296877,0.00106278,-0.0176243,0.00907586,-0.0377008,-1.14407,0.0113606,1082,728,1.67425,6.45028,44.319,11.6068,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.120252,-0.665057,0.12934,-0.0291965,0.00235531,-0.0154268,0.00864445,-0.0354856,-1.18369,0.0112174,1089,728,1.44583,6.60028,43.4493,11.599,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.100092,-0.67985,0.132802,-0.0282269,0.00371401,-0.0128987,0.00827235,-0.0327852,-1.2311,0.0111157,1096,728,1.25204,6.74301,42.5724,11.5761,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0816621,-0.691364,0.135209,-0.0270523,0.00509153,-0.010107,0.00800533,-0.0299661,-1.29011,0.0110827,1103,728,1.07388,6.85854,41.7319,11.5077,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0661265,-0.698837,0.140961,-0.0258791,0.00636488,-0.00715561,0.00788153,-0.0273957,-1.36194,0.010865,1110,728,0.929969,6.92515,41.0523,11.4264,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0531185,-0.701971,0.146342,-0.0248369,0.00747097,-0.00424712,0.00801996,-0.0253859,-1.44225,0.0109346,1117,728,0.810698,6.95192,40.518,11.2935,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.037617,-0.698298,0.144812,-0.0239017,0.00840986,-0.00149137,0.00847855,-0.0239704,-1.52477,0.0109008,1124,728,0.655054,6.91318,40.074,11.0808,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.020146,-0.691641,0.141934,-0.0229325,0.00921637,0.00111271,0.00925483,-0.022971,1.53624,0.0110831,1131,728,0.477453,6.83444,39.6717,10.8552,39.8223,4.08421
0.441201,22.2233,-4.89167,0.000227734,-0.68469,0.147706,-0.0218702,0.00992847,0.00365035,0.0103421,-0.0222839,1.45796,0.0119503,1138,728,0.2894,6.75438,39.2736,10.6193,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0178731,-0.675895,0.158952,-0.0206368,0.01052,0.0061155,0.0116774,-0.0217942,1.38376,0.0127332,1145,728,0.128664,6.65994,38.8999,10.3436,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0360953,-0.657263,0.16721,-0.0190903,0.0110168,0.00844023,0.0132215,-0.021295,1.31529,0.0124205,1152,728,-0.0384785,6.46666,38.6636,9.94906,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0529312,-0.634853,0.170123,-0.0171793,0.011382,0.0106833,0.0149359,-0.0207332,1.24966,0.0117955,1159,728,-0.20054,6.23371,38.5518,9.53125,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0683848,-0.610515,0.167117,-0.0149153,0.0116057,0.0128245,0.0167927,-0.0201023,1.18645,0.0112979,1166,728,-0.358695,5.98719,38.5516,9.10012,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0826259,-0.58596,0.174149,-0.0120659,0.0117189,0.0148004,0.0188128,-0.0191598,1.12384,0.011388,1173,728,-0.487547,5.72561,38.5418,8.67952,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0920489,-0.556622,0.191195,-0.00886224,0.0116755,0.0165171,0.0208557,-0.0180424,1.06351,0.0125349,1180,728,-0.551429,5.42927,38.4226,8.17461,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0968995,-0.518349,0.21088,-0.00541186,0.0115499,0.0180335,0.0229972,-0.0168591,1.0052,0.0127442,1187,728,-0.564961,5.01673,38.3082,7.59231,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.099934,-0.475593,0.228427,-0.00190958,0.0113351,0.0193583,0.0251725,-0.015747,0.950204,0.0125714,1194,728,-0.56399,4.56477,38.1914,6.95502,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0976745,-0.436896,0.242969,0.00169649,0.0110064,0.0204744,0.0273483,-0.0146455,0.897175,0.0116779,1201,728,-0.514761,4.15646,38.135,6.36941,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0932294,-0.402414,0.253048,0.00518838,0.0105093,0.021138,0.0291536,-0.0134559,0.848,0.0108795,1208,728,-0.451104,3.80044,38.0764,5.82543,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0882706,-0.367945,0.263497,0.00834772,0.00991152,0.0213106,0.0304546,-0.0121954,0.803735,0.0107525,1215,728,-0.381563,3.44785,38.014,5.28762,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0820331,-0.334228,0.27457,0.0109717,0.00923665,0.0210729,0.0311949,-0.0109866,0.764826,0.0114988,1222,728,-0.297824,3.09347,37.9991,4.76904,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0749766,-0.304243,0.278831,0.0128859,0.00856832,0.0205638,0.031404,-0.00994971,0.733099,0.0119253,1229,728,-0.217702,2.7764,38.0842,4.29634,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0650955,-0.275623,0.27727,0.0140507,0.00792662,0.0198226,0.0310464,-0.00906901,0.708767,0.011763,1236,728,-0.120039,2.48284,38.2242,3.83083,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.051958,-0.250082,0.275244,0.0146574,0.00728505,0.018927,0.0302538,-0.00831136,0.689223,0.0111932,1243,728,0.00911258,2.22874,38.4011,3.38526,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.342356,-0.372944,0.202269,-0.00874584,-0.00668888,-0.0202055,0.0125143,-0.027949,-0.810827,0.0122443,1019,735,3.75505,3.59552,47.8936,10.2895,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.339001,-0.403845,0.190271,-0.0127146,-0.00652759,-0.0211814,0.011785,-0.0310272,-0.85791,0.0117465,1026,735,3.70787,3.92129,47.3647,10.4579,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.329423,-0.436181,0.180628,-0.0166784,-0.00624991,-0.0220259,0.0111706,-0.0340989,-0.901625,0.0116712,1033,735,3.60101,4.26628,46.8287,10.6117,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.31105,-0.471817,0.166683,-0.0203062,-0.0058656,-0.0227055,0.01074,-0.0369118,-0.939341,0.012178,1040,735,3.39928,4.64394,46.2614,10.8021,43.635,6.32946
-8.55339,21.4774,-5.34432,0.290107,-0.511639,0.148703,-0.0232339,-0.00526149,-0.0230001,0.0104455,-0.0389409,-0.971632,0.0119654,1047,735,3.16582,5.06362,45.668,11.0324,43.206,6.1387
-7.86646,21.4792,-5.28651,0.266582,-0.551517,0.131877,-0.0256874,-0.00450268,-0.0229632,0.0101935,-0.0403835,-1.00149,0.0119802,1054,735,2.9078,5.48158,45.0683,11.2719,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.243773,-0.589442,0.12106,-0.0276463,-0.00352886,-0.0225328,0.009969,-0.0411442,-1.03109,0.0117746,1061,735,2.66566,5.86742,44.5151,11.484,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.218613,-0.620726,0.114802,-0.0293562,-0.00247837,-0.021759,0.00965725,-0.0414918,-1.06204,0.0114113,1068,735,2.40621,6.19233,43.9269,11.6226,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.190964,-0.647514,0.106979,-0.0305746,-0.00134492,-0.0205649,0.00926935,-0.0411889,-1.09432,0.0111036,1075,735,2.11925,6.47113,43.2684,11.7343,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.162283,-0.671165,0.102576,-0.0311899,-8.41634e-05,-0.0189145,0.00885076,-0.0401248,-1.12948,0.010973,1082,735,1.82708,6.71432,42.5193,11.8043,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.136582,-0.688975,0.100664,-0.0311472,0.00130241,-0.0168692,0.00848304,-0.0383278,-1.16836,0.0104874,1089,735,1.5687,6.8849,41.6815,11.8349,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.11434,-0.705043,0.102563,-0.030553,0.0027881,-0.0144596,0.00818534,-0.0359503,-1.21355,0.0103511,1096,735,1.35103,7.03862,40.8199,11.836,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0937638,-0.718055,0.106059,-0.0296305,0.00431394,-0.0117252,0.00797027,-0.0332868,-1.26852,0.0103786,1103,735,1.15253,7.16432,39.9707,11.7947,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0758693,-0.727063,0.110874,-0.0285847,0.00577589,-0.00875953,0.0078801,-0.0306889,-1.33504,0.0107428,1110,735,0.983003,7.24508,39.2567,11.7193,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0595657,-0.732328,0.116036,-0.0275572,0.00710511,-0.00575467,0.00803553,-0.0284876,-1.4105,0.0112363,1117,735,0.829864,7.29517,38.6662,11.6122,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0415093,-0.730023,0.114468,-0.0265539,0.00828028,-0.00284091,0.00851045,-0.0267841,-1.48995,0.0112447,1124,735,0.647905,7.28073,38.1578,11.4146,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0224774,-0.723654,0.108522,-0.0254924,0.00930417,-3.82818e-05,0.00930421,-0.0254925,-1.5697,0.0111031,1131,735,0.448976,7.21625,37.6841,11.1928,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0023343,-0.717034,0.108843,-0.0243544,0.0101871,0.00273821,0.0104028,-0.0245701,1.49218,0.0113963,1138,735,0.249084,7.1468,37.2328,10.9628,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0144728,-0.710792,0.116775,-0.0230857,0.0108918,0.00549118,0.0117572,-0.0239511,1.41448,0.0119495,1145,735,0.0953872,7.07689,36.8345,10.7147,37.273,3.72276
1.73812,21.4835,-4.31457,-0.032201,-0.696084,0.126694,-0.0215303,0.0114147,0.00813787,0.0133152,-0.0234308,1.34137,0.0119814,1152,735,-0.0644102,6.91363,36.5581,10.3711,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0501321,-0.674352,0.132932,-0.019576,0.01173,0.0106807,0.0150268,-0.0228728,1.27141,0.0112899,1159,735,-0.232531,6.68445,36.4015,9.96561,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0686366,-0.649401,0.139926,-0.017192,0.0118506,0.0130719,0.0168675,-0.022209,1.20434,0.0107075,1166,735,-0.40506,6.42559,36.3543,9.52196,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.085798,-0.623346,0.148145,-0.0142231,0.0118406,0.0152501,0.0188685,-0.021251,1.13896,0.0109732,1173,735,-0.561749,6.15187,36.3586,9.08631,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0988347,-0.594827,0.164052,-0.010839,0.0116788,0.0171417,0.0209285,-0.0200887,1.07597,0.0125384,1180,735,-0.663898,5.85235,36.2296,8.60392,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.10674,-0.555157,0.18599,-0.00714386,0.0114355,0.0187891,0.023106,-0.0188144,1.01498,0.0131336,1187,735,-0.704482,5.42221,36.0789,8.01676,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.112426,-0.509572,0.206008,-0.00332588,0.0111176,0.0201943,0.0253426,-0.0175509,0.957118,0.0132688,1194,735,-0.726145,4.93792,35.9408,7.34187,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.113717,-0.466469,0.223841,0.000608337,0.0107263,0.0213129,0.0275724,-0.0162378,0.901925,0.0126031,1201,735,-0.70716,4.48799,35.8552,6.69698,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.109846,-0.428539,0.236528,0.00445083,0.0102458,0.0219631,0.0295017,-0.0148051,0.850982,0.0118448,1208,735,-0.644952,4.09457,35.8169,6.11718,37.3953,2.08587
8.07084,21.577,-4.49745,-0.103019,-0.393017,0.249992,0.00798001,0.00970758,0.0221246,0.0309853,-0.0132977,0.804909,0.0114061,1215,735,-0.55143,3.72279,35.7418,5.58088,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0935251,-0.355849,0.265435,0.0109765,0.00912044,0.0218792,0.0319473,-0.0118504,0.764203,0.0116405,1222,735,-0.427494,3.32012,35.7029,5.03011,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0841634,-0.323274,0.273838,0.0132617,0.00853843,0.0213661,0.0323963,-0.0105962,0.730356,0.0115679,1229,735,-0.316956,2.96722,35.8046,4.52395,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.074416,-0.294293,0.276927,0.0147748,0.0079727,0.0206274,0.0322797,-0.00953217,0.703694,0.0115414,1236,735,-0.212084,2.66829,35.9634,4.04286,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0613818,-0.26672,0.2747,0.015662,0.00740715,0.0196909,0.0316534,-0.00858425,0.682089,0.0112763,1243,735,-0.0843355,2.3983,36.1515,3.58077,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0480958,-0.242535,0.269116,0.016127,0.00689787,0.0186689,0.0307432,-0.00771837,0.664238,0.0108715,1250,735,0.0397106,2.167,36.2892,3.15964,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0356221,-0.220198,0.266442,0.0162598,0.00645456,0.0176404,0.0296662,-0.00695176,0.649858,0.0104435,1257,735,0.161015,1.94436,36.3755,2.75444,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0233993,-0.199413,0.262522,0.0161335,0.00606236,0.0166277,0.0284715,-0.00627557,0.638367,0.0103819,1264,735,0.277408,1.73539,36.4906,2.37511,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0115304,-0.181569,0.259944,0.015792,0.00564628,0.0156628,0.027183,-0.00574471,0.62879,0.010355,1271,735,0.39279,1.55563,36.6154,2.01077,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.000109597,-0.165053,0.253433,0.0152661,0.00522462,0.0147451,0.0258218,-0.00533111,0.621304,0.0103891,1278,735,0.496048,1.39862,36.723,1.6706,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0117396,-0.148631,0.244698,0.0146035,0.00480564,0.0138502,0.0243956,-0.0049865,0.615411,0.0102811,1285,735,0.598946,1.24752,36.8332,1.3202,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0227467,-0.134828,0.235169,0.0137349,0.00436585,0.0129236,0.0227967,-0.00469603,0.611524,0.00994721,1292,735,0.691829,1.12087,36.9587,1.00777,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0335198,-0.125146,0.227208,0.0126212,0.00396612,0.0119633,0.0210156,-0.00442825,0.611852,0.00956574,1299,735,0.785452,1.03156,37.083,0.727661,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0429289,-0.117981,0.218841,0.0113196,0.00364718,0.0110017,0.0191347,-0.00416795,0.617644,0.00957263,1306,735,0.864623,0.969501,37.1966,0.490753,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0503003,-0.111856,0.209443,0.00989609,0.00340572,0.0100937,0.0172535,-0.00395166,0.629864,0.00972139,1313,735,0.921347,0.918873,37.263,0.272309,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0565922,-0.106336,0.200156,0.0084201,0.00325828,0.00928871,0.0154798,-0.00380141,0.649889,0.00975239,1320,735,0.967363,0.872554,37.2814,0.0576341,37.0671,-0.781208
19.308,21.6958,-4.31483,0.061589,-0.100814,0.190247,0.00699444,0.00319419,0.00854873,0.0138517,-0.00366304,0.676041,0.00981164,1327,735,0.999007,0.828117,37.2393,-0.179583,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0661954,-0.0958402,0.178584,0.00566736,0.00322056,0.00781399,0.0123531,-0.00346522,0.707746,0.00985178,1334,735,1.02298,0.793634,37.1644,-0.389757,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0706818,-0.0913409,0.166211,0.00437112,0.00327451,0.00708306,0.0109271,-0.00328144,0.74677,0.00990006,1341,735,1.04401,0.766036,37.0612,-0.60557,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0737362,-0.0887066,0.152382,0.00319334,0.00340211,0.00641483,0.0097134,-0.00311795,0.793533,0.010341,1348,735,1.04778,0.750536,37.0346,-0.778058,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0749058,-0.0869136,0.136547,0.00218807,0.00358529,0.00582519,0.00875361,-0.00298025,0.845078,0.0105548,1355,735,1.02846,0.74475,37.0776,-0.946184,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.075185,-0.0858509,0.122738,0.00141531,0.00376526,0.00533059,0.00804884,-0.00286827,0.893874,0.0106011,1362,735,1.00408,0.750732,37.1201,-1.11898,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0754025,-0.0834965,0.108721,0.0008968,0.0039009,0.00490465,0.00752835,-0.00273065,0.933989,0.0105741,1369,735,0.978183,0.745297,37.0982,-1.31158,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0762703,-0.0800989,0.0992311,0.000615648,0.00400061,0.00447361,0.00709119,-0.00247494,0.96624,0.010554,1376,735,0.96772,0.725425,36.9843,-1.51119,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0773904,-0.0768927,0.0927092,0.000501117,0.00404495,0.0040179,0.0066643,-0.00211823,0.993073,0.0106905,1383,735,0.965818,0.699616,36.8475,-1.70633,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.333869,-0.239786,0.221462,0.00651227,-0.00731927,-0.015201,0.0162967,-0.0171037,-0.571915,0.0127033,984,742,3.68318,2.23968,47.9741,9.66435,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.339258,-0.256046,0.228548,0.00486313,-0.00723928,-0.0160508,0.0159655,-0.0183417,-0.605136,0.0125716,991,742,3.75003,2.39024,47.7502,9.65044,45.0002,7.38688
-13.417,20.7344,-5.34082,0.343682,-0.27414,0.226623,0.0027517,-0.00729223,-0.0169913,0.0154476,-0.0199882,-0.641708,0.0123268,998,742,3.795,2.58137,47.4547,9.66835,44.654,7.22783
-12.7337,20.7339,-5.26754,0.346457,-0.302799,0.220295,0.000100826,-0.00736294,-0.0180408,0.0147917,-0.0220538,-0.683408,0.0119505,1005,742,3.81791,2.88914,46.9887,9.78304,44.1441,7.06004
-12.054,20.7309,-5.1682,0.351152,-0.336756,0.20803,-0.00311639,-0.00734304,-0.0191389,0.0140255,-0.0244849,-0.730411,0.0117914,1012,742,3.85234,3.2408,46.4658,9.96853,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.355007,-0.370783,0.193873,-0.00675451,-0.00724373,-0.0202276,0.01323,-0.0272282,-0.779352,0.011909,1019,742,3.87531,3.59217,45.961,10.1643,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.354597,-0.403684,0.177879,-0.0107106,-0.00709544,-0.0212461,0.0124199,-0.0302259,-0.827836,0.0115664,1026,742,3.85214,3.93556,45.4442,10.3675,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.348152,-0.438781,0.163545,-0.0147591,-0.00684775,-0.0221525,0.0116995,-0.0333063,-0.87375,0.0111862,1033,742,3.77005,4.30664,44.9207,10.5765,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.33419,-0.475322,0.145626,-0.0186043,-0.00650992,-0.0229129,0.0111403,-0.0362546,-0.914417,0.0113467,1040,742,3.60653,4.7029,44.3699,10.7887,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.313715,-0.515117,0.128881,-0.0219815,-0.0059986,-0.0233752,0.0107135,-0.0386935,-0.950108,0.0113531,1047,742,3.37888,5.12974,43.7809,11.0182,41.042,6.0624
-7.95121,20.7286,-4.73662,0.289675,-0.556455,0.112953,-0.0249555,-0.00535435,-0.0235235,0.0103286,-0.0406384,-0.982777,0.0116403,1054,742,3.11631,5.56475,43.2251,11.2756,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.26665,-0.597089,0.103814,-0.0274472,-0.00450112,-0.0233018,0.009999,-0.0419473,-1.01416,0.0119103,1061,742,2.87397,5.97632,42.7124,11.5095,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.242215,-0.63333,0.094248,-0.0296215,-0.00352139,-0.0227179,0.00962792,-0.0427708,-1.0461,0.0123192,1068,742,2.61653,6.34634,42.1885,11.7123,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.214261,-0.663361,0.0847325,-0.0313007,-0.00240277,-0.0216923,0.0092122,-0.0429157,-1.0792,0.0120476,1075,742,2.32339,6.65965,41.5581,11.8632,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.18553,-0.689909,0.0775926,-0.0323961,-0.00112105,-0.0202077,0.00879296,-0.0423101,-1.11469,0.0114409,1082,742,2.02593,6.94083,40.8323,11.9731,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.157448,-0.708959,0.0713115,-0.0328327,0.000318245,-0.0183185,0.0084473,-0.0409618,-1.15314,0.0106074,1089,742,1.73616,7.12983,40.0299,12.0312,38.696,5.03715
-3.84245,20.7299,-4.32213,0.131369,-0.72631,0.0714111,-0.0326552,0.00188024,-0.0160253,0.00817066,-0.0389456,-1.19675,0.0103116,1096,742,1.47642,7.29867,39.2003,12.0427,38.1222,4.86395
-3.16565,20.725,-4.19976,0.107978,-0.740968,0.0722301,-0.0320357,0.0035009,-0.0133505,0.00795753,-0.0364923,-1.24861,0.0100165,1103,742,1.2448,7.44584,38.3683,12.0157,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0865361,-0.751597,0.0755188,-0.0311758,0.00509146,-0.0103812,0.00785275,-0.0339371,-1.31083,0.0102183,1110,742,1.0366,7.54706,37.5902,11.9623,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0664831,-0.759791,0.0787034,-0.0302229,0.00658315,-0.00729183,0.00797513,-0.0316149,-1.38217,0.0111566,1117,742,0.842242,7.62214,36.8948,11.8959,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0461521,-0.761613,0.081429,-0.0292089,0.00793809,-0.00422207,0.00841191,-0.0296827,-1.45904,0.011623,1124,742,0.644002,7.64058,36.3255,11.7517,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0256086,-0.756456,0.0796731,-0.0280986,0.00913245,-0.00121146,0.00917182,-0.028138,-1.5383,0.0114204,1131,742,0.436073,7.59135,35.7996,11.5288,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00504681,-0.750546,0.0805744,-0.0269004,0.0101545,0.00181092,0.0102428,-0.0269887,1.52208,0.0111474,1138,742,0.232328,7.53351,35.3488,11.298,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0116373,-0.744768,0.0870772,-0.0255751,0.0109734,0.00484708,0.0116053,-0.026207,1.44116,0.0109506,1145,742,0.0769768,7.47201,34.9508,11.0532,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0279909,-0.733436,0.0948068,-0.0239647,0.0115721,0.00780329,0.0132101,-0.0256027,1.36389,0.0109426,1152,742,-0.0729393,7.33974,34.6331,10.7639,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0466076,-0.714451,0.103639,-0.0219299,0.0119355,0.0106374,0.0149995,-0.024994,1.29034,0.0106683,1159,742,-0.243928,7.13094,34.4207,10.3934,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0662701,-0.689527,0.110416,-0.0194169,0.0120826,0.0132767,0.016932,-0.0242663,1.22059,0.0104966,1166,742,-0.428984,6.87044,34.3251,9.95754,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0872879,-0.662,0.120291,-0.0163158,0.0120803,0.0156624,0.0190222,-0.0232577,1.1536,0.0109653,1173,742,-0.622234,6.58755,34.2832,9.50422,35.439,2.99562
4.47245,20.7865,-3.98353,-0.105271,-0.632536,0.13589,-0.0127449,0.0119184,0.0177342,0.021187,-0.0220135,1.0892,0.0120515,1180,742,-0.774907,6.27455,34.1636,9.00824,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.117335,-0.593865,0.161968,-0.00880003,0.0116611,0.0195187,0.0234679,-0.0206068,1.02678,0.0129209,1187,742,-0.850213,5.84948,33.9684,8.42994,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.125093,-0.547388,0.183032,-0.00466859,0.0113221,0.0210148,0.0258112,-0.0191576,0.967174,0.0130526,1194,742,-0.891052,5.34938,33.8057,7.75805,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.129478,-0.500574,0.203378,-0.000409704,0.0109191,0.0221528,0.0281202,-0.0176109,0.910564,0.0128318,1201,742,-0.899084,4.86106,33.6879,7.07669,35.4069,2.27214
7.27606,20.822,-4.00515,-0.127106,-0.456524,0.218943,0.00377324,0.0104604,0.0228049,0.0301655,-0.0159319,0.858188,0.0126637,1208,742,-0.847358,4.40687,33.6593,6.43295,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.118629,-0.415394,0.234334,0.00766083,0.00995662,0.0229741,0.0318115,-0.014194,0.81036,0.0119686,1215,742,-0.734308,3.97188,33.6202,5.84082,35.2806,1.93035
8.67145,20.834,-3.96886,-0.106123,-0.37457,0.253493,0.0110195,0.00940733,0.0227344,0.0329621,-0.0125353,0.767677,0.0117625,1222,742,-0.573788,3.52243,33.6066,5.25052,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0938517,-0.338457,0.26618,0.013663,0.00885029,0.0222161,0.0336027,-0.0110894,0.731451,0.0111923,1229,742,-0.426707,3.13247,33.684,4.71152,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0829252,-0.309926,0.271168,0.0155113,0.00829986,0.0214628,0.0336692,-0.00985799,0.702176,0.0110208,1236,742,-0.306472,2.83544,33.8394,4.24641,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0703645,-0.282278,0.27018,0.0166643,0.00775269,0.0204779,0.0331656,-0.00874858,0.678272,0.0110173,1243,742,-0.181024,2.56196,34.007,3.79059,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0576796,-0.25673,0.265968,0.0172932,0.0072477,0.0193602,0.0322716,-0.00773066,0.658478,0.0109568,1250,742,-0.0604327,2.31839,34.1138,3.35747,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.0447549,-0.232303,0.260523,0.0174722,0.00680699,0.0182336,0.031137,-0.0068578,0.643135,0.0106381,1257,742,0.0601315,2.08072,34.1858,2.93037,35.1296,0.878258
12.884,20.8833,-3.96069,-0.0317015,-0.210782,0.256318,0.0172761,0.00640202,0.0171546,0.0298346,-0.00615651,0.631934,0.010381,1264,742,0.184343,1.86216,34.3009,2.53409,35.1019,0.688827
