 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0130356,-0.0646384,0.0280383,-0.00573259,0.000434643,-0.00401634,0.00241459,-0.00771254,-1.11279,0.0108216,1096,721,-0.0831771,0.613955,43.8175,5.60057,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0167907,-0.0681756,0.0296772,-0.00574961,0.000653881,-0.00347098,0.0021743,-0.00727003,-1.15793,0.0102021,1103,721,-0.11764,0.654243,43.1469,5.46093,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0198409,-0.0712885,0.0289992,-0.00576968,0.00089568,-0.00289065,0.00197465,-0.00684864,-1.21355,0.00934124,1110,721,-0.148638,0.691026,42.6176,5.32647,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0161994,-0.0469288,0.0180014,-0.0055804,-0.00190954,-0.00523436,0.00180187,-0.0092918,-0.954025,0.00990749,1061,728,0.191963,0.471246,44.6817,6.2591,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0109662,-0.0508396,0.0172931,-0.00582175,-0.00137236,-0.00522386,0.0020808,-0.0092749,-0.986703,0.00970255,1068,728,0.138888,0.501599,44.2379,6.13138,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00529639,-0.0547811,0.018308,-0.00603842,-0.000880947,-0.00511959,0.00227269,-0.00919206,-1.0187,0.00976184,1075,728,0.0840884,0.528802,43.7675,6.00867,43.7599,5.47727
-5.03332,22.2358,-5.57866,3.40027e-05,-0.0584447,0.0221601,-0.0061978,-0.000483037,-0.004914,0.00234395,-0.00902479,-1.04874,0.00995208,1082,728,0.03772,0.555421,43.2021,5.86904,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00475756,-0.0617043,0.0258427,-0.00629194,-0.00016639,-0.00461104,0.00230638,-0.00876472,-1.07855,0.0100693,1089,728,-0.0041215,0.582603,42.4958,5.72052,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00891484,-0.0651532,0.0294901,-0.00634243,0.00010797,-0.00419547,0.00217464,-0.0084091,-1.11309,0.0100885,1096,728,-0.0395984,0.618565,41.7739,5.57183,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.012502,-0.0685035,0.0309388,-0.00637612,0.000385809,-0.00368115,0.00200302,-0.00799333,-1.15686,0.00987153,1103,728,-0.0727119,0.657131,41.0795,5.41421,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0162331,-0.0713104,0.0285751,-0.00638884,0.000685038,-0.00312295,0.00186644,-0.00757025,-1.20914,0.00954297,1110,728,-0.113254,0.691734,40.531,5.28547,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0208674,-0.0735268,0.0246762,-0.00635375,0.000994341,-0.00259744,0.00181977,-0.00717918,-1.2631,0.00965376,1117,728,-0.165347,0.719102,40.0962,5.15122,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0262393,-0.0753139,0.0226039,-0.00626467,0.0012852,-0.00208925,0.00182479,-0.00680425,-1.31805,0.00967076,1124,728,-0.221943,0.737409,39.7502,4.99098,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0312519,-0.0769974,0.0222459,-0.00614009,0.00154114,-0.00157696,0.00185228,-0.00645124,-1.37599,0.00974821,1131,728,-0.272194,0.75546,39.4621,4.82968,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0358011,-0.0789611,0.025129,-0.00598542,0.00174094,-0.00105237,0.00188171,-0.00612619,-1.43782,0.0100392,1138,728,-0.312443,0.774168,39.2184,4.67937,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0403599,-0.0800274,0.0256935,-0.00576572,0.00191031,-0.000560898,0.00195108,-0.00580649,-1.49824,0.0106591,1145,728,-0.35656,0.78624,38.9973,4.51767,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0458824,-0.0781359,0.023572,-0.00547636,0.00204569,-0.00011983,0.0020476,-0.00547826,-1.55487,0.0106891,1152,728,-0.41482,0.763705,38.9041,4.31152,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.051053,-0.0758775,0.0216085,-0.00506689,0.00216135,0.000253121,0.0021702,-0.00507574,1.53584,0.010517,1159,728,-0.469319,0.73881,38.9134,4.10219,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0552053,-0.0741899,0.0221555,-0.00455599,0.00222324,0.000576987,0.00227199,-0.00460475,1.48649,0.0100697,1166,728,-0.509403,0.723381,39.0134,3.88903,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0576878,-0.0735812,0.0268953,-0.00392383,0.00216395,0.00090667,0.00229612,-0.00405599,1.42605,0.00977961,1173,728,-0.525601,0.721079,39.12,3.69653,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0599272,-0.0730764,0.0300274,-0.00325937,0.00203744,0.0012473,0.00231646,-0.00353839,1.35072,0.00984767,1180,728,-0.542012,0.721333,39.0953,3.50511,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0621351,-0.0708914,0.0310131,-0.00257409,0.00188546,0.00157419,0.00238515,-0.00307378,1.26343,0.00986729,1187,728,-0.561691,0.69395,39.0389,3.30386,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0637578,-0.0671521,0.0279137,-0.00187166,0.00169386,0.00185913,0.00248687,-0.00266467,1.16761,0.0097239,1194,728,-0.582698,0.652521,38.9713,3.0854,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0638818,-0.0636797,0.0277542,-0.00113604,0.00146416,0.00208687,0.00262278,-0.00229466,1.06397,0.00937349,1201,728,-0.583731,0.617536,38.9147,2.86677,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0632661,-0.0599975,0.0282714,-0.000408958,0.00119004,0.00225724,0.00278519,-0.00200411,0.955601,0.00922421,1208,728,-0.576233,0.580238,38.8316,2.64427,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0629386,-0.0567724,0.0307022,0.000262886,0.000884838,0.00239219,0.00298618,-0.00183846,0.850034,0.0095262,1215,728,-0.56815,0.544414,38.7336,2.4355,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0629723,-0.0535728,0.0311893,0.000851682,0.00056139,0.0024971,0.00320785,-0.00179478,0.756368,0.0102818,1222,728,-0.56701,0.504626,38.6716,2.23924,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0621791,-0.0502657,0.0298714,0.00134911,0.000252498,0.00256868,0.00342735,-0.00182574,0.680247,0.0107494,1229,728,-0.56096,0.471751,38.6998,2.0314,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0608263,-0.0474176,0.0283687,0.00176099,-4.38746e-05,0.0026101,0.00362026,-0.00190314,0.618958,0.0109337,1236,728,-0.549727,0.446801,38.7497,1.81598,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.058668,-0.0449811,0.030091,0.00208687,-0.000325176,0.00263896,0.00378233,-0.00202063,0.571065,0.0106397,1243,728,-0.524669,0.428791,38.8054,1.59133,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0431986,-0.0208465,0.0119468,-0.0032938,-0.00393735,-0.00384975,0.000247596,-0.00747875,-0.743704,0.0106825,1019,735,0.453129,0.2138,45.4383,7.01342,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0409984,-0.0232392,0.0162373,-0.00379397,-0.00376096,-0.00417178,0.000394348,-0.00794927,-0.787377,0.0101688,1026,735,0.43729,0.231762,44.8821,6.88088,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0381192,-0.0256715,0.0217782,-0.00428416,-0.0035031,-0.0045201,0.000643309,-0.00843057,-0.828491,0.00990124,1033,735,0.416488,0.252456,44.3761,6.72435,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.034045,-0.0285917,0.0235488,-0.00472345,-0.00318924,-0.00484512,0.000949126,-0.00886181,-0.863909,0.0100035,1040,735,0.378367,0.281225,43.9125,6.57114,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0296556,-0.0335593,0.0232324,-0.00507047,-0.00279525,-0.0050984,0.00129091,-0.00915664,-0.895166,0.00970274,1047,735,0.334185,0.33373,43.4412,6.42859,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0245507,-0.0391042,0.021502,-0.00538569,-0.00239145,-0.00527056,0.0015905,-0.00936764,-0.92378,0.00967503,1054,735,0.280773,0.392722,42.9881,6.30291,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0197123,-0.0443844,0.0206451,-0.00569106,-0.00199628,-0.00534371,0.00181036,-0.0094977,-0.951823,0.00978981,1061,735,0.231398,0.441652,42.5888,6.17272,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0147988,-0.0487309,0.0211842,-0.00603321,-0.00159782,-0.0053336,0.00196077,-0.00959181,-0.982423,0.00977412,1068,735,0.183382,0.476099,42.1836,6.04399,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0092838,-0.0530719,0.0208964,-0.00634457,-0.00120109,-0.00522864,0.00205404,-0.00959971,-1.01395,0.0096564,1075,735,0.128102,0.512996,41.7251,5.92799,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00404533,-0.0575216,0.0248434,-0.00659423,-0.000850423,-0.00503102,0.00207068,-0.00951534,-1.04475,0.00957082,1082,735,0.0821173,0.548659,41.1871,5.79868,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.000807438,-0.0616312,0.0286569,-0.00676709,-0.000540358,-0.00475121,0.00202669,-0.00933413,-1.07544,0.00933941,1089,735,0.0398584,0.587073,40.5402,5.66986,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0049676,-0.0653254,0.0321376,-0.00687313,-0.000245132,-0.00437191,0.00192686,-0.00904513,-1.10971,0.00941613,1096,735,0.00411217,0.624728,39.8515,5.53041,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00896939,-0.0686607,0.0333345,-0.006934,6.81815e-05,-0.00389414,0.00180369,-0.0086695,-1.15155,0.00947121,1103,735,-0.0335526,0.661951,39.1687,5.38354,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.013587,-0.0710645,0.0287883,-0.00695108,0.000406365,-0.00336116,0.00171065,-0.00825537,-1.20064,0.00959217,1110,735,-0.0864681,0.690981,38.6036,5.24342,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0191916,-0.0731626,0.0242939,-0.00690826,0.000752284,-0.00283469,0.00168714,-0.00784312,-1.25224,0.0100532,1117,735,-0.149327,0.717193,38.137,5.11446,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0251804,-0.0751454,0.0215468,-0.00679988,0.00108004,-0.00231073,0.00170765,-0.0074275,-1.30558,0.0101486,1124,735,-0.213292,0.739642,37.7476,4.96706,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0307567,-0.0771383,0.0219359,-0.00664418,0.00137555,-0.00177624,0.00175135,-0.00701998,-1.3623,0.0100918,1131,735,-0.268038,0.759099,37.3907,4.81449,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0356076,-0.0794183,0.0265424,-0.00644932,0.00162375,-0.00122809,0.00180643,-0.006632,-1.42312,0.0101867,1138,735,-0.308533,0.779636,37.0788,4.66313,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0396134,-0.0808181,0.027324,-0.00618711,0.00183937,-0.000706573,0.00190109,-0.00624883,-1.48366,0.0106095,1145,735,-0.34679,0.796921,36.8191,4.49571,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0443064,-0.0801948,0.0241525,-0.00584925,0.0020121,-0.00023245,0.00201897,-0.00585612,-1.54126,0.0105326,1152,735,-0.398475,0.788982,36.6955,4.30806,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0492982,-0.0787744,0.0234477,-0.00540214,0.00214902,0.000184644,0.00215353,-0.00540665,1.54636,0.0102781,1159,735,-0.449112,0.773405,36.6774,4.11333,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0538078,-0.0774711,0.0244172,-0.00486101,0.00222,0.000562094,0.00226434,-0.00490535,1.49207,0.00946361,1166,735,-0.492058,0.760845,36.7769,3.91359,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0567851,-0.0763805,0.02742,-0.00421744,0.00219034,0.000934603,0.00232388,-0.00435097,1.42888,0.00920476,1173,735,-0.516153,0.752622,36.9281,3.72748,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.059754,-0.0749002,0.0277297,-0.0035336,0.00209894,0.00129786,0.00238361,-0.00381827,1.35488,0.00957214,1180,735,-0.54474,0.741923,36.9259,3.53429,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.06293,-0.0722508,0.0274132,-0.00281937,0.00198026,0.0016304,0.00248171,-0.00332081,1.27242,0.00966961,1187,735,-0.576409,0.708533,36.8614,3.34334,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0654432,-0.0684314,0.0257844,-0.00208683,0.00182593,0.00191772,0.00260909,-0.00286999,1.18309,0.00967753,1194,735,-0.603793,0.662577,36.7921,3.11748,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0665957,-0.0649133,0.0272587,-0.00133186,0.00163807,0.0021444,0.00276147,-0.00245526,1.08823,0.00950274,1201,735,-0.612208,0.622538,36.7347,2.89493,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0659742,-0.0613428,0.0292014,-0.000589358,0.00141359,0.00230886,0.00292882,-0.00210458,0.990029,0.00947675,1208,735,-0.602107,0.585994,36.68,2.6733,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0649813,-0.0583134,0.0318375,9.99882e-05,0.00116331,0.00243277,0.00312184,-0.00185854,0.892977,0.00961682,1215,735,-0.587027,0.556078,36.5629,2.47257,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0643861,-0.0553269,0.0327094,0.000709291,0.000894188,0.00252367,0.0033271,-0.00172362,0.803706,0.0101795,1222,735,-0.578997,0.526146,36.4581,2.26866,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0639848,-0.0522153,0.0315141,0.00122775,0.000630839,0.00258142,0.00352791,-0.00166932,0.727846,0.0104858,1229,735,-0.576566,0.493987,36.4837,2.05614,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0627628,-0.0494971,0.0312362,0.00166017,0.000373414,0.0026085,0.00370346,-0.00166988,0.664488,0.0107024,1236,735,-0.564316,0.467491,36.5589,1.83931,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0607225,-0.0466804,0.0306329,0.00200791,0.000134885,0.00262185,0.00385549,-0.00171269,0.613863,0.010537,1243,735,-0.544573,0.44183,36.6296,1.62851,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0585298,-0.0436474,0.0288288,0.00227454,-8.93263e-05,0.00264166,0.00398662,-0.00180141,0.575045,0.0100893,1250,735,-0.525586,0.413031,36.6451,1.42312,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0566218,-0.0403683,0.0282194,0.00247125,-0.000277097,0.00263922,0.00407261,-0.00187846,0.545373,0.00981739,1257,735,-0.507266,0.377068,36.6178,1.21086,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0547017,-0.0376622,0.0265053,0.00262473,-0.000420731,0.00258688,0.00410377,-0.00189978,0.519387,0.00980496,1264,735,-0.490889,0.34823,36.6218,1.01101,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0523141,-0.0358545,0.0260325,0.00275274,-0.000464091,0.00250578,0.00412189,-0.00183325,0.500075,0.00980371,1271,735,-0.467566,0.331674,36.6438,0.802146,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0497131,-0.034212,0.0253847,0.00282799,-0.000398572,0.00243258,0.00413363,-0.00170421,0.492599,0.00974101,1278,735,-0.442495,0.317574,36.6484,0.606208,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0477495,-0.0324054,0.0233365,0.00283583,-0.000277362,0.00237498,0.00411887,-0.0015604,0.495312,0.00965327,1285,735,-0.426495,0.302978,36.6438,0.399472,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.046274,-0.0299101,0.0190363,0.00278736,-0.000125009,0.00230251,0.00405552,-0.00139316,0.503434,0.0095912,1292,735,-0.419814,0.283569,36.6608,0.196466,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0450419,-0.0271977,0.0139744,0.00269605,9.21367e-05,0.00218156,0.00393462,-0.00114644,0.516367,0.0094568,1299,735,-0.417119,0.258254,36.681,-0.013366,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0431553,-0.024922,0.0106791,0.00259015,0.000363534,0.00201602,0.00377984,-0.000826158,0.533122,0.00950733,1306,735,-0.404594,0.235798,36.7069,-0.202242,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0410303,-0.0234395,0.0106492,0.00247696,0.000616113,0.00185406,0.00362096,-0.000527887,0.552843,0.0096301,1313,735,-0.383334,0.218769,36.7011,-0.380904,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0386044,-0.0224068,0.0108046,0.00235047,0.000818089,0.00170091,0.00344979,-0.000281234,0.57378,0.00971775,1320,735,-0.358725,0.206841,36.6611,-0.559915,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0367013,-0.0216217,0.00973879,0.00221135,0.000938064,0.00154373,0.00324456,-9.515e-05,0.589821,0.00983429,1327,735,-0.341762,0.200748,36.5694,-0.75913,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0353327,-0.0201557,0.00791319,0.00208316,0.000977672,0.00135204,0.00299108,6.97529e-05,0.591354,0.00984007,1334,735,-0.331735,0.188964,36.4422,-0.942606,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0343188,-0.0186848,0.00532201,0.00196379,0.000946405,0.00112651,0.00269114,0.000219054,0.573322,0.00972645,1341,735,-0.326895,0.182557,36.2847,-1.13975,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0331705,-0.0176333,0.00252133,0.00185264,0.000847797,0.000892501,0.00237442,0.00032602,0.529037,0.0099609,1348,735,-0.321195,0.181934,36.2175,-1.31896,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0320904,-0.0170419,0.000245385,0.00174036,0.000712163,0.000713367,0.00210557,0.000346949,0.473168,0.0101469,1355,735,-0.315109,0.184497,36.2342,-1.50036,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0305938,-0.0162065,-0.000363158,0.00161453,0.000567327,0.000650168,0.00192572,0.000256137,0.446406,0.0102533,1362,735,-0.301541,0.180802,36.2647,-1.68735,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0288267,-0.0150791,0.00020895,0.00147363,0.000386129,0.000683951,0.00180364,5.61203e-05,0.449552,0.010129,1369,735,-0.282861,0.168152,36.2322,-1.87952,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0275927,-0.0141572,0.00380478,0.00134591,0.000179222,0.000726732,0.00169446,-0.00016933,0.447207,0.0100025,1376,735,-0.263116,0.153519,36.0985,-2.06286,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0266842,-0.0140934,0.00650192,0.00127611,1.33579e-05,0.000712776,0.00159693,-0.000307467,0.422942,0.0100645,1383,735,-0.248364,0.153062,35.9427,-2.24002,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0512033,-0.00715439,0.00834062,-0.000983682,-0.00326012,-0.00303599,0.00112044,-0.00536425,-0.606053,0.010997,984,742,0.52862,0.0990282,45.7412,7.58712,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0499134,-0.00767029,0.00895823,-0.0013283,-0.00316742,-0.00311897,0.00100384,-0.00549956,-0.642045,0.0110218,991,742,0.51642,0.0988578,45.4643,7.42095,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0485114,-0.00872818,0.00856,-0.00171044,-0.00314877,-0.00323421,0.00088359,-0.00574281,-0.675997,0.0108049,998,742,0.501779,0.104434,45.1057,7.27863,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0470409,-0.0114476,0.00566162,-0.00210133,-0.00315082,-0.00342016,0.000834112,-0.00608626,-0.709279,0.0104066,1005,742,0.483111,0.128415,44.5884,7.14782,44.1441,7.06004
-12.054,20.7309,-5.1682,0.046166,-0.0147707,0.00432869,-0.00252148,-0.00312587,-0.00364338,0.000832216,-0.00647957,-0.744021,0.0102717,1012,742,0.472601,0.159718,43.9843,7.0135,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0456748,-0.0180567,0.00601873,-0.0029849,-0.00306292,-0.00390581,0.000882097,-0.00692992,-0.780405,0.0104681,1019,742,0.470163,0.191445,43.3991,6.87585,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0442266,-0.0204492,0.0092764,-0.00348853,-0.00297284,-0.00421297,0.000990162,-0.00745154,-0.815962,0.00998801,1026,742,0.460323,0.211646,42.8268,6.7466,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0420852,-0.0230687,0.0152112,-0.0040009,-0.00284259,-0.00454316,0.00115818,-0.00800167,-0.848796,0.00941911,1033,742,0.447411,0.234579,42.2985,6.60611,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0386559,-0.0256127,0.0178278,-0.0044893,-0.00268142,-0.00485493,0.00135301,-0.00852372,-0.877439,0.00934367,1040,742,0.416901,0.25537,41.804,6.46501,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0337129,-0.0294625,0.0182725,-0.00492959,-0.00246868,-0.00510608,0.00155311,-0.00895138,-0.903633,0.00932996,1047,742,0.368054,0.295546,41.3286,6.3199,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0286167,-0.0345335,0.0197441,-0.00535112,-0.00223874,-0.00528554,0.00171494,-0.0093048,-0.928565,0.00954871,1054,742,0.319307,0.345056,40.9198,6.1946,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0240724,-0.039853,0.0226459,-0.00575973,-0.00199326,-0.0053795,0.00182312,-0.00957611,-0.95377,0.00994287,1061,742,0.278435,0.388186,40.5618,6.05925,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0196,-0.0451448,0.0247392,-0.00618802,-0.00172057,-0.00539392,0.00188385,-0.00979243,-0.981707,0.0103045,1068,742,0.237203,0.430606,40.2081,5.94056,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0142274,-0.0503899,0.0258869,-0.00658321,-0.00141786,-0.00531602,0.00190965,-0.00991072,-1.01152,0.0100928,1075,742,0.185483,0.481338,39.7757,5.83034,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00911496,-0.0556632,0.0289235,-0.00691792,-0.00112194,-0.00514919,0.00188875,-0.00992861,-1.04171,0.00966375,1082,742,0.139344,0.532324,39.2593,5.71788,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00378787,-0.0604353,0.0313364,-0.00717099,-0.000833429,-0.00490679,0.00183883,-0.00984325,-1.07211,0.00917504,1089,742,0.0901356,0.582306,38.6606,5.6055,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00146519,-0.0644824,0.0337334,-0.0073395,-0.000536496,-0.00457066,0.00175947,-0.00963547,-1.10529,0.00911461,1096,742,0.0417204,0.623625,38.0299,5.46783,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0063677,-0.0674966,0.0326912,-0.00743767,-0.000209421,-0.00413318,0.00166691,-0.009314,-1.14465,0.00917453,1103,742,-0.00852783,0.655579,37.3829,5.32126,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0116395,-0.069826,0.0282572,-0.00747046,0.000147403,-0.00362822,0.00159889,-0.00892195,-1.19024,0.00944956,1110,742,-0.0679054,0.682319,36.7793,5.1876,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0175946,-0.0721392,0.0219375,-0.0074303,0.000513987,-0.00310476,0.00158341,-0.00849973,-1.23908,0.0103437,1117,742,-0.13728,0.711976,36.2416,5.06483,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0238144,-0.07489,0.0208035,-0.00731294,0.000867239,-0.00256704,0.00160607,-0.00805178,-1.29055,0.0106627,1124,742,-0.201014,0.739776,35.8178,4.93579,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0296172,-0.0771424,0.021829,-0.00713478,0.0011933,-0.00201035,0.00165319,-0.00759467,-1.3459,0.0105717,1131,742,-0.257053,0.760588,35.4293,4.78445,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0349094,-0.0794335,0.0274168,-0.00690474,0.00148028,-0.00143599,0.00171938,-0.00714384,-1.4058,0.0102793,1138,742,-0.300406,0.779333,35.1174,4.63104,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0392548,-0.0813654,0.0317466,-0.00660031,0.00173338,-0.000879223,0.00182513,-0.00669206,-1.46682,0.0100837,1145,742,-0.336176,0.796915,34.8438,4.4659,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0433911,-0.0820263,0.0323442,-0.00621302,0.00193746,-0.000364886,0.00195377,-0.00622932,-1.52615,0.00990991,1152,742,-0.375969,0.803111,34.659,4.29412,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0477276,-0.0816387,0.0320117,-0.0057252,0.00209385,9.99806e-05,0.00209513,-0.00572648,1.55801,0.00968008,1159,742,-0.419306,0.798071,34.6038,4.11433,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0520227,-0.0804548,0.0324426,-0.00515126,0.00217754,0.000527574,0.00221533,-0.00518904,1.4993,0.00928547,1166,742,-0.460934,0.784862,34.6698,3.92416,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0558906,-0.0784527,0.0318164,-0.00448751,0.00217405,0.000937848,0.00230357,-0.00461703,1.43356,0.00915698,1173,742,-0.500105,0.76748,34.8155,3.74339,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0595023,-0.0762125,0.0296892,-0.00377645,0.00211393,0.00132219,0.0023971,-0.00405962,1.35981,0.00923706,1180,742,-0.539315,0.749377,34.8701,3.53935,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0629399,-0.0731867,0.0265778,-0.00302677,0.0020238,0.0016623,0.00252181,-0.00352478,1.27972,0.00929914,1187,742,-0.578555,0.720309,34.8142,3.34515,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.065957,-0.0697654,0.0250897,-0.00225978,0.0018993,0.00195307,0.00267265,-0.00303312,1.19377,0.00923225,1194,742,-0.610751,0.678237,34.738,3.13091,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0675749,-0.0664357,0.0267142,-0.0014828,0.001744,0.00217857,0.00284154,-0.00258035,1.10412,0.00923823,1201,742,-0.62355,0.63947,34.6793,2.91637,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0675641,-0.06288,0.0292449,-0.000724853,0.00155833,0.00233749,0.0030181,-0.00218463,1.01255,0.00945368,1208,742,-0.618464,0.600657,34.6474,2.70153,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0666886,-0.0594609,0.031155,-1.90904e-05,0.00135221,0.00245389,0.00321445,-0.00188132,0.921631,0.00951053,1215,742,-0.605846,0.567143,34.5537,2.49682,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0656887,-0.0563272,0.031606,0.000609482,0.00112764,0.00253714,0.00341889,-0.00168177,0.836279,0.00982606,1222,742,-0.594563,0.538376,34.4562,2.28542,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0650261,-0.0536246,0.0314397,0.00114686,0.000902609,0.00258751,0.00361513,-0.00156565,0.761816,0.00979776,1229,742,-0.587678,0.511936,34.4373,2.08417,35.1477,1.58084
