 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0625972,-0.0118162,-0.00482336,0.000431136,0.00153696,-0.000233643,0.0015843,0.000383798,-1.37089,0.0108903,1096,721,0.620657,0.137787,44.6335,5.08631,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0628627,-0.012178,-0.00393288,0.000397504,0.00160274,-0.000221047,0.001642,0.000358242,-1.39501,0.0105075,1103,721,0.624479,0.148437,44.0044,4.91388,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0632743,-0.0129428,-0.00231008,0.000342664,0.0016372,-0.000167879,0.00165862,0.000321248,-1.44391,0.00971336,1110,721,0.631011,0.155847,43.5046,4.75642,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0624136,-0.0145253,-0.00150993,0.000233786,-0.000375448,7.97134e-05,0.000244043,-0.000385705,0.127972,0.0100771,1061,728,0.625571,0.168096,45.1794,5.95252,44.567,5.82795
-6.40342,22.2373,-5.73623,0.062303,-0.0146003,-0.00389045,0.000291342,0.000141993,-7.51493e-05,0.00032261,0.000110726,-0.394283,0.00980923,1068,728,0.620699,0.169888,44.7897,5.77967,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0624119,-0.0142931,-0.00465817,0.000322533,0.000625139,-0.000160273,0.000694245,0.000253427,-1.16371,0.00975288,1075,728,0.620446,0.162577,44.3801,5.60972,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0626178,-0.0134477,-0.00231473,0.000344481,0.000968799,-0.000208689,0.00103213,0.000281147,-1.27615,0.00984553,1082,728,0.625914,0.146721,43.872,5.425,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.062535,-0.0124387,-0.00352564,0.00035924,0.00118218,-0.000249649,0.00125199,0.000289428,-1.29812,0.00995108,1089,728,0.623069,0.13469,43.223,5.24022,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0626434,-0.0121874,-0.00365429,0.00035433,0.00130151,-0.000268984,0.00137257,0.000283273,-1.31253,0.010065,1096,728,0.623772,0.135571,42.5516,5.06011,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0628251,-0.0123267,-0.00459556,0.000315575,0.00136186,-0.000243693,0.00141583,0.0002616,-1.35283,0.0100201,1103,728,0.62389,0.145789,41.8997,4.87113,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0628365,-0.012695,-0.00370324,0.000259105,0.00140031,-0.000180828,0.00142828,0.000231137,-1.41735,0.00967718,1110,728,0.625193,0.152749,41.3814,4.71371,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0627357,-0.0132313,-0.00224661,0.000212439,0.00145119,-0.000133615,0.00146543,0.000198191,-1.46456,0.00966346,1117,728,0.626323,0.156298,40.9803,4.55773,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0628341,-0.0134553,-0.00246422,0.000164024,0.00145688,-0.000104799,0.00146532,0.000155585,-1.49044,0.00949987,1124,728,0.626786,0.154409,40.6846,4.38208,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0637373,-0.0134018,-0.00184376,0.000101745,0.00144737,-9.39075e-05,0.00145389,9.5223e-05,-1.50146,0.0093581,1131,728,0.636608,0.151267,40.4531,4.20479,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0648423,-0.0133877,0.000517294,3.66854e-05,0.00145993,-0.000114378,0.00146906,2.75521e-05,-1.49111,0.00958765,1138,728,0.651283,0.148357,40.2666,4.03735,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0646484,-0.0127279,0.000540127,-1.98856e-05,0.00146068,-0.000163191,0.00147845,-3.76595e-05,-1.46231,0.0100525,1145,728,0.649075,0.142306,40.09,3.86016,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0633868,-0.0123346,-0.0033759,-6.68611e-05,0.00144394,-0.00021757,0.00147465,-9.7569e-05,-1.43058,0.00995648,1152,728,0.629662,0.136637,40.0425,3.67119,39.4109,3.55386
