 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0558615,0.0200878,-0.000321768,0.000593261,0.000345023,-0.000645272,0.00112624,-0.000187959,-0.690383,0.0112166,1096,721,0.558469,-0.204918,44.5608,4.77937,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0559585,0.0191429,0.000220172,0.000483174,0.000387339,-0.000494727,0.000932298,-6.17855e-05,-0.73712,0.0108052,1103,721,0.560159,-0.190637,43.9307,4.61562,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0565236,0.018313,0.00295844,0.000319305,0.000550348,-0.000273587,0.000731804,0.000137849,-0.985167,0.00984264,1110,721,0.570087,-0.187441,43.4301,4.46112,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0555466,0.0196386,-0.012059,0.000432245,0.000609992,-0.000280357,0.000815225,0.000227012,-0.938888,0.0100852,1061,728,0.539229,-0.185284,45.1386,5.64345,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0553924,0.0192368,-0.0104584,0.000488094,0.000571332,-0.000435542,0.000967239,9.21866e-05,-0.833032,0.0098325,1068,728,0.53971,-0.179076,44.7395,5.46399,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0554738,0.0195219,-0.00998612,0.000498884,0.000532858,-0.00051568,0.00103183,-8.88249e-08,-0.801863,0.00975431,1075,728,0.540911,-0.183247,44.3267,5.2885,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0557327,0.0199399,-0.00741001,0.000511467,0.000465623,-0.000560433,0.00104945,-7.23561e-05,-0.764959,0.0099265,1082,728,0.547181,-0.193447,43.8185,5.10605,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0555723,0.020701,-0.00705923,0.000516166,0.00039545,-0.000579662,0.0010386,-0.000126988,-0.733522,0.0102114,1089,728,0.545903,-0.205625,43.1652,4.92284,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0558954,0.0207729,-0.00423453,0.000480603,0.000362327,-0.000542269,0.000966949,-0.00012402,-0.731084,0.0104284,1096,728,0.553324,-0.207738,42.4894,4.74276,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.056843,0.0197941,-7.17987e-05,0.000381518,0.000395074,-0.000417558,0.000805909,-2.93166e-05,-0.793513,0.0103084,1103,728,0.56923,-0.19863,41.8342,4.56054,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0574012,0.0187261,0.00406924,0.000236612,0.000526793,-0.000228061,0.000652004,0.000111401,-1.0687,0.00984261,1110,728,0.581344,-0.194776,41.3144,4.41317,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0568801,0.0181274,0.00569549,9.26754e-05,0.000720847,-4.35853e-05,0.000723856,8.96657e-05,-1.50185,0.00971888,1117,728,0.578664,-0.194244,40.9089,4.26101,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0557381,0.0185354,0.00116513,-3.87872e-05,0.000927027,7.05071e-05,0.000932147,-4.39073e-05,1.49831,0.00950966,1124,728,0.559739,-0.194586,40.61,4.08036,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0553527,0.0201007,-0.00471055,-0.00016536,0.00110788,0.00011089,0.00111746,-0.000174946,1.48457,0.0094623,1131,728,0.545962,-0.201897,40.3793,3.89084,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0557634,0.020902,-0.00842694,-0.000283309,0.00125278,9.6111e-05,0.00125877,-0.000289299,1.50855,0.00972159,1138,728,0.543601,-0.204945,40.1984,3.72082,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0555463,0.0211127,-0.00881425,-0.000389424,0.00130391,4.28717e-05,0.001305,-0.000390508,1.5455,0.010233,1145,728,0.540421,-0.208179,40.0222,3.55071,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0542667,0.0209645,-0.012142,-0.000488089,0.0013141,-1.92346e-05,0.0013143,-0.000488294,-1.56012,0.01022,1152,728,0.521743,-0.209727,39.9732,3.36723,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0529755,0.0206856,-0.0152734,-0.000546249,0.00121417,-8.8752e-05,0.00121863,-0.000550712,-1.52055,0.010039,1159,728,0.50317,-0.208734,40.0229,3.18571,39.467,3.36084
3.25553,22.2681,-4.99038,0.0519689,0.0202641,-0.0170822,-0.000544702,0.0010419,-0.00017997,0.00106206,-0.00056486,-1.45925,0.00980709,1166,728,0.489553,-0.203701,40.1584,2.99984,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0522809,0.0192464,-0.0123141,-0.000465712,0.000818382,-0.00034415,0.000904802,-0.000552131,-1.32477,0.00973467,1173,728,0.500242,-0.191441,40.2924,2.82563,39.7495,2.99541
4.6703,22.2925,-5.07009,0.052251,0.0174305,-0.00690899,-0.000371287,0.000531689,-0.00052993,0.000776381,-0.000615979,-1.13822,0.00991627,1180,728,0.508796,-0.169232,40.2848,2.65407,39.753,2.82127
5.37291,22.3019,-5.07865,0.0519429,0.016075,-0.00412435,-0.000287157,0.000198256,-0.000658601,0.000657448,-0.000746349,-0.961936,0.00986799,1187,728,0.510224,-0.154392,40.2433,2.47789,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0520348,0.0153362,-0.00236517,-0.000205635,-0.000133047,-0.000704579,0.000536172,-0.000874854,-0.811131,0.00955095,1194,728,0.513959,-0.149757,40.1829,2.29289,39.6621,2.44725
6.77591,22.3191,-5.077,0.0525341,0.0155831,-0.00214384,-0.000119898,-0.000409628,-0.000706354,0.000456293,-0.000985819,-0.684256,0.00919815,1201,728,0.519052,-0.15543,40.1316,2.10905,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0526145,0.0164145,-0.00363847,-3.30866e-05,-0.000638532,-0.000691584,0.000419127,-0.00109075,-0.579099,0.00906641,1208,728,0.516919,-0.167247,40.0471,1.92282,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0525397,0.0168947,-0.00494875,2.8978e-05,-0.000848674,-0.000672807,0.000393419,-0.00121311,-0.496427,0.00943379,1215,728,0.513521,-0.17281,39.9523,1.74713,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0520826,0.0165006,-0.00827219,5.31737e-05,-0.0010593,-0.000645871,0.000349315,-0.00135544,-0.429912,0.0102062,1222,728,0.502734,-0.168563,39.8931,1.58741,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0515669,0.0158245,-0.00511177,5.1905e-05,-0.00125092,-0.000599642,0.000285878,-0.00148489,-0.37202,0.0106966,1229,728,0.502903,-0.158723,39.8995,1.40735,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0522255,0.0151049,-0.000580754,4.2917e-05,-0.00143063,-0.000547787,0.000224243,-0.00161195,-0.319663,0.0107395,1236,728,0.517363,-0.151325,39.9309,1.21835,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0529817,0.0154116,0.0020801,2.02197e-05,-0.00159396,-0.00050565,0.000165535,-0.00173927,-0.279843,0.0104843,1243,728,0.529408,-0.153913,39.971,1.0192,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0544491,0.0205674,-0.0024099,-0.000178149,0.00057559,0.000479839,0.000808865,-0.000411424,1.11829,0.0108921,1019,735,0.544633,-0.218392,45.5848,6.64469,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0550725,0.0208961,-0.000283717,-9.50326e-05,0.000584847,0.000432335,0.000794882,-0.000305068,1.11856,0.01014,1026,735,0.553795,-0.228175,45.0613,6.48963,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0557069,0.0212448,-0.00136642,-2.51173e-05,0.000583916,0.000356885,0.000748545,-0.000189746,1.13859,0.00962974,1033,735,0.55837,-0.225038,44.6045,6.3086,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0559498,0.0214573,-0.00477469,6.04445e-05,0.000603408,0.000251158,0.000701767,-3.79152e-05,1.19753,0.00963873,1040,735,0.55556,-0.21629,44.1947,6.12316,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0558236,0.0211897,-0.0108179,0.000175842,0.000580406,0.000103866,0.000605514,0.000150734,1.33361,0.00953664,1047,735,0.545151,-0.204174,43.778,5.93851,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0555594,0.020137,-0.0117166,0.000299582,0.000573734,-8.07014e-05,0.000595726,0.00027759,-1.30475,0.00970511,1054,735,0.540871,-0.192018,43.3706,5.76736,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0556911,0.0190579,-0.00953239,0.000393969,0.000557218,-0.000261691,0.000749719,0.000201468,-0.936572,0.00982038,1061,735,0.545165,-0.184474,43.0133,5.58733,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0556141,0.0186078,-0.00707619,0.000428554,0.000502966,-0.000381673,0.000849241,8.22779e-05,-0.833985,0.00976545,1068,735,0.547785,-0.182607,42.6514,5.4084,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0555347,0.0188427,-0.0087218,0.000420797,0.000453999,-0.000438743,0.000876455,-1.65933e-06,-0.804308,0.00955492,1075,735,0.544179,-0.182581,42.2493,5.23977,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0553099,0.0195621,-0.00898378,0.000412842,0.000393002,-0.000466715,0.000869743,-6.38983e-05,-0.774772,0.00955307,1082,735,0.5412,-0.19032,41.7699,5.05851,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0551581,0.0203453,-0.00816313,0.000402605,0.000337181,-0.000479792,0.000850799,-0.000111013,-0.751361,0.00949751,1089,735,0.540655,-0.199954,41.176,4.88528,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0561002,0.0206738,-0.00438029,0.000365354,0.000312951,-0.00045192,0.000791832,-0.000113526,-0.756441,0.00969275,1096,735,0.555755,-0.20489,40.5372,4.70634,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0571601,0.0201464,0.000875081,0.000277644,0.000344078,-0.000351227,0.000663656,-4.19331e-05,-0.832545,0.00978416,1103,735,0.574518,-0.203433,39.8958,4.52954,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0574293,0.0194235,0.00403743,0.000151681,0.000456982,-0.000190745,0.000548638,6.00251e-05,-1.12286,0.00977745,1110,735,0.582182,-0.202176,39.3628,4.36647,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.056702,0.0185479,0.0055454,2.55055e-05,0.000627196,-2.74235e-05,0.000628444,2.42582e-05,-1.52534,0.00994186,1117,735,0.577259,-0.198391,38.9318,4.22216,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0552279,0.0184192,0.00308595,-8.65529e-05,0.000815588,8.32449e-05,0.000823205,-9.417e-05,1.47955,0.00975945,1124,735,0.558327,-0.192147,38.5866,4.05272,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0546745,0.0193306,-0.00119617,-0.000188585,0.00098524,0.000134452,0.00100044,-0.000203789,1.4582,0.00960022,1131,735,0.545516,-0.193148,38.2893,3.87184,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0550681,0.0201128,-0.0046079,-0.000281215,0.00112334,0.000141356,0.00113743,-0.000295299,1.47148,0.00967389,1138,735,0.543523,-0.194111,38.0461,3.69723,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0557585,0.0207634,-0.0071779,-0.000365828,0.0011861,0.000120262,0.00119536,-0.000375092,1.49392,0.0100769,1145,735,0.545858,-0.199203,37.84,3.51795,37.273,3.72276
1.73812,21.4835,-4.31457,0.0551136,0.0208346,-0.0110628,-0.00044688,0.00120563,8.84642e-05,0.00121035,-0.000451603,1.51747,0.00999309,1152,735,0.532634,-0.204817,37.7578,3.34064,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0540395,0.0202391,-0.0121283,-0.000494824,0.00113811,4.03759e-05,0.00113911,-0.000495822,1.54609,0.00969786,1159,735,0.519737,-0.203846,37.779,3.17086,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0529616,0.0198456,-0.0146013,-0.000491625,0.00100515,-3.38064e-05,0.00100591,-0.000492389,-1.54823,0.0090574,1166,735,0.504269,-0.196398,37.9191,2.99287,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0530606,0.019281,-0.0144483,-0.000428025,0.000827346,-0.00016528,0.000848742,-0.000449421,-1.44206,0.00904705,1173,735,0.504946,-0.184432,38.1061,2.82626,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0529404,0.017934,-0.0109341,-0.000348941,0.000589404,-0.000317451,0.00068671,-0.000446247,-1.27337,0.0095351,1180,735,0.509278,-0.164548,38.1254,2.65261,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0525635,0.0166942,-0.00791089,-0.000273164,0.000309304,-0.000432505,0.000539489,-0.000503349,-1.08171,0.00963511,1187,735,0.510405,-0.153839,38.0816,2.48872,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0523354,0.0159319,-0.00524845,-0.000200315,3.14275e-05,-0.000489381,0.000418468,-0.000587356,-0.901643,0.00953873,1194,735,0.512511,-0.153075,38.0263,2.29921,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0520791,0.0160953,-0.00244486,-0.000127721,-0.000194915,-0.000516752,0.000356524,-0.000679161,-0.752936,0.00926492,1201,735,0.514587,-0.1617,37.9751,2.11,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0522107,0.0168168,-0.00217586,-5.22982e-05,-0.000373264,-0.000530739,0.000341691,-0.000767253,-0.63858,0.00918317,1208,735,0.516079,-0.173551,37.9188,1.92471,37.3953,2.08587
8.07084,21.577,-4.49745,0.0523664,0.0171629,-0.00192952,5.7816e-06,-0.000523426,-0.000535164,0.000338183,-0.000855828,-0.555805,0.00930536,1215,735,0.517795,-0.179394,37.798,1.7591,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0522509,0.0167179,-0.00451913,3.2476e-05,-0.000668168,-0.000525273,0.000313531,-0.000949223,-0.491304,0.00987113,1222,735,0.51178,-0.175536,37.6928,1.59795,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0523052,0.0157917,-0.00443529,3.38601e-05,-0.000793794,-0.000495184,0.000265371,-0.0010253,-0.437331,0.0102558,1229,735,0.512154,-0.162551,37.7122,1.41895,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0527968,0.0150448,-0.00125275,2.41635e-05,-0.00090251,-0.000457606,0.000212044,-0.00109039,-0.389587,0.0104038,1236,735,0.522538,-0.155957,37.7734,1.23151,37.2451,1.37642
10.8857,21.614,-4.52447,0.0534621,0.0152051,0.000279699,-1.57505e-06,-0.00099244,-0.000425225,0.000155885,-0.0011499,-0.354643,0.0103256,1243,735,0.53163,-0.157026,37.8263,1.04515,37.294,1.1955
11.5887,21.6221,-4.52238,0.0534779,0.0157069,-0.000663199,-4.80241e-05,-0.00107876,-0.000415342,9.85088e-05,-0.00122529,-0.339168,0.00995243,1250,735,0.529721,-0.161139,37.8185,0.864295,37.284,1.0186
12.2898,21.6293,-4.50824,0.0529447,0.0155142,-9.47678e-05,-0.00010484,-0.00118791,-0.000438052,5.01515e-05,-0.0013429,-0.340074,0.00965307,1257,735,0.525261,-0.163413,37.7647,0.685794,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0525816,0.0145371,0.000424963,-0.000158566,-0.00133234,-0.00044868,-6.70366e-06,-0.0014842,-0.326361,0.00954434,1264,735,0.522463,-0.156357,37.7417,0.519501,37.2176,0.65729
13.6956,21.6454,-4.49412,0.052209,0.0134801,0.00214611,-0.000196866,-0.00147524,-0.000413027,-7.5033e-05,-0.00159708,-0.286841,0.00953244,1271,735,0.521827,-0.146782,37.7322,0.337568,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0519347,0.0125523,0.00135412,-0.000226636,-0.00157784,-0.00032748,-0.000151451,-0.00165303,-0.225675,0.00958611,1278,735,0.517432,-0.136456,37.7085,0.16934,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0519248,0.0123744,-0.001027,-0.000265729,-0.00160635,-0.000205876,-0.000234826,-0.00163725,-0.148995,0.00959728,1285,735,0.512498,-0.129239,37.6848,-0.0184699,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0518561,0.012906,-0.00449616,-0.000307202,-0.00157128,-0.000119564,-0.000295992,-0.00158249,-0.0934815,0.00946085,1292,735,0.504783,-0.130671,37.6849,-0.201628,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0518543,0.0130996,-0.00404176,-0.000343891,-0.0015002,-9.89893e-05,-0.000335478,-0.00150862,-0.0847855,0.00924579,1299,735,0.505327,-0.135019,37.683,-0.39349,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0518417,0.0125926,0.000158334,-0.000346144,-0.00141443,-0.00011826,-0.000333209,-0.00142737,-0.108944,0.00930407,1306,735,0.513149,-0.134478,37.6769,-0.565363,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0515242,0.0117758,0.00457567,-0.000337833,-0.0013124,-0.00012739,-0.000321457,-0.00132877,-0.127853,0.00955245,1313,735,0.518471,-0.127014,37.639,-0.731704,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0509213,0.0113272,0.00323595,-0.000325378,-0.00116287,-0.000132541,-0.000304903,-0.00118334,-0.153272,0.00979782,1320,735,0.509605,-0.114236,37.5715,-0.902299,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0504899,0.0110031,-0.00100302,-0.000311757,-0.000957278,-0.000156718,-0.000275721,-0.000993314,-0.226012,0.00989533,1327,735,0.496636,-0.100854,37.4622,-1.09178,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.050361,0.0107885,-0.00236936,-0.000297721,-0.000724768,-0.000223997,-0.000201782,-0.000820707,-0.404666,0.00985989,1334,735,0.492391,-0.0965206,37.3195,-1.25851,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0503177,0.0101818,-0.00270367,-0.000278969,-0.000504019,-0.000341692,-3.17508e-05,-0.000751237,-0.626332,0.00974793,1341,735,0.491133,-0.0924707,37.1479,-1.42917,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0500401,0.00956675,1.63089e-05,-0.000262759,-0.0003043,-0.000453923,0.000170868,-0.000737927,-0.762535,0.0100094,1348,735,0.493794,-0.0948333,37.0575,-1.58502,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0491805,0.00860384,0.00407781,-0.000245062,-0.000109311,-0.000508519,0.000335842,-0.000690215,-0.851744,0.0102103,1355,735,0.493497,-0.0920215,37.0446,-1.74903,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.049148,0.00784945,0.00595705,-0.000240657,7.80975e-05,-0.000465278,0.000410538,-0.000573097,-0.950406,0.0103193,1362,735,0.496835,-0.0796545,37.056,-1.92535,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0496659,0.00760992,0.00451064,-0.000263639,0.000228272,-0.000349918,0.000410027,-0.000445395,-1.09173,0.0103556,1369,735,0.498684,-0.0662688,37.0145,-2.11158,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0499123,0.00738526,0.00380288,-0.0002942,0.000324225,-0.000238916,0.000405773,-0.000375747,-1.24187,0.0103565,1376,735,0.499435,-0.0580916,36.8783,-2.28531,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0495153,0.00732055,0.00406015,-0.000286174,0.000375473,-0.000166137,0.000414847,-0.000325548,-1.3381,0.0104343,1383,735,0.49595,-0.0607378,36.7138,-2.4525,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0568121,0.0204084,-0.00127702,-0.000353953,0.000563725,-0.000177156,0.000596737,-0.000386965,-1.38656,0.0107471,984,742,0.571674,-0.213526,45.8215,7.36673,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0562,0.0207918,-0.00090515,-0.000378551,0.000645685,1.94091e-05,0.000646053,-0.000378918,1.55186,0.0108211,991,742,0.565684,-0.214675,45.5517,7.18379,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0553863,0.0209708,-0.00136089,-0.000387854,0.00066939,0.000190693,0.000702733,-0.000421197,1.39769,0.0107494,998,742,0.556558,-0.211695,45.1988,7.01907,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0543376,0.0209897,-0.00337978,-0.000348956,0.000661363,0.000312648,0.000750287,-0.00043788,1.29369,0.0105269,1005,742,0.542972,-0.208392,44.6836,6.85181,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0536604,0.0209689,-0.00581477,-0.000268755,0.00065007,0.000364132,0.000776876,-0.000395561,1.23569,0.0105927,1012,742,0.532612,-0.211454,44.0842,6.68768,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0537458,0.0208655,-0.00479404,-0.00017468,0.000647096,0.000364637,0.000785561,-0.000313146,1.20788,0.0107779,1019,742,0.534777,-0.217825,43.5065,6.52549,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0542307,0.0209589,-0.00201975,-8.86695e-05,0.000639167,0.000327816,0.000765045,-0.000214547,1.20417,0.0101445,1026,742,0.543491,-0.2283,42.9544,6.37781,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0546307,0.0209825,-0.00199477,-1.65795e-05,0.000623957,0.000266754,0.000720497,-0.00011312,1.22355,0.00930968,1033,742,0.547325,-0.224528,42.4644,6.21551,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0547467,0.0211296,-0.00696894,6.32472e-05,0.000622238,0.000180855,0.000675648,9.83672e-06,1.28364,0.0090668,1040,742,0.540958,-0.213018,42.0215,6.04515,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0545435,0.0209735,-0.012069,0.000163382,0.000595675,6.35777e-05,0.000604831,0.000154226,1.42776,0.00910373,1047,742,0.531072,-0.199404,41.6048,5.86364,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0549035,0.0202405,-0.0113455,0.000266015,0.000573282,-8.11948e-05,0.000593418,0.000245879,-1.3277,0.00938553,1054,742,0.535454,-0.19359,41.2513,5.69608,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0556964,0.0194098,-0.00759188,0.000338015,0.000537594,-0.000222311,0.000681484,0.000194124,-0.996356,0.00967559,1061,742,0.548778,-0.193414,40.9439,5.51128,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0563196,0.0188908,-0.00536303,0.000355301,0.000469548,-0.000314116,0.000731692,9.31564e-05,-0.875342,0.00994843,1068,742,0.558181,-0.195491,40.6401,5.34046,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0559903,0.0187959,-0.00507021,0.000334752,0.000408951,-0.000357115,0.000730888,1.28147e-05,-0.837156,0.00975506,1075,742,0.555039,-0.194337,40.2593,5.17767,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0557032,0.0193872,-0.00761683,0.000312292,0.000347035,-0.000378116,0.000708178,-4.88508e-05,-0.808353,0.00953356,1082,742,0.547927,-0.19477,39.8027,5.00998,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0555929,0.0199918,-0.00718507,0.000291275,0.000295538,-0.000391995,0.000685407,-9.85939e-05,-0.788117,0.00931191,1089,742,0.547183,-0.199844,39.2599,4.84818,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0562315,0.0204368,-0.00409982,0.000253525,0.000271805,-0.000376402,0.000639178,-0.000113848,-0.797538,0.00936993,1096,742,0.558112,-0.202775,38.686,4.66232,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0570839,0.0201893,0.000471033,0.000177412,0.000294151,-0.000299646,0.000541059,-6.94967e-05,-0.881591,0.00949008,1103,742,0.573698,-0.202858,38.0838,4.47965,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0571389,0.0197511,0.00311699,7.08732e-05,0.000383704,-0.000168305,0.000457054,-2.47757e-06,-1.1598,0.00966439,1110,742,0.57837,-0.202915,37.5179,4.31923,36.9598,4.52233
-1.80654,20.717,-3.99029,0.05656,0.0189502,0.00367957,-3.58604e-05,0.000526055,-2.82263e-05,0.000527469,-3.72747e-05,-1.52073,0.0101972,1117,742,0.5734,-0.197227,37.019,4.17498,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0553144,0.0183933,0.00234067,-0.000127395,0.000690976,7.50981e-05,0.00069781,-0.000134229,1.48004,0.0101029,1124,742,0.558566,-0.187564,36.645,4.01994,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0546831,0.0184395,0.00139052,-0.00020528,0.000844173,0.000133547,0.000860901,-0.000222008,1.44619,0.00983556,1131,742,0.550442,-0.182767,36.312,3.84211,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0544361,0.0189452,0.00120926,-0.000272173,0.00097058,0.000157033,0.000990116,-0.000291708,1.44703,0.00955198,1138,742,0.547382,-0.184651,36.0623,3.66492,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0551278,0.0196403,-0.000913853,-0.000332959,0.00103694,0.000159498,0.00105526,-0.000351284,1.4564,0.00947885,1145,742,0.550568,-0.191992,35.8522,3.48523,35.3037,3.68854
1.64643,20.735,-3.79429,0.0552093,0.0201063,-0.00537744,-0.000393224,0.00106245,0.000149599,0.00107766,-0.000408439,1.46944,0.00935492,1152,742,0.543717,-0.20033,35.7197,3.31595,35.161,3.51077
2.34799,20.7453,-3.81639,0.0545953,0.019598,-0.00747815,-0.000428993,0.00101992,0.000118145,0.00102949,-0.000438563,1.48997,0.00906569,1159,742,0.533777,-0.200989,35.7048,3.1537,35.1476,3.3331
3.05523,20.759,-3.86952,0.0538353,0.0193517,-0.0100719,-0.000424945,0.000921305,5.84377e-05,0.000923837,-0.000427477,1.5275,0.00874985,1166,742,0.521324,-0.194387,35.8116,2.97914,35.2566,3.15456
3.76599,20.7737,-3.94054,0.053718,0.0191076,-0.0108734,-0.000376108,0.00078441,-4.77336e-05,0.00078637,-0.000378068,-1.52976,0.00878172,1173,742,0.518233,-0.184436,35.9944,2.81691,35.439,2.99562
4.47245,20.7865,-3.98353,0.0537936,0.0183595,-0.0103922,-0.00031324,0.000595073,-0.000174653,0.000627498,-0.000345665,-1.38723,0.00898862,1180,742,0.519309,-0.169041,36.0799,2.63422,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0536892,0.0174549,-0.00918483,-0.000248791,0.00037061,-0.000280849,0.000478989,-0.000357171,-1.20251,0.0091622,1187,742,0.519986,-0.159632,36.0481,2.47166,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0530391,0.0168044,-0.00775902,-0.000187848,0.000148771,-0.000347983,0.000367011,-0.000406088,-1.01065,0.00914369,1194,742,0.515662,-0.157513,35.9893,2.28916,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0524545,0.016798,-0.0063557,-0.00013012,-2.78934e-05,-0.00039713,0.000321399,-0.000479413,-0.8494,0.00908959,1201,742,0.511976,-0.163986,35.9412,2.11011,35.4069,2.27214
7.27606,20.822,-4.00515,0.0521969,0.0174093,-0.00387429,-6.82504e-05,-0.000160368,-0.000435563,0.000323682,-0.0005523,-0.732721,0.00924128,1208,742,0.513446,-0.176313,35.9067,1.92835,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0522638,0.0177117,-0.00276851,-1.67055e-05,-0.000262116,-0.00045847,0.000335196,-0.000614018,-0.654643,0.00930407,1215,742,0.515795,-0.183108,35.8066,1.76151,35.2806,1.93035
8.67145,20.834,-3.96886,0.0520951,0.0171619,-0.00334251,1.06076e-05,-0.000355936,-0.000459953,0.000322457,-0.000667785,-0.59581,0.00954963,1222,742,0.512871,-0.180342,35.6994,1.59506,35.1737,1.75433
9.37284,20.842,-3.96849,0.0526076,0.0159369,-0.00450854,1.40815e-05,-0.000431548,-0.000438719,0.000283324,-0.000700791,-0.550434,0.00955188,1229,742,0.51562,-0.1646,35.6807,1.433,35.1477,1.58084
