 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0911796,0.0106027,-0.0194362,-0.00029861,0.00235685,1.23186e-05,0.00235691,-0.000298667,1.56616,0.0108506,1096,721,0.883332,-0.087943,44.9471,4.89354,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0907007,0.0110057,-0.0224517,-0.000397002,0.00257523,-6.67925e-05,0.00257673,-0.000398503,-1.54834,0.0103246,1103,721,0.873293,-0.0858554,44.3191,4.72283,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0910922,0.00991953,-0.020366,-0.000496298,0.00276258,-0.000149632,0.00276944,-0.000503154,-1.52501,0.00943495,1110,721,0.88002,-0.0746156,43.8181,4.5669,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0911885,0.00820029,-0.0158507,6.11612e-05,1.57529e-05,0.000154774,0.000194887,-0.000117973,0.712571,0.00957642,1061,728,0.892276,-0.0572708,45.4945,5.752,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0917121,0.00728156,-0.0145614,2.67586e-05,0.000459867,0.000101944,0.000482662,3.9632e-06,1.35081,0.00931069,1068,728,0.899041,-0.0507475,45.103,5.58338,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0919061,0.00689687,-0.0127462,-3.70633e-05,0.000903402,9.19549e-05,0.000912309,-4.59699e-05,1.47424,0.0093815,1075,728,0.90336,-0.0545242,44.6886,5.41817,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0919126,0.00742776,-0.011753,-9.85596e-05,0.00128441,7.24074e-05,0.00128819,-0.00010234,1.51863,0.00970025,1082,728,0.904574,-0.0662366,44.1816,5.23849,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0913648,0.00867547,-0.0141959,-0.000149503,0.00159209,1.86046e-05,0.00159229,-0.000149702,1.56012,0.00999726,1089,728,0.894924,-0.0780112,43.5307,5.05122,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0909858,0.00970377,-0.0156068,-0.000208952,0.00185003,-5.83175e-05,0.00185168,-0.000210603,-1.5425,0.0100685,1096,728,0.888499,-0.0857388,42.8574,4.86682,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0910856,0.0100141,-0.0168863,-0.000295907,0.00208079,-0.000135286,0.00208847,-0.000303583,-1.51412,0.00986618,1103,728,0.887052,-0.0839288,42.2056,4.67788,41.2736,4.76106
-2.32397,22.211,-5.06291,0.091263,0.00926161,-0.0163927,-0.000389665,0.00228673,-0.000204258,0.00230223,-0.000405164,-1.49506,0.00938099,1110,728,0.889164,-0.0735697,41.6898,4.52558,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0907378,0.00801541,-0.0157037,-0.000458666,0.00244769,-0.000257483,0.00247033,-0.000481301,-1.48311,0.0093307,1117,728,0.884543,-0.0595955,41.2861,4.37504,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0899974,0.00753388,-0.017575,-0.000487561,0.00255547,-0.00031883,0.00258851,-0.000520607,-1.46752,0.00919782,1124,728,0.873587,-0.0529578,40.9855,4.19958,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0895696,0.00814557,-0.0190753,-0.000498195,0.0026278,-0.000396557,0.00267732,-0.000547717,-1.44656,0.009162,1131,728,0.866252,-0.0597825,40.7453,4.01936,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0897725,0.00852658,-0.0182895,-0.000494187,0.00264787,-0.000502768,0.00272635,-0.000572676,-1.41593,0.00938162,1138,728,0.868913,-0.0641278,40.5531,3.84939,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0894382,0.0089231,-0.0164326,-0.000464802,0.00262522,-0.00063504,0.00275064,-0.000590221,-1.37581,0.0100155,1145,728,0.867948,-0.0675071,40.3712,3.67085,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0881043,0.00890683,-0.0166708,-0.000407953,0.00254716,-0.000775459,0.00273829,-0.000599082,-1.32914,0.0100242,1152,728,0.853509,-0.0651829,40.3152,3.47412,39.4109,3.55386
2.54513,22.2526,-4.92879,0.08704,0.00852141,-0.0158177,-0.000345731,0.00240798,-0.000863345,0.00265627,-0.00059402,-1.29076,0.00984424,1159,728,0.84359,-0.0602822,40.3591,3.28216,39.467,3.36084
3.25553,22.2681,-4.99038,0.0873188,0.00804857,-0.0149579,-0.00027004,0.0022491,-0.000900108,0.00253766,-0.000558602,-1.26056,0.00943589,1166,728,0.847057,-0.0500307,40.5021,3.08627,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0885042,0.00756109,-0.0117714,-0.000159912,0.0020522,-0.000922878,0.00238665,-0.000494365,-1.22312,0.00932694,1173,728,0.863544,-0.039441,40.6481,2.90649,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0885409,0.00705035,-0.00968846,-6.1647e-05,0.00176637,-0.000927189,0.00215432,-0.000449596,-1.17452,0.00954333,1180,728,0.866812,-0.0285898,40.648,2.72728,39.753,2.82127
5.37291,22.3019,-5.07865,0.0879098,0.00640069,-0.00765786,7.90106e-06,0.00142055,-0.000881035,0.00184344,-0.000414984,-1.12329,0.00962825,1187,728,0.863515,-0.0248849,40.6051,2.54975,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0873445,0.00598399,-0.00555387,6.01958e-05,0.00104649,-0.000783269,0.00147892,-0.000372241,-1.06635,0.00945594,1194,728,0.861135,-0.0296246,40.5377,2.36699,39.6621,2.44725
6.77591,22.3191,-5.077,0.0879125,0.00542692,-0.00207666,0.000121894,0.000668218,-0.000680614,0.00112844,-0.000338329,-0.976231,0.00910666,1201,728,0.872483,-0.0293314,40.4809,2.18631,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0884573,0.00485447,0.00012383,0.000178098,0.000266191,-0.000577499,0.000801321,-0.000357032,-0.82346,0.00884488,1208,728,0.881397,-0.0241178,40.394,2.00327,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0887725,0.0044279,0.000439154,0.000192269,-0.000106216,-0.000478216,0.00054399,-0.000457937,-0.634147,0.00907101,1215,728,0.884728,-0.0201619,40.3,1.83281,39.4205,1.90405
8.87666,22.3398,-5.04007,0.088839,0.00421954,-0.00299416,0.000150282,-0.000430507,-0.000381069,0.000338993,-0.000619219,-0.459813,0.00981111,1222,728,0.878853,-0.0176762,40.2465,1.67139,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0889476,0.00415344,-0.00187283,8.10067e-05,-0.000689562,-0.000275319,0.000169267,-0.000777823,-0.310224,0.0103318,1229,728,0.881441,-0.0160621,40.2634,1.49174,39.3768,1.55643
10.2877,22.3595,-5.06393,0.088968,0.00443611,-0.00129185,1.21414e-05,-0.000919468,-0.000157305,3.79858e-05,-0.000945313,-0.16284,0.010628,1236,728,0.88223,-0.0227941,40.2963,1.30535,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0890711,0.00521369,-0.00102446,-7.08134e-05,-0.00110744,-2.82798e-05,-7.00424e-05,-0.00110821,-0.0272536,0.0104769,1243,728,0.883214,-0.0323135,40.3345,1.10889,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0901176,0.00906163,-0.00508207,-0.000182169,-0.000635084,0.000265158,-5.99266e-05,-0.000757326,0.431978,0.00984988,1019,735,0.90092,-0.0982799,45.9377,6.76009,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0902204,0.00875498,-0.00202196,-0.00011434,-0.000765651,0.000265589,-1.97704e-05,-0.00086022,0.342076,0.00941586,1026,735,0.906046,-0.0987825,45.4071,6.60654,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0906398,0.00866276,-0.001156,-7.09525e-05,-0.000817676,0.000264776,1.34035e-05,-0.000902032,0.308427,0.00933123,1033,735,0.911155,-0.0913721,44.944,6.42599,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0908416,0.0086201,-0.00421588,-3.54137e-05,-0.000776253,0.000256618,4.47922e-05,-0.000856459,0.302931,0.00956746,1040,735,0.90837,-0.0812492,44.5333,6.24363,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0906792,0.00855103,-0.00945339,-5.26495e-06,-0.000587453,0.000236709,7.883e-05,-0.000671547,0.34136,0.00948436,1047,735,0.898703,-0.0736938,44.1147,6.05791,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0904683,0.00823189,-0.0126717,3.69455e-05,-0.000298072,0.000171107,0.000108888,-0.000370014,0.398012,0.00945509,1054,735,0.891402,-0.0658287,43.7133,5.88131,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0909375,0.00757599,-0.0135747,6.29604e-05,2.28733e-05,8.97834e-05,0.00013491,-4.90766e-05,0.675577,0.00946805,1061,735,0.894318,-0.0573691,43.3663,5.69846,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0911835,0.00692962,-0.01254,3.99961e-05,0.000347218,4.68416e-05,0.000354201,3.3013e-05,1.42281,0.00933408,1068,735,0.897901,-0.0524445,43.0109,5.5235,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0912581,0.00667139,-0.0124272,-1.16931e-05,0.00068326,4.23383e-05,0.00068583,-1.4263e-05,1.51017,0.0092282,1075,735,0.898433,-0.0540683,42.6067,5.3628,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0910514,0.00695355,-0.0113678,-6.00945e-05,0.000985827,2.81369e-05,0.000986583,-6.08508e-05,1.54392,0.00931733,1082,735,0.897615,-0.0636457,42.1248,5.18947,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0908419,0.00803629,-0.0126141,-9.81366e-05,0.00124681,-2.29877e-05,0.0012472,-9.85294e-05,-1.55371,0.00927204,1089,735,0.893186,-0.0743853,41.5351,5.01583,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0911081,0.00899748,-0.0123952,-0.000144163,0.00147893,-0.000100111,0.00148508,-0.000150314,-1.50943,0.00936261,1096,735,0.895788,-0.0826759,40.8975,4.83526,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0916893,0.00917092,-0.0117124,-0.00021568,0.00169591,-0.000174071,0.00171164,-0.000231401,-1.48072,0.00935137,1103,735,0.902311,-0.0812274,40.2614,4.65422,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0917686,0.00888359,-0.012352,-0.000297275,0.00189402,-0.000231916,0.00191829,-0.000321551,-1.4665,0.00921133,1110,735,0.901696,-0.0751602,39.7346,4.48574,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0910785,0.00801621,-0.013442,-0.000362522,0.00205628,-0.000271824,0.00208646,-0.000392693,-1.46025,0.00934937,1117,735,0.892615,-0.0641748,39.3095,4.33965,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0900607,0.00772144,-0.0157802,-0.000394787,0.00218059,-0.000321261,0.00222006,-0.000434257,-1.44855,0.00927167,1124,735,0.878136,-0.0585173,38.9685,4.17395,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0892412,0.00831806,-0.0181873,-0.000410206,0.00227743,-0.000386852,0.002332,-0.00046478,-1.43065,0.00917333,1131,735,0.865422,-0.0630499,38.6647,3.99903,37.7459,4.06664
0.345921,21.4696,-4.33976,0.089366,0.00864968,-0.0182112,-0.000413258,0.00232881,-0.000472947,0.00240809,-0.000492539,-1.40471,0.00934536,1138,735,0.866017,-0.0659878,38.4119,3.82829,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0894725,0.00861559,-0.0159829,-0.000399106,0.00233238,-0.000572985,0.00244771,-0.000514432,-1.37218,0.00992877,1145,735,0.870106,-0.0627126,38.1901,3.64416,37.273,3.72276
1.73812,21.4835,-4.31457,0.0887212,0.0078962,-0.0150878,-0.000367196,0.00227411,-0.000670793,0.0024347,-0.000527788,-1.33581,0.00990255,1152,735,0.863455,-0.0545872,38.0969,3.45875,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0876244,0.0071059,-0.0125512,-0.000325726,0.00215231,-0.000728719,0.00235072,-0.000524135,-1.30497,0.0096355,1159,735,0.856113,-0.049365,38.1106,3.28091,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0874758,0.00675427,-0.0106967,-0.000268269,0.00199577,-0.000742789,0.00221771,-0.000490208,-1.28045,0.00886675,1166,735,0.857042,-0.0427681,38.2514,3.09361,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0883522,0.00678721,-0.0103191,-0.000185203,0.0017987,-0.000737669,0.00204292,-0.000429425,-1.25108,0.00869961,1173,735,0.865663,-0.0348774,38.4458,2.91854,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0887218,0.00696821,-0.0100228,-0.000106941,0.00152809,-0.00072104,0.00180064,-0.000379485,-1.20941,0.00920307,1180,735,0.869121,-0.0269865,38.4767,2.73304,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0881916,0.00636981,-0.00851253,-4.8259e-05,0.00121344,-0.000672877,0.00150494,-0.000339763,-1.16198,0.00944116,1187,735,0.865899,-0.0218361,38.4347,2.56508,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0876833,0.0056614,-0.00523164,-4.43438e-06,0.00088537,-0.000588855,0.0011785,-0.000297562,-1.10892,0.00940374,1194,735,0.866134,-0.0238017,38.3755,2.37593,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0880209,0.00474465,-0.000711471,4.39024e-05,0.000567237,-0.000508296,0.000877264,-0.000266125,-1.0231,0.00917843,1201,735,0.877078,-0.0227924,38.327,2.19519,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0885471,0.00432693,0.00211346,8.81682e-05,0.000242793,-0.000441251,0.000613453,-0.000282492,-0.872124,0.00903634,1208,735,0.886937,-0.0212016,38.2698,2.01393,37.3953,2.08587
8.07084,21.577,-4.49745,0.0889561,0.00413716,0.00210684,0.000100461,-4.47458e-05,-0.000390262,0.000424816,-0.0003691,-0.693431,0.00911192,1215,735,0.890647,-0.0190007,38.1522,1.85164,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0889514,0.00380169,-0.00126934,6.70741e-05,-0.000285835,-0.00034201,0.000275466,-0.000494227,-0.547241,0.00964505,1222,735,0.884195,-0.014133,38.0498,1.68901,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0888039,0.00383928,-0.00347253,8.79047e-06,-0.000470179,-0.000277863,0.000136131,-0.000597519,-0.429722,0.010026,1229,735,0.878258,-0.0134346,38.072,1.50785,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0887278,0.0042589,-0.00418233,-4.84798e-05,-0.000623287,-0.000199031,1.37082e-05,-0.000685475,-0.302842,0.0102957,1236,735,0.8757,-0.0215871,38.1351,1.32006,37.2451,1.37642
10.8857,21.614,-4.52447,0.0889717,0.00490818,-0.00438009,-0.000114626,-0.000732801,-0.000112367,-9.48342e-05,-0.000752593,-0.174345,0.010201,1243,735,0.877184,-0.0280817,38.1873,1.13304,37.294,1.1955
11.5887,21.6221,-4.52238,0.0893252,0.00494817,-0.00196127,-0.000207528,-0.000797917,-4.20355e-05,-0.00020455,-0.000800895,-0.0707242,0.00982106,1250,735,0.884684,-0.0316523,38.1768,0.953751,37.284,1.0186
12.2898,21.6293,-4.50824,0.0895992,0.00390535,0.00396698,-0.000306364,-0.000770174,-4.24484e-05,-0.000302511,-0.000774027,-0.090519,0.00948879,1257,735,0.898028,-0.0214114,38.1211,0.768383,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0895657,0.0028157,0.00733073,-0.000379571,-0.000664816,-0.000110681,-0.000341662,-0.000702725,-0.329979,0.00939614,1264,735,0.903602,-0.00516289,38.0963,0.589111,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0890236,0.00150779,0.0093896,-0.000425426,-0.000479234,-0.000208026,-0.000242572,-0.000662088,-0.72109,0.00939767,1271,735,0.901792,0.0118395,38.0847,0.404133,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0878351,0.000875739,0.00668625,-0.000453762,-0.000231211,-0.000295241,-2.69714e-05,-0.000658001,-0.965615,0.00935173,1278,735,0.884592,0.0199147,38.0557,0.236361,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0870009,0.000792249,0.00303241,-0.000454189,8.86241e-05,-0.000375459,0.000280501,-0.000646066,-1.09835,0.00923904,1285,735,0.869001,0.0220033,38.0264,0.0545561,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0861964,0.00139534,-0.000632272,-0.000405905,0.000410989,-0.000483703,0.000635628,-0.000630544,-1.13602,0.00905786,1292,735,0.853538,0.0162859,38.0198,-0.125298,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0853324,0.00222202,-0.00186856,-0.00032347,0.000693456,-0.000597149,0.00096929,-0.000599305,-1.13808,0.00881137,1299,735,0.84206,0.00870433,38.0125,-0.322985,37.157,-0.273054
17.2094,21.6819,-4.42464,0.084788,0.0020756,-0.00104361,-0.00021154,0.000886622,-0.000673476,0.00120648,-0.000531401,-1.1274,0.00886722,1306,735,0.837807,0.0119562,38.0072,-0.497515,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0850432,0.000626242,0.00463705,-9.5976e-05,0.00104735,-0.000722621,0.00139709,-0.000445713,-1.12004,0.00912803,1313,735,0.851172,0.025794,37.9729,-0.660153,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0854344,-0.00105821,0.00871336,2.29786e-05,0.00117728,-0.000780863,0.00157113,-0.000370876,-1.10365,0.00935876,1320,735,0.862946,0.039407,37.9062,-0.818318,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0853602,-0.00212184,0.0108041,0.00014964,0.00124892,-0.00086911,0.00172761,-0.000329047,-1.06736,0.00954607,1327,735,0.866258,0.0458759,37.79,-0.99959,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0851584,-0.00229509,0.0112812,0.000262432,0.00122841,-0.000965634,0.00182511,-0.000334267,-1.01729,0.00954557,1334,735,0.86509,0.042415,37.6439,-1.1633,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0854027,-0.00257221,0.0136188,0.000332843,0.00110729,-0.000996893,0.00178952,-0.000349391,-0.970644,0.00937984,1341,735,0.872076,0.042532,37.471,-1.34234,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0862927,-0.00346094,0.0162822,0.000367788,0.000887381,-0.000959894,0.00162201,-0.000366846,-0.917558,0.00959322,1348,735,0.886146,0.0515273,37.3927,-1.50381,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0865229,-0.00441354,0.0177215,0.000371171,0.000601866,-0.000847274,0.00134161,-0.000368571,-0.853052,0.00982629,1355,735,0.891278,0.0580328,37.3956,-1.66602,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0863313,-0.00491574,0.0164789,0.000326186,0.000279063,-0.000652335,0.000955384,-0.000350135,-0.767346,0.00992475,1362,735,0.886629,0.067902,37.4109,-1.83819,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0857589,-0.00487216,0.0133743,0.000237161,-5.03201e-05,-0.000429519,0.000546353,-0.000359512,-0.623929,0.00994939,1369,735,0.874316,0.0732347,37.3617,-2.0185,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0856974,-0.00557635,0.0164141,0.000143048,-0.0003634,-0.000253443,0.000248092,-0.000468444,-0.392915,0.00995059,1376,735,0.879954,0.0773388,37.2167,-2.18655,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.085897,-0.00709013,0.0216831,7.88807e-05,-0.000640934,-0.000151568,0.000109494,-0.000671547,-0.199294,0.0100581,1383,735,0.893035,0.0867041,37.0504,-2.34725,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0922308,0.00941043,-0.00527784,-0.00025464,0.000291182,-0.000174416,0.000342156,-0.000305614,-1.28646,0.0103873,984,742,0.924523,-0.0829714,46.1742,7.46399,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0918923,0.00944436,-0.00647708,-0.0003195,0.000228738,-4.38578e-05,0.000232225,-0.000322987,-1.49147,0.0103331,991,742,0.919048,-0.0839675,45.9108,7.29134,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0915333,0.00954089,-0.00806251,-0.000380167,0.000112897,9.37856e-05,0.000130133,-0.000397404,1.38904,0.0100587,998,742,0.912846,-0.0851199,45.5653,7.13493,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0910759,0.00950651,-0.0112104,-0.000375964,-4.333e-05,0.000195765,4.72294e-05,-0.000466523,1.13752,0.0096374,1005,742,0.903559,-0.0859432,45.0587,6.97539,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0908126,0.00907403,-0.0123903,-0.000304656,-0.000176941,0.000238128,5.74272e-06,-0.00048734,0.916399,0.00943388,1012,742,0.898972,-0.0850189,44.4606,6.81295,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0908251,0.0085218,-0.0109365,-0.000224387,-0.000303776,0.000251458,-9.50953e-06,-0.000518654,0.707116,0.00959952,1019,742,0.900821,-0.0821401,43.8813,6.64961,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0907256,0.00800593,-0.00707637,-0.000159844,-0.000408502,0.000243368,-1.08857e-05,-0.00055746,0.549247,0.00919675,1026,742,0.905008,-0.0823179,43.3211,6.50162,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0907205,0.00779748,-0.00540111,-0.000114562,-0.000461792,0.000228687,-1.05353e-06,-0.000575301,0.460722,0.00885969,1033,742,0.907007,-0.0787402,42.8236,6.34081,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.090419,0.00808355,-0.00852773,-7.45703e-05,-0.000447039,0.000207058,1.76849e-05,-0.000539294,0.419149,0.00894346,1040,742,0.899007,-0.0734204,42.3728,6.17007,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0901155,0.00837309,-0.0134428,-3.42619e-05,-0.000329477,0.000175989,4.78265e-05,-0.000411565,0.436441,0.00914029,1047,742,0.888301,-0.0696892,41.9551,5.98922,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0902477,0.00820567,-0.0152818,1.2782e-05,-0.000136184,0.000115061,7.53638e-05,-0.000198766,0.498148,0.00922979,1054,742,0.886441,-0.067568,41.6053,5.81945,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0908752,0.00764362,-0.0134941,4.19952e-05,8.70526e-05,4.65624e-05,0.00011625,1.27977e-05,1.01072,0.00937038,1061,742,0.894955,-0.0660616,41.3008,5.63208,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0912878,0.00692238,-0.0116002,2.74591e-05,0.000319512,1.13031e-05,0.000319948,2.70223e-05,1.53217,0.00949802,1068,742,0.901499,-0.0612545,40.9957,5.45915,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0909411,0.00664959,-0.0108407,-1.27892e-05,0.000569629,8.69406e-06,0.000569759,-1.29189e-05,1.55587,0.00937851,1075,742,0.898715,-0.0584755,40.6138,5.29738,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0906086,0.00666505,-0.0104625,-4.80854e-05,0.000804805,-4.54921e-06,0.000804829,-4.81096e-05,-1.56546,0.00928925,1082,742,0.895523,-0.0570961,40.1507,5.13339,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0905936,0.00716601,-0.0108574,-7.26632e-05,0.00101888,-5.49146e-05,0.00102164,-7.5419e-05,-1.52066,0.00910181,1089,742,0.894361,-0.060544,39.6108,4.97388,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0911856,0.00792282,-0.0108651,-0.000103868,0.0012178,-0.00013137,0.00123073,-0.0001168,-1.47268,0.00908122,1096,742,0.899899,-0.0670275,39.0433,4.79195,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0921431,0.0082802,-0.00981626,-0.000157734,0.00140838,-0.000201495,0.00143389,-0.000183243,-1.44487,0.00903725,1103,742,0.910838,-0.0725351,38.45,4.61009,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0921365,0.00842818,-0.0100193,-0.000223211,0.00158428,-0.000250103,0.00161825,-0.000257179,-1.4358,0.00906309,1110,742,0.910102,-0.0741861,37.8897,4.44555,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0913034,0.00815142,-0.0108116,-0.000279253,0.00173273,-0.000279835,0.00177093,-0.000317448,-1.43514,0.00947179,1117,742,0.900082,-0.0696239,37.3912,4.29479,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0900527,0.00778479,-0.0120164,-0.000310185,0.0018544,-0.000318681,0.00190034,-0.000356127,-1.42762,0.00943935,1124,742,0.885151,-0.0658871,37.0171,4.14165,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0891697,0.00792629,-0.0140149,-0.000327674,0.00195433,-0.000371444,0.00201327,-0.000386612,-1.41344,0.00925466,1131,742,0.872527,-0.0649392,36.6839,3.96806,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0890306,0.00779726,-0.0141199,-0.000335651,0.00201526,-0.0004371,0.0020939,-0.00041429,-1.39279,0.00917422,1138,742,0.870387,-0.0601449,36.435,3.79686,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0895786,0.00710407,-0.011799,-0.000332292,0.00202888,-0.00050711,0.00213319,-0.000436597,-1.36794,0.00928619,1145,742,0.879151,-0.0487101,36.2141,3.61696,35.3037,3.68854
1.64643,20.735,-3.79429,0.0892993,0.0061337,-0.0090514,-0.000317771,0.00198248,-0.000568571,0.00211534,-0.000450634,-1.34124,0.00926455,1152,742,0.880407,-0.0383047,36.0632,3.4426,35.161,3.51077
2.34799,20.7453,-3.81639,0.088544,0.00559672,-0.00774145,-0.00029303,0.00187655,-0.000600335,0.00203159,-0.000448067,-1.31807,0.00901519,1159,742,0.874504,-0.0349913,36.04,3.2697,35.1476,3.3331
3.05523,20.759,-3.86952,0.0881343,0.00563021,-0.00672159,-0.00025318,0.00173183,-0.000596423,0.00189725,-0.000418598,-1.30025,0.00863815,1166,742,0.871511,-0.0365054,36.1432,3.08997,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0882158,0.00624832,-0.00750188,-0.000193833,0.00155114,-0.000573848,0.00172294,-0.000365633,-1.27991,0.00851777,1173,742,0.870261,-0.0376832,36.3281,2.92146,35.439,2.99562
4.47245,20.7865,-3.98353,0.088768,0.00662481,-0.0074074,-0.000134166,0.00131441,-0.000546984,0.00149775,-0.000317504,-1.24739,0.00873685,1180,742,0.87524,-0.0345366,36.4195,2.72918,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0888121,0.00644138,-0.00831883,-8.68522e-05,0.00104802,-0.000504331,0.00123975,-0.000278583,-1.2075,0.00897499,1187,742,0.873518,-0.0280799,36.3936,2.55954,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0884746,0.00553905,-0.006076,-5.21374e-05,0.00077876,-0.000438547,0.000967398,-0.000240775,-1.16458,0.00893258,1194,742,0.873592,-0.0216767,36.3364,2.37611,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0883525,0.00456533,-0.00328526,-1.60986e-05,0.000526298,-0.000381109,0.000722853,-0.000212653,-1.09463,0.00880292,1201,742,0.876872,-0.0167427,36.2903,2.20224,35.4069,2.27214
7.27606,20.822,-4.00515,0.0886084,0.00425554,-0.000452365,1.76263e-05,0.000277215,-0.00034559,0.00051658,-0.000221739,-0.965035,0.00890711,1208,742,0.883999,-0.0165379,36.2604,2.02578,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0888177,0.00407859,0.000491561,2.84346e-05,6.36039e-05,-0.000332849,0.000379332,-0.000287294,-0.811789,0.00899897,1215,742,0.887383,-0.0161034,36.1622,1.86176,35.2806,1.93035
