 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0789908,-0.0702748,0.116383,-0.00890598,-0.000115866,-0.0077977,0.00444009,-0.0134619,-1.04202,0.0116037,1096,721,0.977431,0.596976,44.532,5.53504,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.072956,-0.0837251,0.118606,-0.0092358,0.000277469,-0.00694403,0.00393779,-0.0128961,-1.08569,0.0111098,1103,721,0.92262,0.741037,43.8386,5.48941,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.066217,-0.096035,0.116206,-0.00941955,0.000772661,-0.00581913,0.0034117,-0.0120586,-1.14503,0.0101741,1110,721,0.853501,0.869853,43.2776,5.45155,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.119421,-0.0137571,0.114078,-0.00743571,-0.00143411,-0.00847397,0.00455469,-0.0134245,-0.955568,0.010201,1061,728,1.37117,0.0333678,45.4847,5.82084,44.567,5.82795
-6.40342,22.2373,-5.73623,0.112342,-0.0237666,0.113918,-0.00818198,-0.00129033,-0.00889712,0.00480494,-0.0142772,-0.970152,0.00995156,1068,728,1.30157,0.130519,45.0228,5.7475,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.104237,-0.0341487,0.112017,-0.0089448,-0.00113725,-0.0091239,0.00488293,-0.014965,-0.987544,0.0101596,1075,728,1.2191,0.234636,44.5359,5.68339,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0958746,-0.0454503,0.112874,-0.00968843,-0.000998841,-0.00915659,0.00479147,-0.0154787,-1.00692,0.010604,1082,728,1.13842,0.342912,43.9476,5.62197,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0886825,-0.0580089,0.112848,-0.0103402,-0.000818019,-0.00896827,0.00457459,-0.0157328,-1.02942,0.010933,1089,728,1.06833,0.468832,43.2265,5.56951,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0823473,-0.0722889,0.115485,-0.0108876,-0.000514031,-0.00851144,0.00426651,-0.0156681,-1.05904,0.0109692,1096,728,1.0111,0.614708,42.4862,5.53079,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0761346,-0.0867858,0.116132,-0.0113103,-6.26497e-05,-0.00774495,0.00388492,-0.0152579,-1.09942,0.0107808,1103,728,0.952094,0.76552,41.7685,5.48684,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0679304,-0.100407,0.1131,-0.0115687,0.000508429,-0.00669708,0.00348735,-0.0145476,-1.15227,0.0102761,1110,728,0.867207,0.910517,41.1781,5.46678,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0586401,-0.112743,0.1076,-0.0116518,0.00115046,-0.00551587,0.00319913,-0.0137005,-1.21517,0.0100857,1117,728,0.767337,1.04406,40.7016,5.43353,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.048663,-0.123065,0.0985673,-0.0115656,0.00181859,-0.00431485,0.00308903,-0.0128361,-1.28445,0.00979958,1124,728,0.654705,1.15622,40.3255,5.36632,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0387643,-0.131231,0.0930423,-0.0113079,0.00245989,-0.00314366,0.00314373,-0.0119917,-1.3566,0.00979472,1131,728,0.548293,1.24079,40.0009,5.28029,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0293906,-0.139252,0.092847,-0.0109034,0.00306156,-0.00199479,0.00334092,-0.0111828,-1.43166,0.010182,1138,728,0.455778,1.32141,39.7169,5.19679,39.6295,3.91919
1.13703,22.2289,-4.87324,0.020687,-0.145995,0.0976154,-0.0103525,0.00353449,-0.000906459,0.00359341,-0.0104114,-1.50589,0.0107047,1145,728,0.378081,1.39247,39.447,5.08134,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0122066,-0.149112,0.102175,-0.00969357,0.00393017,8.6491e-05,0.00393072,-0.00969412,1.56445,0.0105681,1152,728,0.302283,1.42166,39.3117,4.90976,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0040592,-0.151095,0.102547,-0.00881263,0.00432046,0.000985457,0.00439399,-0.00888616,1.49632,0.0104078,1159,728,0.222953,1.4395,39.2879,4.73793,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00313679,-0.153548,0.098035,-0.00771148,0.00468078,0.00179932,0.00493675,-0.00796745,1.42949,0.0100466,1166,728,0.145041,1.46358,39.3692,4.57944,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00924884,-0.157628,0.0984064,-0.00633239,0.00496929,0.00257937,0.00553015,-0.00689324,1.35669,0.00995378,1173,728,0.086387,1.49869,39.4499,4.45328,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0137041,-0.161336,0.10284,-0.0048445,0.00517519,0.00329951,0.00616412,-0.00583343,1.2796,0.0102521,1180,728,0.0512132,1.53534,39.4016,4.30742,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0170056,-0.161991,0.107084,-0.0032833,0.00537959,0.00400863,0.00694989,-0.0048536,1.19744,0.0103616,1187,728,0.0272696,1.5343,39.3291,4.12986,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.019255,-0.160655,0.11095,-0.00168781,0.00560893,0.0047362,0.00793904,-0.00401792,1.11359,0.0102139,1194,728,0.013112,1.51781,39.2427,3.91971,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0193228,-0.158583,0.112304,4.11753e-05,0.00582069,0.00547967,0.00912589,-0.00326402,1.02805,0.00989811,1201,728,0.0163511,1.49788,39.1849,3.71091,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.017854,-0.154786,0.11428,0.00181445,0.00600452,0.00612055,0.0103787,-0.0025597,0.950295,0.00959352,1208,728,0.0359361,1.45805,39.1089,3.48552,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0156471,-0.149258,0.120178,0.00349945,0.0061247,0.00666338,0.0116035,-0.00197936,0.882649,0.00969674,1215,728,0.0697942,1.39528,39.0244,3.24992,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0129194,-0.142477,0.126903,0.00497893,0.00616051,0.00713938,0.0127335,-0.00159406,0.82668,0.0102871,1222,728,0.110442,1.31207,38.9796,3.01153,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00944771,-0.134013,0.133707,0.00618775,0.00613672,0.00757107,0.0137334,-0.00140888,0.783713,0.0108181,1229,728,0.158543,1.21907,39.021,2.74244,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00384064,-0.125306,0.137111,0.00712715,0.00607589,0.00792127,0.0145402,-0.00133717,0.752268,0.0110008,1236,728,0.221819,1.12552,39.1061,2.46708,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00319769,-0.116334,0.140259,0.00786693,0.00592758,0.0081775,0.015132,-0.00133753,0.726385,0.0108391,1243,728,0.298719,1.0399,39.2098,2.17543,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.154174,-0.00371587,0.113669,-0.00275483,-0.00229002,-0.00498817,0.00247116,-0.00751601,-0.808677,0.0107677,1019,735,1.71487,-0.0644682,46.2924,6.72736,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.152903,9.57124e-05,0.121984,-0.00362942,-0.00214977,-0.00563408,0.00279285,-0.00857204,-0.850681,0.0102199,1026,735,1.71496,-0.114239,45.7388,6.52926,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.149659,0.00332458,0.127493,-0.00459627,-0.00203071,-0.00632533,0.00314061,-0.00976759,-0.885441,0.010033,1033,735,1.69124,-0.14795,45.2317,6.31336,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.144857,0.00453341,0.127915,-0.00554026,-0.0019038,-0.00702505,0.0035345,-0.0109786,-0.91203,0.0102172,1040,735,1.64465,-0.156323,44.7663,6.1171,43.635,6.32946
-8.55339,21.4774,-5.34432,0.139444,0.00183372,0.123594,-0.00637092,-0.00178817,-0.007718,0.00397141,-0.0121305,-0.929697,0.0101133,1047,735,1.58522,-0.124343,44.296,5.95802,43.206,6.1387
-7.86646,21.4792,-5.28651,0.133676,-0.00273641,0.117457,-0.00722658,-0.00172238,-0.00836415,0.0043308,-0.0132798,-0.944337,0.0100969,1054,735,1.51955,-0.0727585,43.8481,5.82954,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.127839,-0.0103359,0.116032,-0.00813512,-0.00167565,-0.00892305,0.00458419,-0.014395,-0.95904,0.0100505,1061,735,1.46028,0.000643983,43.4418,5.7227,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.120478,-0.0206788,0.116186,-0.00917152,-0.00167176,-0.0094016,0.0047002,-0.0155435,-0.975158,0.00993788,1068,735,1.38819,0.103337,43.0146,5.64702,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.111933,-0.0314952,0.112641,-0.0102156,-0.00161239,-0.00968958,0.00468749,-0.0165155,-0.994301,0.0100538,1075,735,1.29876,0.209695,42.5347,5.59874,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.103057,-0.0430912,0.11107,-0.0112256,-0.00151187,-0.00978798,0.00455801,-0.0172955,-1.0157,0.0103809,1082,735,1.20907,0.324048,41.9739,5.54626,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0946186,-0.0570125,0.111242,-0.0121106,-0.00132207,-0.00967942,0.00436468,-0.0177974,-1.03961,0.010387,1089,735,1.12668,0.464143,41.3005,5.52094,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0871945,-0.0723546,0.111473,-0.01284,-0.000984836,-0.00930868,0.00412333,-0.0179482,-1.06891,0.0104262,1096,735,1.05473,0.620413,40.5874,5.50427,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0793193,-0.0883538,0.110323,-0.0133971,-0.000489333,-0.00862556,0.00382956,-0.017716,-1.10658,0.010343,1103,735,0.976189,0.783656,39.8721,5.49146,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0701852,-0.104078,0.104452,-0.0137624,0.000143482,-0.00764517,0.00352456,-0.0171435,-1.15441,0.0102103,1110,735,0.87743,0.95084,39.2657,5.48435,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0596226,-0.119067,0.0984102,-0.0139248,0.00087102,-0.00648362,0.00331011,-0.0163638,-1.21098,0.0102958,1117,735,0.763832,1.11408,38.7538,5.48141,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0475161,-0.13135,0.090141,-0.0138804,0.00164702,-0.00524968,0.00325531,-0.0154887,-1.27352,0.0100407,1124,735,0.630832,1.25466,38.3161,5.4353,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0352843,-0.140601,0.0820106,-0.0136303,0.00240872,-0.00399599,0.00334914,-0.0145708,-1.33966,0.0098519,1131,735,0.496591,1.35539,37.912,5.36612,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0241734,-0.149192,0.0778044,-0.0132037,0.00312346,-0.00270944,0.00356134,-0.0136415,-1.41057,0.010075,1138,735,0.379871,1.44631,37.5572,5.29062,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0157692,-0.158188,0.0805088,-0.0126007,0.0037079,-0.00143426,0.00383308,-0.0127259,-1.48374,0.0104652,1145,735,0.301674,1.54112,37.2506,5.19477,37.273,3.72276
1.73812,21.4835,-4.31457,0.00736197,-0.163085,0.0836444,-0.0118306,0.0041803,-0.000238463,0.00418385,-0.0118341,-1.55591,0.0102934,1152,735,0.224078,1.58974,37.0779,5.04833,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000791355,-0.165102,0.0869507,-0.0108007,0.00458824,0.000868804,0.00463713,-0.0108496,1.51458,0.00997036,1159,735,0.149298,1.60732,37.0212,4.88108,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00922339,-0.166553,0.0898957,-0.00951232,0.0049098,0.00189288,0.0051541,-0.00975662,1.44244,0.00945851,1166,735,0.0712466,1.61936,37.0789,4.70793,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0169466,-0.169051,0.0933048,-0.00793685,0.00513385,0.00286125,0.00573275,-0.00853576,1.36446,0.00950811,1173,735,0.00138147,1.63752,37.1833,4.56678,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0235248,-0.17187,0.097503,-0.00620336,0.00525822,0.00373509,0.00636796,-0.0073131,1.28199,0.0101141,1180,735,-0.0554006,1.65291,37.1386,4.42582,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0283879,-0.171567,0.101198,-0.00436066,0.00535992,0.00454487,0.00715382,-0.00615457,1.19486,0.0103728,1187,735,-0.0959969,1.64074,37.0505,4.25233,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0315732,-0.168801,0.103526,-0.00246459,0.00547058,0.0053256,0.00814406,-0.00513807,1.10555,0.0103048,1194,735,-0.122288,1.60782,36.9678,4.02615,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.032571,-0.16628,0.109146,-0.000454484,0.00557354,0.0060776,0.00934345,-0.00422439,1.01559,0.0100409,1201,735,-0.120877,1.57784,36.905,3.80473,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.031236,-0.162151,0.113233,0.00158069,0.00567508,0.00671758,0.0106505,-0.00339471,0.933303,0.0099387,1208,735,-0.0989089,1.53667,36.8546,3.57189,37.3953,2.08587
8.07084,21.577,-4.49745,-0.028421,-0.156889,0.12219,0.00351735,0.00573919,0.00725204,0.0119649,-0.00270837,0.861401,0.00995374,1215,735,-0.0534085,1.47372,36.7449,3.34579,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0238976,-0.149523,0.131952,0.00523481,0.00575179,0.00771106,0.0132087,-0.0022221,0.802153,0.0103425,1222,735,0.0107144,1.38129,36.664,3.0972,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0188247,-0.14054,0.141074,0.00665845,0.00572476,0.00812283,0.0143278,-0.00194463,0.756693,0.0105601,1229,735,0.0791972,1.27549,36.7185,2.81787,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0132902,-0.131663,0.146323,0.0077805,0.00567187,0.00845614,0.0152478,-0.00179543,0.723378,0.0106795,1236,735,0.145339,1.17773,36.8283,2.53631,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00586147,-0.122236,0.148172,0.00865868,0.00555685,0.00867929,0.0159245,-0.001709,0.696986,0.0107444,1243,735,0.223964,1.08943,36.9502,2.24964,37.294,1.1955
11.5887,21.6221,-4.52238,0.00236588,-0.112862,0.144293,0.00936511,0.00544783,0.00881752,0.0164389,-0.00162597,0.676108,0.010409,1250,735,0.299825,1.01242,37.0318,1.96915,37.284,1.0186
12.2898,21.6293,-4.50824,0.0106727,-0.103937,0.142828,0.00992282,0.0053315,0.00888259,0.0168016,-0.00154728,0.658943,0.0100533,1257,735,0.380972,0.925796,37.072,1.69563,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0186522,-0.0953574,0.142988,0.0103345,0.00520207,0.0088816,0.0170132,-0.00147661,0.644759,0.00990303,1264,735,0.461874,0.835087,37.1351,1.43532,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0252537,-0.0855851,0.141983,0.0106009,0.00505441,0.00882702,0.0170801,-0.00142475,0.633192,0.013214,1271,735,0.526823,0.722287,37.2027,1.1634,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0320899,-0.075743,0.140666,0.0107142,0.0049134,0.0087005,0.016985,-0.0013574,0.62451,0.0153491,1278,735,0.593302,0.616559,37.2534,0.895356,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0401935,-0.0656864,0.137062,0.0107031,0.00480274,0.00847065,0.0167226,-0.00121678,0.617826,0.015843,1285,735,0.667731,0.519113,37.3154,0.608624,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0489409,-0.0571677,0.136392,0.0105573,0.00469882,0.00809579,0.0162375,-0.000981386,0.611815,0.0142524,1292,735,0.754043,0.442328,37.4007,0.333874,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0581519,-0.0502444,0.132538,0.0102281,0.00458435,0.00760393,0.0155169,-0.000704443,0.607722,0.0117937,1299,735,0.838885,0.376852,37.5007,0.0767774,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0670636,-0.0441145,0.128091,0.00969153,0.00444218,0.00703127,0.014572,-0.000438319,0.606765,0.00980176,1306,735,0.919404,0.324408,37.6012,-0.157244,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0747806,-0.0382644,0.123806,0.00900728,0.00428787,0.00650443,0.0135668,-0.000271666,0.611389,0.0100761,1313,735,0.988207,0.275882,37.6609,-0.383185,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0813241,-0.0329343,0.118861,0.00825054,0.00415292,0.00599882,0.0125408,-0.00013731,0.620841,0.0101683,1320,735,1.04395,0.233246,37.6732,-0.607012,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0862448,-0.0275497,0.113998,0.00746955,0.00399634,0.0054886,0.0114897,-2.38344e-05,0.63218,0.0101727,1327,735,1.08374,0.18003,37.6207,-0.843574,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0902822,-0.0221594,0.107255,0.00666907,0.00383176,0.00496901,0.010418,8.2857e-05,0.646347,0.0100072,1334,735,1.11082,0.130725,37.5309,-1.058,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0948981,-0.0176412,0.102076,0.00579295,0.00362616,0.00444851,0.0092881,0.000131018,0.665953,0.00983507,1341,735,1.14664,0.0904255,37.4161,-1.27709,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0996822,-0.0147582,0.0986013,0.00491107,0.00342628,0.00395395,0.00819172,0.000145635,0.692599,0.0101414,1348,735,1.18743,0.0707032,37.3885,-1.47262,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.102986,-0.0126483,0.0930122,0.00407103,0.00321612,0.00348984,0.00715949,0.000127654,0.724459,0.0104339,1355,735,1.20925,0.0533428,37.4352,-1.65758,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.10547,-0.0101846,0.0837543,0.00331126,0.00300828,0.00311255,0.006276,4.35375e-05,0.761082,0.0105066,1362,735,1.21518,0.0355468,37.492,-1.84466,36.5722,-1.834
23.5004,21.7176,-4.03787,0.107495,-0.00673608,0.0721215,0.00265711,0.00282949,0.00283432,0.00557893,-9.23325e-05,0.800598,0.0103525,1369,735,1.21128,0.013322,37.484,-2.0477,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.110016,-0.00341632,0.0659361,0.00212315,0.00269442,0.00257432,0.00499891,-0.000181335,0.84065,0.010198,1376,735,1.22334,-0.00866893,37.3809,-2.25085,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.112386,-0.000824654,0.0615471,0.00170645,0.00260797,0.00226857,0.00447013,-0.000155705,0.88347,0.0102283,1383,735,1.2376,-0.0262101,37.2529,-2.44657,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.162013,-0.0217516,0.0822958,0.000213827,-0.00202546,-0.00371525,0.00297448,-0.00478611,-0.639044,0.0114161,984,742,1.74888,0.165165,46.6462,7.65499,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.162551,-0.0156405,0.0910877,8.09007e-05,-0.00195152,-0.00382611,0.00302345,-0.00489407,-0.655596,0.011266,991,742,1.76657,0.0901395,46.3704,7.41328,45.0002,7.38688
-13.417,20.7344,-5.34082,0.162999,-0.0102235,0.0997883,-0.000189361,-0.0019221,-0.00398199,0.00301942,-0.00513088,-0.678281,0.0109659,998,742,1.78354,0.0233592,46.0112,7.19398,44.654,7.22783
-12.7337,20.7339,-5.26754,0.162733,-0.00692503,0.104528,-0.000591115,-0.00188906,-0.00425324,0.00306238,-0.00554255,-0.70969,0.0106225,1005,742,1.78831,-0.019513,45.4905,6.99294,44.1441,7.06004
-12.054,20.7309,-5.1682,0.162337,-0.004031,0.10707,-0.0011671,-0.00185051,-0.0047074,0.00321097,-0.00622859,-0.749167,0.0105552,1012,742,1.7889,-0.0563562,44.8848,6.7936,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.162033,-0.000691832,0.112551,-0.00193721,-0.00180178,-0.00528071,0.00341164,-0.00715064,-0.791809,0.010842,1019,742,1.79461,-0.0999763,44.2954,6.5901,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.161562,0.0032961,0.121873,-0.00289869,-0.00175229,-0.00592494,0.00362712,-0.00827809,-0.83362,0.0103129,1026,742,1.80419,-0.151647,43.7217,6.39152,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.159288,0.00699357,0.127159,-0.00400372,-0.00174144,-0.00661701,0.00384042,-0.00958558,-0.870052,0.00966619,1033,742,1.78986,-0.188494,43.1961,6.18495,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.155333,0.0090048,0.127583,-0.00515259,-0.00174583,-0.00732641,0.00407262,-0.010971,-0.899618,0.00958407,1040,742,1.75167,-0.201372,42.7038,5.99025,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.149944,0.0069733,0.124236,-0.00628078,-0.00178056,-0.00803645,0.00431484,-0.0123762,-0.921897,0.00967889,1047,742,1.69375,-0.175028,42.2345,5.8303,41.042,6.0624
-7.95121,20.7286,-4.73662,0.144229,0.00223615,0.119245,-0.00745874,-0.00186327,-0.00871806,0.00449497,-0.013817,-0.940663,0.00999783,1054,742,1.63015,-0.122748,41.836,5.70913,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.138878,-0.00603233,0.11977,-0.00868492,-0.00195091,-0.00934654,0.00461659,-0.0152524,-0.958283,0.0103757,1061,742,1.57864,-0.0472774,41.4769,5.60581,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.131441,-0.0172653,0.119655,-0.0100152,-0.00204665,-0.00990369,0.00464417,-0.016706,-0.976642,0.0106205,1068,742,1.50535,0.0619824,41.1002,5.54453,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.122066,-0.028783,0.117374,-0.0113533,-0.00206251,-0.0102812,0.00457407,-0.0179899,-0.997587,0.0105007,1075,742,1.40935,0.179055,40.6372,5.50158,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.11283,-0.0408571,0.113015,-0.012652,-0.00200219,-0.0104724,0.00442132,-0.0190756,-1.0206,0.0104355,1082,742,1.31166,0.304185,40.0975,5.4676,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.103303,-0.0553259,0.109151,-0.0138081,-0.00182057,-0.010463,0.00424388,-0.0198726,-1.04551,0.0102118,1089,742,1.21194,0.45572,39.4719,5.46231,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0937745,-0.0713579,0.10432,-0.0147659,-0.00147298,-0.0101856,0.00404289,-0.0202817,-1.07447,0.0101422,1096,742,1.11077,0.624695,38.8153,5.45378,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0841454,-0.0888147,0.0985495,-0.0155017,-0.000954563,-0.0095839,0.00380333,-0.0202596,-1.11,0.0100702,1103,742,1.0072,0.804645,38.1321,5.4604,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0733344,-0.107059,0.09211,-0.0160099,-0.000280553,-0.00866526,0.0035569,-0.0198474,-1.1539,0.0101326,1110,742,0.890589,0.996399,37.4783,5.48694,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0609784,-0.125265,0.0856046,-0.0162784,0.000512156,-0.00751843,0.00338664,-0.0191529,-1.20562,0.0106385,1117,742,0.758177,1.19118,36.8778,5.52009,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0471697,-0.140586,0.0791092,-0.0162973,0.00137688,-0.00624292,0.0033596,-0.01828,-1.26328,0.0104707,1124,742,0.610839,1.3598,36.3905,5.51525,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0333822,-0.15111,0.0722419,-0.0160685,0.00224226,-0.00489238,0.00346746,-0.0172937,-1.32541,0.0101319,1131,742,0.462784,1.47616,35.9401,5.45215,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0204616,-0.160901,0.0673134,-0.0156188,0.00306259,-0.00345756,0.00368198,-0.0162382,-1.39354,0.00992712,1138,742,0.326494,1.58328,35.5751,5.38411,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0115245,-0.171196,0.0674943,-0.0149472,0.00376368,-0.00199099,0.00397319,-0.0151568,-1.46595,0.00978764,1145,742,0.238648,1.69422,35.2648,5.30326,35.3037,3.68854
1.64643,20.735,-3.79429,0.00334252,-0.178464,0.0699816,-0.0140484,0.00433962,-0.000584819,0.0043582,-0.0140669,-1.53903,0.00963243,1152,742,0.162204,1.76486,35.0365,5.19647,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00503568,-0.181876,0.0745731,-0.0128538,0.00481849,0.000739093,0.00484935,-0.0128847,1.52907,0.00931491,1159,742,0.0872211,1.79376,34.9317,5.04902,35.1476,3.3331
3.05523,20.759,-3.86952,-0.015013,-0.183115,0.0780556,-0.0113705,0.00517708,0.00197832,0.00541031,-0.0116037,1.45345,0.00915188,1166,742,-0.00559377,1.7996,34.936,4.88219,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0255904,-0.183764,0.0836037,-0.00958646,0.00541685,0.00314022,0.00604759,-0.0102172,1.37258,0.00934168,1173,742,-0.100762,1.8004,35.0035,4.72354,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0347004,-0.184565,0.0884158,-0.00759722,0.00554025,0.00417738,0.00675604,-0.008813,1.28758,0.00973391,1180,742,-0.182156,1.7977,34.9906,4.55076,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0409096,-0.18354,0.0945109,-0.00545995,0.00561432,0.00510558,0.00760891,-0.00745453,1.19836,0.0100205,1187,742,-0.232215,1.77578,34.8898,4.37034,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0446572,-0.17986,0.09736,-0.00324966,0.00566824,0.00596174,0.00865405,-0.00623548,1.10648,0.00996579,1194,742,-0.263276,1.7281,34.7989,4.14732,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0461824,-0.175971,0.10426,-0.000946112,0.00570486,0.00674256,0.00989742,-0.00513867,1.0145,0.00983175,1201,742,-0.264991,1.68294,34.7319,3.91671,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0448404,-0.170736,0.112609,0.0013617,0.00574396,0.00739472,0.0112654,-0.00415969,0.929432,0.0100704,1208,742,-0.235471,1.62922,34.7032,3.67055,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0410131,-0.16329,0.122721,0.00356272,0.00575684,0.00793215,0.0126674,-0.00334787,0.854115,0.010209,1215,742,-0.177855,1.54375,34.6246,3.4193,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0355565,-0.154288,0.134933,0.00553273,0.00573507,0.00838269,0.0140172,-0.00274941,0.791432,0.0103937,1222,742,-0.0999634,1.43047,34.5508,3.14923,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0291968,-0.144528,0.145144,0.00718586,0.00568486,0.0087756,0.015243,-0.00237228,0.742741,0.0101495,1229,742,-0.0165417,1.31543,34.5709,2.87225,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0233142,-0.135934,0.151295,0.0085045,0.00561885,0.00908308,0.0162586,-0.00213528,0.706632,0.0100624,1236,742,0.0549462,1.21872,34.6711,2.60677,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0161537,-0.126565,0.15406,0.00952977,0.00551277,0.00926468,0.0170012,-0.00195863,0.678654,0.0102422,1243,742,0.132862,1.12538,34.7752,2.33184,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.00797872,-0.116809,0.150665,0.0103252,0.0054126,0.00934389,0.0175302,-0.00179247,0.656869,0.0102472,1250,742,0.209322,1.04164,34.8331,2.05582,35.2013,1.06177
