 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0623355,0.0071609,-0.0032339,-7.69703e-05,0.000622588,-0.000434028,0.000830237,-0.000284619,-1.12456,0.0110638,1096,721,0.619689,-0.0786489,44.6295,4.91875,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0622509,0.00645438,-0.0033634,-0.000226403,0.000901646,-0.000409434,0.00103459,-0.000359343,-1.25684,0.0105565,1103,721,0.618444,-0.0654171,43.9991,4.7528,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0619635,0.00575517,-0.00457004,-0.000350382,0.00120901,-0.000325378,0.00127418,-0.000415551,-1.37312,0.00963331,1110,721,0.613491,-0.0573508,43.4984,4.5995,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0626415,0.00671135,-0.00781663,0.000251298,-0.00126505,-3.41183e-05,0.000252065,-0.00126581,-0.0224852,0.0100701,1061,728,0.617565,-0.0603177,45.1976,5.76858,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0632613,0.00632197,-0.00844086,0.000229965,-0.000806945,-0.000169048,0.00025683,-0.000833809,-0.157596,0.00981446,1068,728,0.622558,-0.0549996,44.8111,5.59462,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0639345,0.00618762,-0.00854646,0.000171802,-0.000386225,-0.000234856,0.000257488,-0.000471911,-0.349838,0.00982906,1075,728,0.628878,-0.0552529,44.4054,5.42491,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0640695,0.00646109,-0.00753142,0.000118049,-4.06357e-05,-0.000291549,0.000340859,-0.000263446,-0.652546,0.0100139,1082,728,0.631553,-0.0639772,43.8994,5.24734,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.063575,0.00675588,-0.00606973,5.13835e-05,0.000231529,-0.000349696,0.000502566,-0.000219653,-0.911446,0.0102036,1089,728,0.62868,-0.0738416,43.2405,5.06888,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0634279,0.00652182,-0.00341488,-5.02365e-05,0.000473946,-0.000387223,0.000679437,-0.000255728,-1.08291,0.0101848,1096,728,0.631172,-0.0743711,42.5606,4.89385,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0633227,0.00606785,-0.0027963,-0.000182007,0.00070282,-0.000371566,0.000838153,-0.00031734,-1.22151,0.00999094,1103,728,0.630913,-0.0664262,41.9026,4.71002,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0624953,0.00572888,-0.00448092,-0.000302016,0.000955765,-0.000306041,0.00102628,-0.000372528,-1.34435,0.00956709,1110,728,0.619762,-0.0612106,41.3816,4.5593,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0614584,0.00568015,-0.00807436,-0.000373788,0.00124848,-0.000227004,0.00127965,-0.000404954,-1.43436,0.00967896,1117,728,0.603417,-0.0620281,40.9819,4.4088,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0610384,0.00574731,-0.0098094,-0.00039901,0.00156191,-0.00016504,0.0015757,-0.000412803,-1.48741,0.00971075,1124,728,0.596112,-0.064551,40.6842,4.23117,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0618695,0.00594743,-0.0100009,-0.000404602,0.00186038,-0.00013636,0.00186856,-0.000412782,-1.51088,0.00977005,1131,728,0.603717,-0.0640603,40.4535,4.04898,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0627982,0.00558074,-0.0065608,-0.000405874,0.00211701,-0.00012316,0.00212301,-0.000411872,-1.52213,0.00993328,1138,728,0.618248,-0.0599447,40.2629,3.87977,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0620573,0.00609455,-0.00728713,-0.000399209,0.00228302,-0.00012366,0.00228871,-0.000404898,-1.52482,0.0103252,1145,728,0.609188,-0.0607533,40.0822,3.70186,39.4545,3.74924
1.83878,22.2395,-4.8885,0.060172,0.00662943,-0.0111216,-0.000365037,0.00236542,-0.000129012,0.0023715,-0.000371119,-1.52369,0.0101579,1152,728,0.583545,-0.0675268,40.0283,3.51098,39.4109,3.55386
2.54513,22.2526,-4.92879,0.058999,0.00675583,-0.0154264,-0.000265246,0.00236839,-0.000163349,0.00237849,-0.000275339,-1.50909,0.00992637,1159,728,0.564137,-0.0682435,40.0816,3.32552,39.467,3.36084
3.25553,22.2681,-4.99038,0.0587049,0.00642322,-0.0192384,-0.000128736,0.00231368,-0.00020597,0.00233093,-0.000145984,-1.48725,0.00960867,1166,728,0.554203,-0.0604872,40.2283,3.13944,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0595647,0.00558726,-0.0185847,-1.82974e-05,0.00216428,-0.000215005,0.00218526,-3.9276e-05,-1.47353,0.00954645,1173,728,0.56328,-0.0457743,40.3759,2.968,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0599378,0.00420504,-0.0141079,5.31298e-05,0.00196485,-0.000219545,0.00198974,2.82412e-05,-1.45791,0.00967708,1180,728,0.574149,-0.0286155,40.3741,2.79478,39.753,2.82127
5.37291,22.3019,-5.07865,0.0600468,0.00305104,-0.0108711,0.000102082,0.00173392,-0.000226085,0.00176467,7.13377e-05,-1.43564,0.00970973,1187,728,0.580349,-0.0129276,40.3358,2.61271,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0597593,0.00226385,-0.00711479,0.000160859,0.00151035,-0.000241191,0.00155216,0.000119047,-1.39915,0.00952856,1194,728,0.583612,-0.00499112,40.2676,2.42106,39.6621,2.44725
6.77591,22.3191,-5.077,0.0600437,0.00227376,-0.00511283,0.000232357,0.00125985,-0.000236569,0.00131171,0.000180507,-1.35503,0.00921183,1201,728,0.589563,-0.00532298,40.2107,2.23278,39.6059,2.26313
7.47589,22.3264,-5.06488,0.060538,0.00289577,-0.00596607,0.000268543,0.00102527,-0.000221072,0.00108512,0.000208693,-1.30641,0.00902389,1208,728,0.592651,-0.0157804,40.1291,2.04802,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0614952,0.00390937,-0.00782178,0.000250048,0.000820358,-0.000197298,0.000881959,0.000188447,-1.26816,0.00932534,1215,728,0.598508,-0.0293149,40.0456,1.87077,39.4205,1.90405
8.87666,22.3398,-5.04007,0.061902,0.00454056,-0.0133789,0.000198404,0.000627814,-0.000165383,0.000684125,0.000142093,-1.24262,0.0101197,1222,728,0.592188,-0.0351083,39.9994,1.70534,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0613136,0.0050102,-0.0153176,0.000140909,0.000470072,-0.000114877,0.000506199,0.000104782,-1.26611,0.0107513,1229,728,0.58225,-0.0352033,40.0148,1.52325,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0612812,0.00454015,-0.0131138,8.30836e-05,0.000323718,-5.5629e-05,0.000335956,7.08459e-05,-1.35426,0.0110025,1236,728,0.585441,-0.0312311,40.0437,1.33772,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0614832,0.00403441,-0.0081316,1.31768e-05,0.000164964,-1.27144e-05,0.000166021,1.21192e-05,-1.4878,0.0108157,1243,728,0.596038,-0.0228218,40.0737,1.13888,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0631684,0.00596514,-0.00294511,-0.000195398,-0.00286598,0.000353219,-0.00014947,-0.00291191,0.129301,0.0104871,1019,735,0.632363,-0.0623046,45.6696,6.78253,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0634746,0.00602128,0.000463393,-0.000113967,-0.00265091,0.000355539,-6.5082e-05,-0.0026998,0.136638,0.00986592,1026,735,0.640113,-0.0667548,45.1401,6.62489,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0634185,0.00614213,0.00400615,-3.88406e-05,-0.00237469,0.000347315,1.17074e-05,-0.00242523,0.144525,0.00960355,1033,735,0.644393,-0.0649141,44.6662,6.43994,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0632696,0.00660472,0.00430131,3.84315e-05,-0.00203801,0.000326738,8.86315e-05,-0.00208821,0.152448,0.00977645,1040,735,0.643119,-0.0666478,44.2445,6.25219,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0627077,0.00680199,-0.00208213,0.00012093,-0.00166347,0.00022508,0.000148883,-0.00169142,0.123559,0.00972515,1047,735,0.627971,-0.0636014,43.8246,6.06811,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0624491,0.00655356,-0.00510566,0.000191509,-0.00128317,6.79943e-05,0.000194637,-0.0012863,0.0459779,0.00980111,1054,735,0.620715,-0.0610893,43.4222,5.89506,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0627344,0.00606924,-0.00708558,0.000224373,-0.00093411,-8.33696e-05,0.000230342,-0.000940079,-0.0714736,0.0098618,1061,735,0.620421,-0.0585138,43.0758,5.71701,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0630219,0.00570303,-0.00801284,0.000204292,-0.000603642,-0.000182161,0.000243464,-0.000642814,-0.211814,0.0097677,1068,735,0.621653,-0.0562187,42.725,5.54323,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0636711,0.00553633,-0.0101957,0.00014407,-0.000295175,-0.000218702,0.000234391,-0.000385495,-0.39165,0.00965785,1075,735,0.624572,-0.0528818,42.3313,5.38055,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0638537,0.00586762,-0.00995795,8.88091e-05,-3.89013e-05,-0.000249086,0.000282094,-0.000232187,-0.659921,0.00963318,1082,735,0.626458,-0.0576855,41.8548,5.20313,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0639868,0.00627382,-0.00795907,2.92001e-05,0.000166999,-0.000290004,0.000396175,-0.000199976,-0.902026,0.00944554,1089,735,0.630627,-0.066369,41.2612,5.0341,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0643133,0.00608046,-0.00381554,-5.43295e-05,0.000355538,-0.000322766,0.000532934,-0.000231725,-1.06825,0.00943402,1096,735,0.64016,-0.0682278,40.6156,4.86193,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0643459,0.00548105,-0.00123755,-0.000166068,0.000535008,-0.000313774,0.000654928,-0.000285988,-1.20574,0.00944238,1103,735,0.644405,-0.0638104,39.9699,4.68946,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0633383,0.0056107,-0.00388103,-0.00027574,0.000735534,-0.000263156,0.000799915,-0.000340121,-1.33086,0.00944067,1110,735,0.629917,-0.0636919,39.4367,4.52287,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0620668,0.00581119,-0.00683937,-0.000347913,0.000968548,-0.000200811,0.000998498,-0.000377863,-1.42274,0.00977245,1117,735,0.6122,-0.0666856,39.0098,4.3733,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.061042,0.00591635,-0.00780527,-0.000376382,0.00122633,-0.000152425,0.0012407,-0.000390749,-1.47681,0.00983877,1124,735,0.600076,-0.0699371,38.6659,4.20553,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0612082,0.00593332,-0.00687738,-0.000384271,0.00148064,-0.000128879,0.0014895,-0.000393135,-1.50212,0.00983039,1131,735,0.60291,-0.06968,38.3647,4.03028,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0621384,0.00563685,-0.00343388,-0.00038926,0.00170655,-0.000111368,0.00171245,-0.000395161,-1.51786,0.00992173,1138,735,0.617526,-0.0650509,38.1125,3.85711,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0619963,0.00577892,-0.00353313,-0.000388416,0.00186601,-9.88357e-05,0.00187034,-0.000392741,-1.52707,0.0102739,1145,735,0.615576,-0.0621337,37.8931,3.67476,37.273,3.72276
1.73812,21.4835,-4.31457,0.0606321,0.00595429,-0.00735774,-0.000363561,0.00195986,-9.32294e-05,0.00196359,-0.000367296,-1.53076,0.0100635,1152,735,0.595223,-0.0650957,37.8037,3.49256,37.1889,3.5328
2.4424,21.4954,-4.34795,0.059637,0.00579827,-0.0113704,-0.000283433,0.00199023,-0.000114634,0.001996,-0.000289198,-1.52055,0.00971784,1159,735,0.578155,-0.0648093,37.8318,3.32091,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0595525,0.00541278,-0.0138974,-0.000173556,0.00196662,-0.000138687,0.00197557,-0.000182506,-1.50635,0.00902048,1166,735,0.572508,-0.0554453,37.9819,3.14089,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0603316,0.00494934,-0.015307,-8.10421e-05,0.00186836,-0.000130079,0.001877,-8.96837e-05,-1.50446,0.00896008,1173,735,0.577298,-0.0429395,38.1788,2.975,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0607134,0.0041182,-0.013861,-1.56241e-05,0.00172151,-0.000114455,0.00172902,-2.31328e-05,-1.50529,0.00942441,1180,735,0.583045,-0.0282501,38.2073,2.80059,37.5783,2.8267
5.27017,21.5452,-4.51845,0.060208,0.00315245,-0.0117658,3.28281e-05,0.00154197,-0.000105965,0.00154937,2.5424e-05,-1.50104,0.00960071,1187,735,0.581127,-0.013888,38.164,2.62949,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0595481,0.00267409,-0.00876384,8.60705e-05,0.00136092,-0.000111024,0.00137052,7.64739e-05,-1.48457,0.00956789,1194,735,0.579335,-0.00962413,38.1036,2.43003,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0593483,0.00275255,-0.00517337,0.000145955,0.00115791,-0.000108137,0.00116934,0.000134528,-1.46552,0.00934035,1201,735,0.583229,-0.0126214,38.0514,2.23521,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0600884,0.0031205,-0.00450602,0.000179774,0.000968822,-9.97052e-05,0.000981226,0.00016737,-1.44703,0.00923331,1208,735,0.591451,-0.0196356,38.0004,2.05135,37.3953,2.08587
8.07084,21.577,-4.49745,0.0611596,0.00343954,-0.00622335,0.000171438,0.000802543,-8.44244e-05,0.000813641,0.00016034,-1.44009,0.00928223,1215,735,0.598781,-0.0263306,37.8925,1.89136,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0618643,0.00327264,-0.0102638,0.000132098,0.000646382,-6.19232e-05,0.000653733,0.000124747,-1.45264,0.00976467,1222,735,0.598269,-0.0269656,37.7983,1.73223,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0619145,0.00362887,-0.0133851,7.97418e-05,0.000514618,-2.40053e-05,0.000515939,7.84207e-05,-1.51582,0.0101655,1229,735,0.592609,-0.0261296,37.8239,1.54645,37.1829,1.56554
10.1798,21.6038,-4.50883,0.061959,0.00318133,-0.0109425,2.51923e-05,0.000399514,1.89085e-05,0.000400467,2.42396e-05,1.52045,0.0104578,1236,735,0.596996,-0.0208361,37.8819,1.35588,37.2451,1.37642
10.8857,21.614,-4.52447,0.0620044,0.00290639,-0.00654805,-3.78363e-05,0.00028963,4.56439e-05,0.000295873,-4.40794e-05,1.43486,0.0105271,1243,735,0.604986,-0.0153003,37.9231,1.16555,37.294,1.1955
11.5887,21.6221,-4.52238,0.0617024,0.00273145,-0.00458939,-0.000118593,0.00018597,3.62497e-05,0.000190225,-0.000122848,1.45395,0.0102289,1250,735,0.605112,-0.00670302,37.9066,0.979398,37.284,1.0186
12.2898,21.6293,-4.50824,0.0611152,0.00278,-0.00436851,-0.000209834,6.01968e-05,-2.28446e-05,6.21158e-05,-0.000211753,-1.48699,0.00988623,1257,735,0.599261,-0.002638,37.8528,0.790477,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0608021,0.00240367,-0.00568141,-0.000288725,-9.5723e-05,-0.000106087,-4.88122e-05,-0.000335636,-1.15446,0.00967625,1264,735,0.593331,0.004065,37.8336,0.616407,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0610393,0.00161574,-0.00687695,-0.000341639,-0.000239353,-0.000180522,-0.000102869,-0.000478123,-0.923434,0.00951231,1271,735,0.593135,0.0115653,37.8355,0.43741,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0617178,0.000744621,-0.00914397,-0.000380385,-0.000350467,-0.000211873,-0.000153026,-0.000577827,-0.820642,0.00939752,1278,735,0.595281,0.0195984,37.824,0.273514,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0617603,-7.91202e-05,-0.0106591,-0.000415292,-0.000402373,-0.00019132,-0.000217403,-0.000600261,-0.802272,0.00946563,1285,735,0.592485,0.026875,37.7992,0.0968027,37.164,0.0996804
15.8029,21.6672,-4.45215,0.060984,-0.000393992,-0.0107373,-0.000432721,-0.000402393,-0.000167779,-0.000249094,-0.000586019,-0.830467,0.0094967,1292,735,0.584255,0.027107,37.7862,-0.0782422,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0597523,-0.000225154,-0.00822367,-0.000431386,-0.000363735,-0.000179514,-0.000214887,-0.000580233,-0.87852,0.00938063,1299,735,0.576499,0.0204972,37.7683,-0.271737,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0588728,-0.000247956,-0.00161385,-0.000397545,-0.000274833,-0.000228653,-9.94466e-05,-0.000572932,-0.916479,0.00942508,1306,735,0.580311,0.0143341,37.7493,-0.451803,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0584779,-7.27818e-05,0.0037737,-0.000354082,-0.000216005,-0.000237899,-3.73294e-05,-0.000532758,-0.926619,0.00967625,1313,735,0.586645,0.0105859,37.709,-0.628964,37.131,-0.611447
18.6109,21.6918,-4.36527,0.058337,1.16542e-05,0.00562783,-0.000313931,-0.000149814,-0.000228334,1.07593e-05,-0.000474504,-0.957901,0.00997957,1320,735,0.588652,0.0114076,37.6408,-0.805191,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0581623,-3.60605e-05,0.00309259,-0.000277499,-5.77518e-05,-0.000231751,8.88518e-05,-0.000424103,-1.00676,0.0102219,1327,735,0.581687,0.014473,37.5313,-0.993588,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.057931,-0.00047238,0.000691684,-0.000232913,5.27943e-05,-0.000263087,0.00020931,-0.000389429,-1.03412,0.0101595,1334,735,0.57443,0.020164,37.3894,-1.15497,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0580103,-0.00135841,0.000153582,-0.00016546,0.000164413,-0.000310337,0.000350921,-0.000351968,-1.02965,0.0098942,1341,735,0.574006,0.0283885,37.2195,-1.32369,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0582473,-0.00308638,0.00288254,-9.5656e-05,0.000256524,-0.000369752,0.000489976,-0.000329107,-1.00763,0.0100561,1348,735,0.581807,0.04373,37.1342,-1.47477,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0580585,-0.0039997,0.00532025,-3.87787e-05,0.00031826,-0.000423328,0.00059917,-0.000319689,-0.984936,0.0102541,1355,735,0.584782,0.050325,37.1309,-1.64003,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0583182,-0.00408332,0.0056876,-1.24235e-05,0.000365943,-0.000456697,0.00067109,-0.000317571,-0.98176,0.0104056,1362,735,0.587903,0.0503426,37.1478,-1.8143,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0586508,-0.00313706,0.00302321,-2.62428e-05,0.000388595,-0.000476004,0.000700409,-0.000338057,-0.990869,0.010344,1369,735,0.585395,0.0419136,37.1068,-2.00005,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0585205,-0.00313294,0.00315147,-5.33676e-05,0.000385026,-0.000538854,0.00074756,-0.000415902,-0.978568,0.0102279,1376,735,0.584138,0.0445839,36.9655,-2.17467,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0579235,-0.00374815,0.00434887,-5.24192e-05,0.000382728,-0.000673779,0.000873191,-0.000542883,-0.941571,0.0102349,1383,735,0.580586,0.0534352,36.7974,-2.34419,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0643603,0.00737776,0.00213195,-0.000375853,-0.0024237,0.000101601,-0.000370825,-0.00242873,0.0494515,0.0106642,984,742,0.653009,-0.0773453,45.8856,7.48477,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0644655,0.00697566,0.00688352,-0.00037381,-0.00232131,0.000118174,-0.000366665,-0.00232845,0.0603847,0.0109568,991,742,0.660382,-0.0838577,45.6128,7.31392,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0641094,0.0071106,0.00705698,-0.000375651,-0.00225986,0.000160422,-0.00036209,-0.00227342,0.0843318,0.0108408,998,742,0.65689,-0.0860943,45.2631,7.15408,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0630224,0.00731207,0.000367092,-0.000354305,-0.00221583,0.000208882,-0.000331155,-0.00223898,0.110381,0.0104446,1005,742,0.636599,-0.085328,44.7586,6.99565,44.1441,7.06004
-12.054,20.7309,-5.1682,0.062688,0.00703165,-0.00752614,-0.00029764,-0.0021261,0.000239553,-0.000266776,-0.00215696,0.128133,0.0102107,1012,742,0.622069,-0.0761011,44.175,6.83591,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0632101,0.00645681,-0.00969352,-0.000224405,-0.00201269,0.000245537,-0.000191305,-0.00204579,0.134,0.0102804,1019,742,0.624057,-0.0682145,43.6087,6.67559,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.063556,0.00605266,-0.00633889,-0.000150193,-0.001873,0.000240097,-0.000117358,-0.00190584,0.135914,0.00966966,1026,742,0.632074,-0.0675646,43.0538,6.52554,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0635133,0.00592342,-0.00311348,-7.85845e-05,-0.00168318,0.000227843,-4.68593e-05,-0.00171491,0.138352,0.00908771,1033,742,0.635956,-0.0617906,42.5522,6.35759,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.062869,0.00672835,-0.00334004,-5.07118e-06,-0.00144138,0.000209399,2.48346e-05,-0.00147128,0.141857,0.00902657,1040,742,0.62878,-0.0624684,42.0915,6.17627,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0622079,0.00732097,-0.00664557,7.41397e-05,-0.00116943,0.000131236,8.78384e-05,-0.00118313,0.104005,0.00925114,1047,742,0.616963,-0.0626442,41.6665,5.98982,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0627341,0.00731385,-0.00698341,0.000142573,-0.000894797,9.36259e-06,0.000142657,-0.000894881,0.00902434,0.00950723,1054,742,0.621523,-0.0677319,41.3173,5.82089,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0634509,0.0066235,-0.00729704,0.000176892,-0.000645498,-0.000108394,0.000190939,-0.000659545,-0.128872,0.00978264,1061,742,0.628081,-0.0688331,41.0182,5.64321,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0638733,0.00558073,-0.00739224,0.000157279,-0.000414724,-0.000177555,0.000207911,-0.000465357,-0.277793,0.0100023,1068,742,0.631984,-0.0642432,40.7175,5.48121,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0638908,0.00499388,-0.00858184,9.64651e-05,-0.000196554,-0.000192206,0.000191633,-0.000291723,-0.459749,0.00985292,1075,742,0.630053,-0.055293,40.3433,5.32366,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0640009,0.00519023,-0.0101401,4.04595e-05,-1.30286e-05,-0.000203669,0.000219133,-0.000191702,-0.720116,0.00960347,1082,742,0.628434,-0.0535404,39.8886,5.1597,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0644029,0.00529885,-0.00732348,-1.2549e-05,0.000136736,-0.000232363,0.00030615,-0.000181964,-0.940808,0.00920408,1089,742,0.636536,-0.0563913,39.3456,5.00069,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0650297,0.00534215,-0.00377329,-7.97438e-05,0.000276993,-0.000260965,0.000414722,-0.000217473,-1.08518,0.00904598,1096,742,0.64809,-0.055298,38.7706,4.81798,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0652739,0.00520634,-0.00155503,-0.000171599,0.00040975,-0.000256311,0.000506615,-0.000268464,-1.20947,0.00904785,1103,742,0.653856,-0.0550106,38.1676,4.63777,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0643887,0.00564741,-0.00381993,-0.000266921,0.00055976,-0.000217704,0.000613587,-0.000320748,-1.32841,0.00924654,1110,742,0.641187,-0.059776,37.603,4.47483,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0632583,0.00601453,-0.00504077,-0.000333084,0.000736079,-0.000170695,0.00076267,-0.000359675,-1.41626,0.00996061,1117,742,0.627658,-0.065569,37.1025,4.32239,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.062038,0.00605312,-0.00592686,-0.00035921,0.000938662,-0.000136496,0.000952862,-0.000373409,-1.46714,0.0101377,1124,742,0.613751,-0.0710261,36.7279,4.16963,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0616713,0.00578655,-0.0041791,-0.000364303,0.00114429,-0.000119353,0.00115367,-0.000373688,-1.49233,0.0100539,1131,742,0.612633,-0.0697224,36.3919,3.99594,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0616351,0.00540716,-0.00143799,-0.000366336,0.00133154,-0.000101168,0.00133755,-0.000372342,-1.51149,0.00985932,1138,742,0.616455,-0.064638,36.1381,3.82345,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0618143,0.00509425,-0.00115195,-0.000364338,0.00147175,-8.22947e-05,0.00147543,-0.000368019,-1.5261,0.00974029,1145,742,0.618438,-0.0582673,35.9178,3.64525,35.3037,3.68854
1.64643,20.735,-3.79429,0.0612194,0.00490619,-0.00290681,-0.000343303,0.00156356,-7.14252e-05,0.00156623,-0.000345974,-1.53341,0.00951228,1152,742,0.609281,-0.056738,35.773,3.47354,35.161,3.51077
2.34799,20.7453,-3.81639,0.0607198,0.00442374,-0.00496301,-0.000278156,0.00160699,-8.47066e-05,0.00161079,-0.000281954,-1.52598,0.00920767,1159,742,0.600546,-0.0549047,35.7592,3.30814,35.1476,3.3331
3.05523,20.759,-3.86952,0.0606394,0.0039676,-0.00650614,-0.000190466,0.0016041,-9.64693e-05,0.00160927,-0.000195637,-1.51725,0.00885404,1166,742,0.596715,-0.0470853,35.8707,3.13432,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0610839,0.00397467,-0.00900038,-0.000115261,0.00154425,-7.70549e-05,0.00154782,-0.000118831,-1.5245,0.00877134,1173,742,0.596353,-0.0374959,36.0625,2.97093,35.439,2.99562
4.47245,20.7865,-3.98353,0.0614278,0.00374569,-0.0101598,-5.90374e-05,0.00144357,-4.82989e-05,0.00144512,-6.05884e-05,-1.5387,0.00898088,1180,742,0.597248,-0.025611,36.1541,2.78474,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0608478,0.00320474,-0.00979999,-1.5681e-05,0.00131425,-2.92259e-05,0.00131489,-1.63229e-05,-1.54883,0.00915409,1187,742,0.591603,-0.0154033,36.1192,2.61583,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0601074,0.00297712,-0.00879586,2.87725e-05,0.00117942,-2.64663e-05,0.00118003,2.8164e-05,-1.54781,0.00916782,1194,742,0.585529,-0.013012,36.0604,2.42542,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0597143,0.00307893,-0.0068393,7.66226e-05,0.00102685,-2.55242e-05,0.00102753,7.59375e-05,-1.54396,0.00908373,1201,742,0.584618,-0.0153008,36.0131,2.23882,35.4069,2.27214
7.27606,20.822,-4.00515,0.0601137,0.00323519,-0.00487833,0.00010622,0.000885196,-2.40119e-05,0.000885936,0.00010548,-1.54001,0.00917961,1208,742,0.591678,-0.0178311,35.9861,2.05753,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0607282,0.00301019,-0.00514046,0.000104086,0.000760076,-1.60645e-05,0.000760469,0.000103693,-1.54633,0.00915696,1215,742,0.597062,-0.0184652,35.8941,1.89807,35.2806,1.93035
