 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0910605,0.0141657,-0.0148442,0.000543901,0.00134898,-0.000785133,0.00182875,6.41306e-05,-1.02228,0.0108151,1096,721,0.888921,-0.115307,44.9363,4.83923,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0914732,0.0137972,-0.0140702,0.000410812,0.00113258,-0.000618224,0.00148755,5.58487e-05,-1.04959,0.0102954,1103,721,0.893813,-0.103872,44.3089,4.66628,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0918546,0.0133917,-0.0157222,0.00028234,0.000912151,-0.000426545,0.00112744,6.7051e-05,-1.10337,0.0093808,1110,721,0.894546,-0.0930253,43.8158,4.50521,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0905397,0.0149079,-0.0269649,0.000500058,0.00116711,-0.000959208,0.00184912,-0.000181954,-0.952715,0.00979875,1061,728,0.868506,-0.0878462,45.5127,5.67162,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0910382,0.0140389,-0.0227456,0.000565203,0.00116712,-0.000999622,0.00191011,-0.000177782,-0.931619,0.00944428,1068,728,0.879276,-0.0852808,45.1144,5.49964,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0914112,0.0135184,-0.0194794,0.000589005,0.00115708,-0.000975297,0.00188886,-0.000142775,-0.927094,0.00938114,1075,728,0.887518,-0.0916817,44.6986,5.33667,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0914105,0.0132533,-0.0153921,0.000567455,0.00109238,-0.000916864,0.00178361,-0.000123775,-0.9248,0.00957933,1082,728,0.893398,-0.102514,44.1847,5.16544,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0911807,0.0133342,-0.0134553,0.000505862,0.000984368,-0.000843151,0.00162155,-0.000131323,-0.923645,0.00978441,1089,728,0.893765,-0.110256,43.5275,4.98812,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0912847,0.0132632,-0.0118338,0.000412001,0.000861613,-0.000746754,0.00141667,-0.000143051,-0.931605,0.00982557,1096,728,0.896969,-0.108365,42.8524,4.80958,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.091839,0.0130155,-0.0112571,0.000296973,0.000727353,-0.00061567,0.00116436,-0.000140031,-0.953523,0.00963538,1103,728,0.903053,-0.100183,42.2011,4.62142,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0921393,0.0128552,-0.013664,0.000184612,0.000598392,-0.000455563,0.000891843,-0.00010884,-0.998544,0.00923077,1110,728,0.901784,-0.089187,41.6927,4.4628,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0922315,0.0124007,-0.0151455,8.29433e-05,0.000483141,-0.000309254,0.000651386,-8.53025e-05,-1.07254,0.00928914,1117,728,0.899842,-0.0795468,41.2996,4.30535,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0921342,0.0119329,-0.0148727,3.12852e-06,0.000380187,-0.000241563,0.000498082,-0.000114767,-1.11675,0.00922194,1124,728,0.89878,-0.0742682,41.0009,4.12631,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0920037,0.0115446,-0.0127969,-6.09613e-05,0.000297474,-0.000215562,0.000398588,-0.000162075,-1.1322,0.00917087,1131,728,0.900321,-0.0737773,40.7561,3.95113,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0922479,0.0108036,-0.00800691,-0.000112121,0.000246588,-0.000185175,0.000325028,-0.00019056,-1.17011,0.009314,1138,728,0.910151,-0.0741732,40.5562,3.79114,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0919463,0.010495,-0.00525202,-0.000145669,0.000211029,-0.000159174,0.00027173,-0.000206369,-1.20647,0.0097434,1145,728,0.911254,-0.0781058,40.3729,3.62544,39.4545,3.74924
1.83878,22.2395,-4.8885,0.090947,0.0107958,-0.00758332,-0.00016699,0.00016422,-0.000138953,0.000214793,-0.000217563,-1.22174,0.00965108,1152,728,0.896869,-0.0836774,40.3248,3.43481,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0901062,0.0114333,-0.0118987,-0.000136124,0.000139301,-0.000151778,0.00020653,-0.000203354,-1.15382,0.00949313,1159,728,0.880574,-0.0874055,40.3816,3.24214,39.467,3.36084
3.25553,22.2681,-4.99038,0.0894938,0.0121581,-0.0163916,-5.81035e-05,0.000115019,-0.000171705,0.000220748,-0.000163832,-1.01887,0.00928585,1166,728,0.866061,-0.0877122,40.5267,3.04437,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0900832,0.0117848,-0.0132107,2.77365e-05,9.102e-05,-0.000154714,0.000217295,-9.85385e-05,-0.886266,0.00931042,1173,728,0.876565,-0.0803502,40.6669,2.86557,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0904077,0.0105717,-0.0094203,9.83774e-05,3.03655e-05,-0.000140422,0.000208852,-8.01091e-05,-0.6666,0.0096283,1180,728,0.885659,-0.0638463,40.6662,2.69113,39.753,2.82127
5.37291,22.3019,-5.07865,0.0902475,0.00955822,-0.00992662,0.00014627,-7.45776e-05,-0.000128148,0.000205006,-0.000133314,-0.429777,0.00973366,1187,728,0.882623,-0.0490418,40.6329,2.51529,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0900268,0.0088417,-0.0123114,0.000173222,-0.000236824,-0.000130826,0.000211406,-0.000275009,-0.283985,0.00955144,1194,728,0.875729,-0.0388187,40.5775,2.33329,39.6621,2.44725
6.77591,22.3191,-5.077,0.0902737,0.00879006,-0.0133052,0.000199075,-0.000459426,-0.000145454,0.000229773,-0.000490124,-0.207996,0.00909997,1201,728,0.87585,-0.0377855,40.5262,2.15142,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0908514,0.00913968,-0.0138453,0.000207603,-0.000729138,-0.000199101,0.000248165,-0.0007697,-0.200975,0.00880247,1208,728,0.880078,-0.044968,40.4448,1.96821,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0918416,0.00927363,-0.013814,0.000182996,-0.00100032,-0.000279336,0.000245622,-0.00106294,-0.22055,0.00906746,1215,728,0.889419,-0.0491147,40.358,1.79519,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0925937,0.00890159,-0.0168733,0.000125498,-0.00127276,-0.00032899,0.000199037,-0.0013463,-0.219914,0.00981386,1222,728,0.890854,-0.045708,40.3104,1.63533,39.3593,1.7334
9.58176,22.3493,-5.05084,0.091928,0.00842437,-0.0167503,4.66568e-05,-0.00154116,-0.000323552,0.000110056,-0.00160456,-0.193497,0.0103999,1229,728,0.88378,-0.0409021,40.3213,1.46295,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0917226,0.00794555,-0.0139209,-4.21539e-05,-0.00181557,-0.000297522,6.42962e-06,-0.00186416,-0.161865,0.0105752,1236,728,0.886248,-0.0403979,40.3475,1.27976,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0915295,0.00786565,-0.00826917,-0.000136967,-0.00204065,-0.000256133,-0.000103108,-0.00207451,-0.131432,0.0103279,1243,728,0.894048,-0.045214,40.3725,1.08417,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0904028,0.0158989,-0.0197033,-0.000244433,0.00151496,-3.98696e-05,0.00151586,-0.000245336,-1.54815,0.0105759,1019,735,0.882554,-0.129736,45.9739,6.68502,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.089927,0.0159685,-0.0190182,-0.000150352,0.00136119,-0.000179942,0.00138231,-0.000171478,-1.45393,0.0100302,1026,735,0.878234,-0.13156,45.4429,6.53031,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0901428,0.0162632,-0.019243,-4.25233e-05,0.00119529,-0.000312409,0.00126966,-0.000116903,-1.33706,0.00961856,1033,735,0.879518,-0.131725,44.9801,6.35196,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0904146,0.016588,-0.020467,7.73696e-05,0.00107253,-0.000431793,0.00123376,-8.38616e-05,-1.21343,0.00961031,1040,735,0.879893,-0.132206,44.5659,6.16899,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0906539,0.0161491,-0.0235749,0.000216874,0.000971066,-0.000566745,0.00127471,-8.67661e-05,-1.07895,0.00946798,1047,735,0.877141,-0.11911,44.1462,5.98054,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0904915,0.0151966,-0.0254759,0.000345359,0.000906716,-0.000705704,0.00138551,-0.000133435,-0.974672,0.00952922,1054,735,0.872043,-0.100246,43.7421,5.80276,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0903459,0.0140587,-0.025802,0.000433846,0.000854584,-0.00080349,0.00147479,-0.000186358,-0.913434,0.00959779,1061,735,0.869426,-0.0828745,43.3875,5.61943,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0906006,0.0130528,-0.0215369,0.000467821,0.000814124,-0.00084452,0.00150306,-0.000221115,-0.886512,0.00944877,1068,735,0.877813,-0.0773887,43.0249,5.44423,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.090852,0.0126408,-0.0193952,0.000464952,0.0007784,-0.000827359,0.00146375,-0.000220396,-0.879002,0.00922642,1075,735,0.883091,-0.079689,42.618,5.28297,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0909894,0.0124719,-0.0157542,0.000434227,0.000715525,-0.000789439,0.00137675,-0.000226994,-0.873555,0.00912207,1082,735,0.889649,-0.0898052,42.1338,5.11375,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0909071,0.0124157,-0.0130521,0.000379618,0.000633131,-0.000746709,0.00126377,-0.000251017,-0.869473,0.00892402,1089,735,0.892641,-0.0956723,41.5367,4.94972,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0915251,0.0124127,-0.0105621,0.000302344,0.00054873,-0.000683368,0.00111992,-0.000268846,-0.874577,0.00896726,1096,735,0.90238,-0.0972008,40.8977,4.77691,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0922446,0.0121081,-0.00889816,0.000207269,0.000462004,-0.000583884,0.000932252,-0.000262978,-0.892785,0.00900116,1103,735,0.911869,-0.0903178,40.2608,4.59794,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0923952,0.0121478,-0.0110424,0.00011477,0.000386226,-0.000454398,0.000724735,-0.000223738,-0.930529,0.00903097,1110,735,0.909549,-0.0824787,39.7379,4.42427,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0922209,0.0122563,-0.0140284,3.15607e-05,0.000330218,-0.000330932,0.000543953,-0.000182174,-0.997339,0.00930868,1117,735,0.902508,-0.0752635,39.3219,4.26632,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0917215,0.0120581,-0.015652,-3.09167e-05,0.000290563,-0.000268372,0.00044265,-0.000183004,-1.05522,0.00931269,1124,735,0.894343,-0.0694219,38.9845,4.09694,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0911882,0.0119864,-0.0154748,-7.40696e-05,0.000262052,-0.000240302,0.00038723,-0.000199248,-1.09055,0.00920103,1131,735,0.88877,-0.071946,38.6782,3.92795,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0914082,0.0114703,-0.0114481,-0.000101166,0.000249576,-0.000209127,0.000347133,-0.000198723,-1.13431,0.00929805,1138,735,0.897124,-0.0760345,38.418,3.76682,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0915154,0.0110552,-0.00874559,-0.000113321,0.00024086,-0.00017969,0.000316058,-0.000188519,-1.17445,0.00971101,1145,735,0.902234,-0.0796383,38.1954,3.5963,37.273,3.72276
1.73812,21.4835,-4.31457,0.0909014,0.0109099,-0.0104717,-0.000118097,0.000218823,-0.000151715,0.00027707,-0.000176344,-1.20422,0.00960132,1152,735,0.892715,-0.0819226,38.1092,3.41541,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0903341,0.0110865,-0.0129115,-8.86137e-05,0.000202394,-0.000140358,0.000259057,-0.000145277,-1.1871,0.00932708,1159,735,0.882305,-0.0832582,38.1384,3.23533,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0901392,0.0116656,-0.015493,-2.70732e-05,0.000168197,-0.000124266,0.000228596,-8.74716e-05,-1.11838,0.00868174,1166,735,0.875176,-0.0831011,38.2877,3.04526,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0906277,0.0114203,-0.0125978,4.04713e-05,0.000121373,-8.06899e-05,0.000171183,-9.33933e-06,-1.01775,0.00860226,1173,735,0.884173,-0.0765819,38.4732,2.8718,37.5507,3.00001
4.56844,21.5365,-4.50988,0.090606,0.010441,-0.00759373,9.52837e-05,4.46661e-05,-4.65875e-05,0.000122993,1.69567e-05,-0.536574,0.00914916,1180,735,0.89189,-0.063949,38.4908,2.69485,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0902531,0.009547,-0.00771586,0.000126015,-5.82147e-05,-2.2851e-05,0.000128807,-6.10067e-05,-0.121581,0.00937435,1187,735,0.887624,-0.0522435,38.4537,2.52977,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0902271,0.00913474,-0.0117989,0.000135551,-0.000193435,-1.4784e-05,0.000136214,-0.000194098,-0.0448177,0.009392,1194,735,0.87972,-0.0450308,38.4138,2.34125,37.4962,2.4565
6.67264,21.5638,-4.52357,0.090437,0.00911358,-0.014443,0.000145957,-0.000360815,-2.55766e-05,0.000147244,-0.000362103,-0.0502993,0.00917908,1201,735,0.876579,-0.0440372,38.3779,2.15785,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0911418,0.00907872,-0.0144014,0.000151483,-0.000549528,-8.04002e-05,0.000160586,-0.000558631,-0.112741,0.00911358,1208,735,0.883073,-0.0449569,38.3278,1.97738,37.3953,2.08587
8.07084,21.577,-4.49745,0.092001,0.00880242,-0.0139136,0.000134306,-0.000729483,-0.000163794,0.000164323,-0.000759499,-0.181244,0.00925986,1215,735,0.891947,-0.0437463,38.2135,1.81676,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0925554,0.0082468,-0.0156788,8.56995e-05,-0.00091053,-0.000217141,0.000130971,-0.000955802,-0.205544,0.00989981,1222,735,0.893769,-0.0391684,38.1134,1.6554,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0925261,0.00804384,-0.0174532,1.37521e-05,-0.00108777,-0.000213914,5.3835e-05,-0.00112786,-0.185231,0.0102629,1229,735,0.889583,-0.035381,38.1357,1.47507,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0923449,0.00776385,-0.0158073,-6.95402e-05,-0.0012646,-0.000192984,-3.91492e-05,-0.00129499,-0.156197,0.0103738,1236,735,0.89008,-0.0347791,38.1931,1.28758,37.2451,1.37642
10.8857,21.614,-4.52447,0.0921788,0.00777829,-0.0117451,-0.000159749,-0.00140024,-0.000170499,-0.000136741,-0.00142325,-0.134132,0.0100989,1243,735,0.895189,-0.0387112,38.2331,1.10165,37.294,1.1955
11.5887,21.6221,-4.52238,0.0917782,0.00787189,-0.00917394,-0.000247507,-0.00145151,-0.000152991,-0.00022837,-0.00147064,-0.124434,0.00959283,1250,735,0.895386,-0.0459304,38.2147,0.924622,37.284,1.0186
12.2898,21.6293,-4.50824,0.0914388,0.00781408,-0.00878183,-0.000315615,-0.00141246,-0.000154653,-0.000294226,-0.00143385,-0.13743,0.00923088,1257,735,0.892207,-0.0479198,38.1632,0.743545,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0913269,0.00741473,-0.010167,-0.000358385,-0.00130421,-0.000155698,-0.000333414,-0.00132919,-0.159027,0.00916682,1264,735,0.887957,-0.0427705,38.1463,0.571664,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0913269,0.00677022,-0.0101869,-0.000379745,-0.00111763,-0.000157309,-0.000347608,-0.00114976,-0.20152,0.00924686,1271,735,0.887343,-0.0336183,38.1437,0.385634,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0911734,0.00640779,-0.0115301,-0.000386199,-0.00085708,-0.000133869,-0.000350802,-0.000892477,-0.258502,0.00920138,1278,735,0.882714,-0.0292755,38.1223,0.213237,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0908328,0.00613816,-0.013904,-0.000378525,-0.000524312,-6.60649e-05,-0.000353041,-0.000549795,-0.368148,0.00907499,1285,735,0.874226,-0.0258806,38.0954,0.0311221,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0902539,0.00623979,-0.0185313,-0.000346831,-0.000167377,-1.36776e-05,-0.000166341,-0.000347868,-1.49516,0.00891585,1292,735,0.858972,-0.0277637,38.0927,-0.14041,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0895247,0.00662504,-0.0214176,-0.000294976,0.000163371,-2.19061e-05,0.000164415,-0.000296021,-1.52315,0.00880815,1299,735,0.845427,-0.030847,38.0894,-0.330168,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0891322,0.00626026,-0.019053,-0.000229924,0.000446034,-0.000120066,0.000466727,-0.000250617,-1.40013,0.00894495,1306,735,0.845434,-0.0270493,38.0826,-0.504158,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0894706,0.00516736,-0.0141039,-0.000159386,0.000660893,-0.000211326,0.000712135,-0.000210628,-1.33291,0.00920999,1313,735,0.857841,-0.0123834,38.0502,-0.673214,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0899045,0.00382111,-0.0114751,-7.28268e-05,0.000781671,-0.000285415,0.000868235,-0.000159391,-1.27632,0.00934665,1320,735,0.866786,0.00517017,37.9862,-0.83899,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0899944,0.00255748,-0.0113963,2.97524e-05,0.000800786,-0.000367227,0.000947696,-0.000117158,-1.19024,0.00949701,1327,735,0.86734,0.0228999,37.8747,-1.02313,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.089509,0.00248185,-0.0146162,0.000141449,0.000737793,-0.000474413,0.000999955,-0.000120713,-1.06596,0.00958248,1334,735,0.855535,0.0276529,37.7317,-1.18902,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0891998,0.00246338,-0.0159151,0.000249786,0.000608218,-0.00058303,0.00103895,-0.00018095,-0.934508,0.00956387,1341,735,0.849309,0.0283103,37.5592,-1.36599,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.08924,0.00188243,-0.0130038,0.000341357,0.000371411,-0.000670922,0.00102747,-0.000314706,-0.796595,0.00989842,1348,735,0.855101,0.0297171,37.4716,-1.52662,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0892737,0.00128963,-0.00881364,0.000406678,5.35513e-05,-0.000701796,0.000953781,-0.000493551,-0.662162,0.0101178,1355,735,0.863517,0.0278871,37.4676,-1.69367,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0894868,0.00122797,-0.00608152,0.000423942,-0.00029675,-0.000655656,0.00081175,-0.000684557,-0.534132,0.0101344,1362,735,0.870733,0.0235127,37.4802,-1.86906,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0902008,0.00122026,-0.00495718,0.000392761,-0.000627193,-0.000562243,0.000641858,-0.00087629,-0.417053,0.00999845,1369,735,0.879606,0.0235545,37.4367,-2.05217,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0910118,0.000272646,-0.00201357,0.000338695,-0.000874694,-0.000475381,0.000502756,-0.00103876,-0.332318,0.00985719,1376,735,0.893301,0.0382467,37.3003,-2.22563,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0913741,-0.00114168,-6.49893e-05,0.000298749,-0.000992905,-0.00044056,0.000434706,-0.00112886,-0.299327,0.00992058,1383,735,0.90062,0.0578704,37.1407,-2.39137,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0920784,0.0163103,-0.014864,-0.000277596,0.000934201,0.00020916,0.000969287,-0.000312681,1.4046,0.0102758,984,742,0.909633,-0.129643,46.1955,7.39194,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0919151,0.0160655,-0.0149808,-0.000282179,0.00123259,0.000183948,0.00125461,-0.000304197,1.45167,0.0102998,991,742,0.907207,-0.122585,45.9311,7.21444,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0917826,0.0154503,-0.0156309,-0.000293848,0.0014444,0.000190329,0.001465,-0.000314444,1.463,0.010221,998,742,0.904436,-0.112953,45.5853,7.0595,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0914144,0.0154382,-0.0201916,-0.000298297,0.00151593,0.000205299,0.00153887,-0.000321239,1.45951,0.0100602,1005,742,0.893983,-0.11309,45.0828,6.9018,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0909307,0.0155658,-0.0226362,-0.00025557,0.00148204,0.000149168,0.00149475,-0.000268283,1.48578,0.0101411,1012,742,0.885251,-0.117326,44.4854,6.73594,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0909582,0.0152516,-0.0213304,-0.000185389,0.00137134,4.92554e-05,0.00137289,-0.000186946,1.5392,0.0104863,1019,742,0.886895,-0.117825,43.9065,6.57151,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0903221,0.0150559,-0.0194143,-0.000104442,0.00122853,-6.84877e-05,0.00123204,-0.000107952,-1.5196,0.00997091,1026,742,0.882729,-0.119658,43.3454,6.42285,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0900944,0.0150427,-0.0192427,-1.31265e-05,0.00107352,-0.000187372,0.00110492,-4.45279e-05,-1.40475,0.00924691,1033,742,0.880146,-0.117993,42.849,6.26321,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0900497,0.015524,-0.0212731,8.75286e-05,0.000951141,-0.000296733,0.00104327,-4.59951e-06,-1.26976,0.00902679,1040,742,0.87616,-0.118535,42.3981,6.09213,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.090137,0.0152419,-0.0233988,0.00020233,0.000842705,-0.000422372,0.00105253,-7.49953e-06,-1.10972,0.0090487,1047,742,0.873297,-0.108022,41.9778,5.91005,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0906099,0.0146805,-0.0246111,0.000304969,0.000760046,-0.00055374,0.00113117,-6.61598e-05,-0.980337,0.00917048,1054,742,0.875601,-0.0958562,41.6297,5.73673,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0910113,0.0137245,-0.0236281,0.000368622,0.000687066,-0.000652196,0.00119919,-0.000143507,-0.905122,0.00942009,1061,742,0.880468,-0.085126,41.3245,5.54972,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0913838,0.0126509,-0.0192727,0.00037865,0.000625685,-0.000696279,0.00120932,-0.000204982,-0.873183,0.00959534,1068,742,0.890215,-0.0808057,41.0135,5.37921,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0914012,0.0120827,-0.0155541,0.000357168,0.000574783,-0.000689832,0.00116434,-0.000232386,-0.863619,0.00940887,1075,742,0.895522,-0.0790767,40.6287,5.2182,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0914536,0.0118965,-0.0137818,0.00032037,0.000512192,-0.000671655,0.00109475,-0.000262187,-0.856318,0.00914058,1082,742,0.898341,-0.0818315,40.1663,5.0595,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0915987,0.011785,-0.0131852,0.000271383,0.000441984,-0.000654407,0.00101663,-0.000303259,-0.850207,0.00878157,1089,742,0.900317,-0.0809693,39.6257,4.90591,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0920884,0.0117468,-0.0127488,0.000208035,0.000374594,-0.0006172,0.000914108,-0.000331479,-0.852459,0.00864713,1096,742,0.905513,-0.07848,39.0562,4.73007,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0927797,0.0114798,-0.0110897,0.000131658,0.00030941,-0.000543623,0.000771374,-0.000330305,-0.866426,0.0086391,1103,742,0.914696,-0.0744377,38.4589,4.5499,37.521,4.68601
-2.48744,20.7204,-4.08657,0.092735,0.0117005,-0.0111184,5.96716e-05,0.000257221,-0.000441193,0.000610561,-0.000293669,-0.895523,0.00882503,1110,742,0.913783,-0.073328,37.8978,4.38074,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0919868,0.0119205,-0.0126345,-3.36746e-06,0.000226966,-0.000338961,0.000469791,-0.000246193,-0.949161,0.00942845,1117,742,0.90338,-0.0710747,37.4017,4.22378,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0908256,0.0120744,-0.015899,-4.8134e-05,0.000213336,-0.00028096,0.000392488,-0.000227286,-1.00316,0.00956778,1124,742,0.885946,-0.0701683,37.0327,4.06735,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0901408,0.0120792,-0.0167484,-7.27286e-05,0.000204251,-0.00024933,0.000350971,-0.000219449,-1.03891,0.00946382,1131,742,0.877169,-0.0717365,36.6991,3.89662,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0899854,0.0117612,-0.0147251,-7.98395e-05,0.000201057,-0.000215649,0.000317961,-0.000196744,-1.07404,0.00934053,1138,742,0.878433,-0.0756512,36.4457,3.73352,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0907141,0.010676,-0.0106363,-7.47278e-05,0.000196687,-0.000182785,0.000288635,-0.000166675,-1.10472,0.00931684,1145,742,0.892062,-0.0712132,36.2231,3.56485,35.3037,3.68854
1.64643,20.735,-3.79429,0.0911187,0.0102005,-0.00941771,-6.71597e-05,0.00018154,-0.000149264,0.000251465,-0.000137084,-1.1327,0.00912784,1152,742,0.897678,-0.070965,36.0821,3.39394,35.161,3.51077
2.34799,20.7453,-3.81639,0.0911221,0.0101702,-0.0112591,-4.1035e-05,0.000166874,-0.000120838,0.000222319,-9.64807e-05,-1.14061,0.0088121,1159,742,0.894066,-0.0733838,36.0729,3.22325,35.1476,3.3331
3.05523,20.759,-3.86952,0.0911049,0.0108184,-0.0131582,3.95134e-06,0.00013112,-8.13336e-05,0.000170774,-3.57025e-05,-1.11716,0.00842727,1166,742,0.889936,-0.0776732,36.1859,3.04009,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0911221,0.0110266,-0.0119325,5.26538e-05,8.26802e-05,-2.32799e-05,9.5368e-05,3.99659e-05,-1.07179,0.00834442,1173,742,0.891389,-0.0761374,36.3661,2.87289,35.439,2.99562
4.47245,20.7865,-3.98353,0.0910593,0.0104683,-0.00942417,9.0161e-05,1.53052e-05,1.97503e-05,9.50523e-05,1.04138e-05,0.242776,0.00858651,1180,742,0.89437,-0.0667808,36.4464,2.68816,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0910045,0.00969181,-0.00978467,0.000104338,-6.30626e-05,4.54193e-05,0.000115868,-7.45918e-05,0.248588,0.0088381,1187,742,0.892628,-0.0557261,36.4184,2.52472,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0910401,0.00925243,-0.0119771,9.90067e-05,-0.000155948,5.46982e-05,0.000110246,-0.000167187,0.202662,0.00884766,1194,742,0.888597,-0.0491341,36.3737,2.34117,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0912107,0.00894646,-0.0148132,9.71814e-05,-0.000262939,4.12624e-05,0.000101849,-0.000267607,0.112635,0.00888921,1201,742,0.884717,-0.0437642,36.3415,2.16532,35.4069,2.27214
7.27606,20.822,-4.00515,0.0915926,0.00895755,-0.0168468,9.96193e-05,-0.000377931,-1.64365e-05,0.000100184,-0.000378496,-0.0343642,0.00914238,1208,742,0.884242,-0.040191,36.3221,1.98934,35.3795,2.09554
7.97397,20.8279,-3.98902,0.09186,0.00861692,-0.0178296,8.77445e-05,-0.000483488,-9.99222e-05,0.000104719,-0.000500462,-0.16827,0.00934738,1215,742,0.884531,-0.0358836,36.228,1.82883,35.2806,1.93035
