 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0433274,-0.00515218,-0.0068212,0.000688276,0.00172842,-0.000195041,0.00176379,0.000652906,-1.3914,0.0112269,1096,721,0.424145,0.0565311,44.4495,5.03891,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0438699,-0.00538885,-0.00664256,0.000685764,0.00204143,-0.0002648,0.00209132,0.000635877,-1.38458,0.0107959,1103,721,0.429588,0.0689918,43.8244,4.86363,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0448142,-0.00538218,-0.00807223,0.000622818,0.00233862,-0.00024959,0.00237419,0.000587249,-1.42924,0.00988847,1110,721,0.436561,0.0729634,43.3362,4.70073,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0449248,-0.00731693,-0.00586188,0.000156942,-0.000803127,0.000469199,0.000348161,-0.000994346,0.386992,0.00978899,1061,728,0.44306,0.0886268,45.0186,5.89738,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0443284,-0.00686789,-0.0102372,0.000267325,-0.00029627,0.00028147,0.000383818,-0.000412763,0.392408,0.00954424,1068,728,0.430344,0.0805905,44.6285,5.72821,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0434522,-0.00603728,-0.0153222,0.000356398,0.000206978,0.000138525,0.000439075,0.0001243,0.538093,0.00961109,1075,728,0.413623,0.0682795,44.2184,5.5621,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0430495,-0.00525233,-0.0139349,0.000462432,0.000657022,-1.07094e-05,0.000657609,0.000461845,-1.51598,0.00984707,1082,728,0.411414,0.0537275,43.7062,5.37934,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0428351,-0.0049533,-0.0109168,0.000560391,0.00102456,-0.000166285,0.00107798,0.00050697,-1.25994,0.0101988,1089,728,0.413648,0.0481494,43.0464,5.19313,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0433477,-0.00512306,-0.00576346,0.000610768,0.00131816,-0.000288141,0.00142067,0.000508255,-1.22899,0.0104295,1096,728,0.42655,0.0512257,42.3673,5.00777,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0443415,-0.00565614,-0.00127856,0.000595218,0.0015658,-0.000341128,0.0016737,0.000487318,-1.26445,0.0103366,1103,728,0.443332,0.0633397,41.7117,4.81295,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0453062,-0.00574331,-0.000750041,0.000537069,0.00179834,-0.000320298,0.00187502,0.000460391,-1.33582,0.00987544,1110,728,0.453696,0.0672515,41.2035,4.65365,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.04576,-0.00572188,-0.00256973,0.000486131,0.00202993,-0.000279047,0.00207882,0.000437241,-1.39735,0.0097627,1117,728,0.455181,0.069912,40.8146,4.49436,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0454752,-0.0054177,-0.00485311,0.000430939,0.00217951,-0.000221999,0.00220726,0.000403194,-1.44646,0.00958732,1124,728,0.448484,0.0646968,40.5194,4.31587,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0454052,-0.00546263,-0.00760242,0.00035739,0.00224432,-0.000118812,0.00225177,0.000349939,-1.50816,0.00960013,1131,728,0.443095,0.0664663,40.2851,4.14293,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0458733,-0.00625308,-0.00545793,0.000261424,0.00225335,3.44417e-05,0.00225394,0.000260829,1.55351,0.00983275,1138,728,0.451068,0.0725315,40.0926,3.98315,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0456478,-0.00677608,-0.00353183,0.000164755,0.00221161,0.000183328,0.0022279,0.000148465,1.48217,0.0102579,1145,728,0.451733,0.0788247,39.9114,3.81325,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0448119,-0.00635112,-0.0064316,8.9361e-05,0.00213746,0.00027173,0.0021729,5.39229e-05,1.44111,0.0101312,1152,728,0.438273,0.0747597,39.8659,3.61979,39.4109,3.55386
2.54513,22.2526,-4.92879,0.043767,-0.00586442,-0.00937805,7.39918e-05,0.00194851,0.000297682,0.00199465,2.7854e-05,1.41703,0.00999565,1159,728,0.422515,0.07269,39.9177,3.42545,39.467,3.36084
3.25553,22.2681,-4.99038,0.0436445,-0.00555062,-0.0121418,0.000109386,0.00167437,0.000294395,0.00172792,5.58388e-05,1.39087,0.00978261,1166,728,0.416225,0.0715777,40.0641,3.23294,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0443682,-0.00604322,-0.00855348,0.000172096,0.00143354,0.000293917,0.00149866,0.000106976,1.35276,0.00965033,1173,728,0.429159,0.0764326,40.2046,3.05809,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0448928,-0.00641469,-0.00756492,0.000220096,0.00115984,0.000286485,0.00124029,0.000139647,1.29703,0.00967039,1180,728,0.435732,0.0838474,40.2114,2.88186,39.753,2.82127
5.37291,22.3019,-5.07865,0.0450384,-0.00652716,-0.00975105,0.000238759,0.00085683,0.000288053,0.00097026,0.000125329,1.19566,0.0095926,1187,728,0.433032,0.0919636,40.1843,2.69817,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0450809,-0.00611428,-0.0125477,0.000240073,0.000535083,0.000272899,0.00069779,7.73655e-05,1.03316,0.00945388,1194,728,0.428166,0.0939867,40.1322,2.50251,39.6621,2.44725
6.77591,22.3191,-5.077,0.0454005,-0.00580799,-0.0117551,0.000252188,0.000226865,0.000210488,0.000450395,2.86581e-05,0.755357,0.00924052,1201,728,0.432279,0.0955423,40.0778,2.30899,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0457465,-0.00588603,-0.0082329,0.000266868,-8.90428e-05,9.65335e-05,0.000291365,-0.000113539,0.248517,0.0091117,1208,728,0.441653,0.0897688,39.9861,2.12413,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0462989,-0.00598578,-0.0073086,0.000254441,-0.000385709,-2.58797e-05,0.000255485,-0.000386754,-0.0403397,0.00938955,1215,728,0.44858,0.0838993,39.8931,1.95559,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0466461,-0.00562467,-0.0127669,0.00020936,-0.000660557,-0.000115106,0.000224333,-0.00067553,-0.129353,0.010026,1222,728,0.441939,0.0819151,39.846,1.79155,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0460236,-0.0053786,-0.0144508,0.000140115,-0.000872789,-0.000156049,0.000163611,-0.000896285,-0.149446,0.0105509,1229,728,0.432174,0.0888196,39.8605,1.60639,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0459286,-0.00547054,-0.0134391,5.40204e-05,-0.00104706,-0.000159532,7.66685e-05,-0.00106971,-0.141024,0.0108046,1236,728,0.432625,0.0911988,39.891,1.41745,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0459316,-0.00553137,-0.00969576,-3.83138e-05,-0.00116497,-0.000135585,-2.22267e-05,-0.00118106,-0.118097,0.010692,1243,728,0.439137,0.0870389,39.9213,1.22492,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0435012,-0.00705655,-0.00437097,-0.000169987,-0.00186096,0.000511267,-2.7424e-05,-0.00200352,0.271935,0.0107117,1019,735,0.432825,0.0614039,45.4799,6.92414,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0439608,-0.00718538,-0.000595535,-0.000171116,-0.00191081,0.000605859,1.90844e-05,-0.00210101,0.304191,0.0100099,1026,735,0.442683,0.0594032,44.9508,6.767,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0438588,-0.00724473,0.0031259,-0.000151726,-0.00184478,0.00065479,7.19606e-05,-0.00206846,0.329187,0.00964911,1033,735,0.446799,0.0645894,44.476,6.58195,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0436876,-0.00668916,0.00406853,-9.35953e-05,-0.00166867,0.000665174,0.000149727,-0.00191199,0.350683,0.00975969,1040,735,0.446235,0.0667315,44.0524,6.38701,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0437845,-0.00687523,0.000812322,8.74019e-06,-0.00138204,0.000579957,0.000218843,-0.00159214,0.347566,0.00961019,1047,735,0.442315,0.0775461,43.6317,6.1961,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0441384,-0.00699273,-0.00362171,0.000122248,-0.001017,0.000428723,0.000265558,-0.00116031,0.322595,0.00960068,1054,735,0.439155,0.0876219,43.2383,6.01577,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0441873,-0.00722647,-0.00661574,0.000228477,-0.000612708,0.000261904,0.000303356,-0.000687587,0.278473,0.00960922,1061,735,0.435052,0.0885129,42.8917,5.83656,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0435344,-0.00687252,-0.00965364,0.000306925,-0.000248195,0.000115589,0.000330031,-0.000271302,0.197302,0.00953021,1068,735,0.423786,0.0772337,42.5364,5.66654,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0429623,-0.00608278,-0.0148591,0.000358854,0.000119549,1.17096e-05,0.000359425,0.000118977,0.0487762,0.00946592,1075,735,0.409939,0.0644001,42.1373,5.50744,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0428237,-0.0054509,-0.0142811,0.000422007,0.000451977,-9.36725e-05,0.000531855,0.000342128,-0.864711,0.00948323,1082,735,0.409171,0.050563,41.6569,5.33239,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0430782,-0.00520133,-0.0105611,0.000484274,0.000726118,-0.000212244,0.00084947,0.000360922,-1.04433,0.0094217,1089,735,0.417163,0.0471633,41.0605,5.15753,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.044077,-0.00545866,-0.00246025,0.000512516,0.000946767,-0.000307209,0.00110583,0.000353449,-1.09302,0.00962758,1096,735,0.439565,0.0488264,40.4128,4.97462,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0449747,-0.00593626,0.0028891,0.000491081,0.00113214,-0.000344221,0.00128196,0.000341263,-1.16029,0.00975506,1103,735,0.456822,0.057774,39.7695,4.78918,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0453505,-0.005941,0.00287958,0.000441444,0.00130299,-0.000317745,0.0014075,0.000336935,-1.25303,0.00970421,1110,735,0.460457,0.0634537,39.2441,4.61404,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0453723,-0.00561433,-0.000311776,0.000398926,0.00147199,-0.000265436,0.00153405,0.000336856,-1.34109,0.00986689,1117,735,0.45543,0.06554,38.8303,4.45729,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0445792,-0.00524534,-0.00334416,0.000351701,0.00158151,-0.000192945,0.00161107,0.000322141,-1.41877,0.00973028,1124,735,0.442408,0.0635768,38.493,4.28734,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0442968,-0.00532538,-0.00610159,0.000289034,0.00163073,-8.13033e-05,0.00163564,0.000284125,-1.51049,0.00964639,1131,735,0.43491,0.0655245,38.1951,4.1203,37.7459,4.06664
0.345921,21.4696,-4.33976,0.044744,-0.00597503,-0.00380366,0.000213901,0.00164685,6.57059e-05,0.00164985,0.000210894,1.52507,0.00974721,1138,735,0.442982,0.0686263,37.9405,3.95831,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0454258,-0.0063544,-0.00212254,0.000146684,0.00163754,0.000205255,0.00166528,0.000118941,1.43645,0.010133,1145,735,0.452387,0.0722331,37.7254,3.78197,37.273,3.72276
1.73812,21.4835,-4.31457,0.045218,-0.00640067,-0.00288313,0.000100489,0.00160829,0.000296445,0.00166447,4.42994e-05,1.38347,0.00992741,1152,735,0.448811,0.0727998,37.6411,3.59409,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0447265,-0.00653752,-0.00395706,9.73042e-05,0.00150107,0.000338682,0.00157851,1.98635e-05,1.34601,0.00967592,1159,735,0.441789,0.0775813,37.668,3.41118,37.2184,3.34961
3.15212,21.5105,-4.41083,0.044496,-0.00638495,-0.00581672,0.000126817,0.00132891,0.000358126,0.00142752,2.82131e-05,1.30212,0.00900666,1166,735,0.435967,0.0811549,37.8154,3.22466,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0450445,-0.00636042,-0.00652405,0.000172939,0.00117404,0.000376758,0.00129999,4.69936e-05,1.24819,0.008866,1173,735,0.439844,0.0862927,38.0088,3.0548,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0453009,-0.0062751,-0.00725267,0.000208636,0.000989629,0.000385832,0.00114809,5.0175e-05,1.1811,0.00921039,1180,735,0.440808,0.0880811,38.0406,2.87952,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0451086,-0.00620689,-0.0105866,0.000222293,0.000782076,0.00039472,0.000986068,1.83011e-05,1.0938,0.00932738,1187,735,0.432801,0.0895027,38.0113,2.71221,37.5442,2.65497
5.9713,21.5548,-4.52133,0.04503,-0.00564868,-0.0142123,0.000221778,0.000563073,0.000384609,0.000813192,-2.8341e-05,0.994195,0.00942331,1194,735,0.425328,0.0842691,37.9698,2.51558,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0452225,-0.00547963,-0.0132099,0.000228697,0.000353713,0.000326401,0.000623538,-4.11276e-05,0.880006,0.00939355,1201,735,0.428596,0.0820463,37.9264,2.32371,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0458417,-0.00551354,-0.00980909,0.000239511,0.000135919,0.000219163,0.000412915,-3.74852e-05,0.66936,0.00940465,1208,735,0.440417,0.0796602,37.8686,2.13744,37.3953,2.08587
8.07084,21.577,-4.49745,0.0463379,-0.00588397,-0.00698029,0.000229013,-7.49371e-05,0.00010391,0.00026114,-0.000107065,0.299862,0.00945408,1215,735,0.450132,0.0799008,37.7461,1.97465,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0465501,-0.00600455,-0.00883468,0.000191999,-0.000281338,1.72752e-05,0.000192629,-0.000281968,0.036432,0.00985595,1222,735,0.448647,0.0812394,37.6426,1.80793,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0465206,-0.00569444,-0.0111781,0.000134035,-0.00045054,-2.67017e-05,0.000135252,-0.000451757,-0.0455506,0.010143,1229,735,0.443637,0.0877065,37.6658,1.61576,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0463572,-0.00563152,-0.0113776,5.90547e-05,-0.000595319,-3.90699e-05,6.13791e-05,-0.000597643,-0.0594244,0.0103555,1236,735,0.441221,0.0894863,37.7267,1.42409,37.2451,1.37642
10.8857,21.614,-4.52447,0.0462532,-0.00511367,-0.0101381,-2.46608e-05,-0.000694502,-3.15925e-05,-2.31741e-05,-0.000695989,-0.0470251,0.0103779,1243,735,0.442028,0.0834883,37.7725,1.23611,37.294,1.1955
11.5887,21.6221,-4.52238,0.0463388,-0.0051441,-0.0078898,-0.000107771,-0.000747662,-1.25744e-05,-0.000107524,-0.000747909,-0.0196407,0.0101161,1250,735,0.446802,0.0726782,37.7594,1.06582,37.284,1.0186
12.2898,21.6293,-4.50824,0.0466142,-0.00560236,-0.00270177,-0.000180108,-0.000742005,-7.1963e-06,-0.000180015,-0.000742097,-0.0128043,0.00986316,1257,735,0.459043,0.0639445,37.705,0.889222,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0467827,-0.00624325,-0.00106372,-0.000232619,-0.000676095,-3.43817e-05,-0.000229969,-0.000678744,-0.0769153,0.00979338,1264,735,0.463625,0.0660987,37.6852,0.718668,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0466938,-0.00668646,-0.00243279,-0.000258809,-0.000546948,-8.63181e-05,-0.000234929,-0.000570828,-0.269894,0.00975851,1271,735,0.459922,0.0740085,37.6842,0.532683,37.2148,0.467302
14.3979,21.6525,-4.48101,0.046537,-0.00648281,-0.00646985,-0.000259817,-0.000338701,-0.000119746,-0.000173184,-0.000425334,-0.626306,0.00960041,1278,735,0.450376,0.0783211,37.6675,0.354673,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0458409,-0.00531857,-0.0115138,-0.000243168,-3.65472e-05,-0.000111009,1.17869e-05,-0.000291502,-1.16014,0.00953079,1285,735,0.433395,0.0712754,37.6417,0.159837,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0446941,-0.00380943,-0.0166432,-0.000217155,0.000332636,-8.9362e-05,0.000346796,-0.000231315,-1.41365,0.00945139,1292,735,0.411668,0.0567301,37.6341,-0.0263203,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.043967,-0.00314641,-0.016823,-0.000198415,0.000725723,-6.39957e-05,0.000730134,-0.000202825,-1.50198,0.0093526,1299,735,0.403659,0.0467856,37.6259,-0.220665,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0436292,-0.00324928,-0.0124694,-0.000177557,0.00107368,-4.13556e-05,0.00107505,-0.000178922,-1.53779,0.00938008,1306,735,0.408402,0.0436106,37.616,-0.397273,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0438982,-0.00418764,-0.00538871,-0.000149351,0.00137507,-9.22044e-06,0.00137512,-0.000149406,-1.56475,0.00961283,1313,735,0.424633,0.0532682,37.5791,-0.569052,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0441328,-0.00515454,-0.00183083,-9.88516e-05,0.00165964,-3.0911e-06,0.00165964,-9.8857e-05,-1.56904,0.00990778,1320,735,0.43371,0.0686105,37.5113,-0.742268,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0446445,-0.00514751,-0.00456936,-3.79236e-05,0.00191155,-3.59868e-05,0.00191221,-3.85877e-05,-1.55234,0.0101886,1327,735,0.433031,0.076319,37.4088,-0.935946,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0452176,-0.00485805,-0.00765948,2.57831e-05,0.00211538,-9.87468e-05,0.00212004,2.11272e-05,-1.52368,0.0101624,1334,735,0.432215,0.0773071,37.276,-1.10574,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0460009,-0.00464514,-0.0101918,8.86659e-05,0.00223219,-0.000165413,0.00224488,7.59762e-05,-1.49423,0.00989472,1341,735,0.434556,0.0768138,37.1164,-1.28359,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0460052,-0.00453199,-0.00986886,0.000137482,0.00227019,-0.000222759,0.00229321,0.000114463,-1.46783,0.00995064,1348,735,0.434944,0.0729191,37.0327,-1.44736,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0451092,-0.0042085,-0.00908708,0.000167346,0.00227126,-0.000241308,0.00229858,0.000140024,-1.45805,0.010076,1355,735,0.427357,0.0654237,37.0249,-1.6199,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0445199,-0.00390913,-0.00842691,0.00017586,0.00224669,-0.000200876,0.00226599,0.000156554,-1.47498,0.010264,1362,735,0.422557,0.0598008,37.0327,-1.79689,36.5722,-1.834
23.5004,21.7176,-4.03787,0.044915,-0.0031527,-0.0103615,0.000161928,0.00218618,-0.00013911,0.00219569,0.000152413,-1.5025,0.0102757,1369,735,0.422082,0.0523123,36.9908,-1.98134,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0457029,-0.00363011,-0.00802702,0.000143392,0.00208194,-0.000138564,0.00209179,0.000133538,-1.4998,0.0102359,1376,735,0.434482,0.0531568,36.8549,-2.14922,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0458249,-0.00469199,-0.00512124,0.000148611,0.00195507,-0.000220243,0.00198153,0.000122146,-1.45121,0.010231,1383,735,0.441631,0.0595995,36.6911,-2.31106,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0440143,-0.00518944,-0.00121557,-0.000245533,-0.00100338,0.000220036,-0.000186279,-0.00106263,0.26305,0.0106961,984,742,0.443343,0.0594547,45.6941,7.60812,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.043714,-0.00569447,0.00404239,-0.000233981,-0.000951873,0.00018873,-0.000187389,-0.000998466,0.242033,0.0106612,991,742,0.447288,0.0598437,45.4159,7.43126,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0429242,-0.00598734,0.00417008,-0.000232117,-0.000951501,0.000223732,-0.000168212,-0.00101541,0.278224,0.0106253,998,742,0.439433,0.0606181,45.0619,7.27716,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0421703,-0.00608059,-0.000782682,-0.000199679,-0.00102723,0.000274031,-0.000117166,-0.00110974,0.292476,0.0104267,1005,742,0.425002,0.0585172,44.5565,7.12397,44.1441,7.06004
-12.054,20.7309,-5.1682,0.04203,-0.00602781,-0.00746984,-0.000161748,-0.00115414,0.00033441,-5.95793e-05,-0.00125631,0.296514,0.010447,1012,742,0.414223,0.0565222,43.9721,6.96637,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0428384,-0.00625277,-0.00936083,-0.000135195,-0.00126683,0.000395511,-1.06656e-05,-0.00139136,0.30503,0.0105491,1019,742,0.419565,0.0579453,43.4078,6.80498,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0434346,-0.00646756,-0.00711487,-0.000116378,-0.00130662,0.000441819,2.9698e-05,-0.0014527,0.31931,0.00987532,1026,742,0.428576,0.0581382,42.8578,6.65393,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0437715,-0.00675368,-0.00307441,-7.94494e-05,-0.00125896,0.000457138,7.69761e-05,-0.00141539,0.329695,0.00912218,1033,742,0.437516,0.0652374,42.3579,6.48611,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0437435,-0.00634787,-0.00171256,-1.73699e-05,-0.00112703,0.000452316,0.00014364,-0.00128804,0.341982,0.00899255,1040,742,0.438919,0.0702227,41.8994,6.30376,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0433901,-0.00652631,-0.00254225,7.00621e-05,-0.000915479,0.000384168,0.000202118,-0.00104753,0.331092,0.00911491,1047,742,0.433916,0.080275,41.4718,6.11732,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0435104,-0.00638203,-0.00670062,0.000161468,-0.000656381,0.000266902,0.000240863,-0.000735776,0.289133,0.00936545,1054,742,0.428749,0.086406,41.1268,5.94209,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0433637,-0.00625636,-0.0091066,0.000243699,-0.00037822,0.000136426,0.00027231,-0.00040683,0.206719,0.00955851,1061,742,0.423529,0.0785612,40.8239,5.75919,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0426959,-0.00592003,-0.0123021,0.000296894,-0.000133611,2.55836e-05,0.000298409,-0.000135126,0.0591495,0.00973103,1068,742,0.411873,0.0626785,40.5194,5.59663,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0424895,-0.00596696,-0.0135304,0.000322141,0.000115112,-4.92777e-05,0.000333272,0.000103981,-0.22215,0.00963152,1075,742,0.407737,0.0552495,40.1431,5.44484,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0430747,-0.00589438,-0.0124855,0.000354727,0.000342132,-0.000124447,0.000473036,0.000223823,-0.760118,0.00942511,1082,742,0.414969,0.0504765,39.6872,5.28448,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0441709,-0.00643271,-0.00711656,0.000391612,0.000529549,-0.000217096,0.000688368,0.000232792,-0.9392,0.00914662,1089,742,0.43403,0.0555656,39.1453,5.12513,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0448748,-0.00650761,-0.00169036,0.000405272,0.000679045,-0.000292876,0.000865445,0.000218871,-1.00401,0.00918351,1096,742,0.449308,0.0600437,38.5669,4.93745,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0455547,-0.00656192,0.00289924,0.000383538,0.000801791,-0.000319148,0.000974226,0.000211103,-1.07543,0.00924207,1103,742,0.463187,0.0642466,37.9629,4.74663,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0454464,-0.00632454,0.00300332,0.000345885,0.000912594,-0.000291629,0.00103586,0.000222623,-1.1709,0.00936209,1110,742,0.462117,0.0685356,37.4007,4.57367,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0452189,-0.00565089,-0.00129255,0.000315697,0.00102471,-0.000237297,0.0010968,0.000243607,-1.27586,0.00987781,1117,742,0.452778,0.0704486,36.9154,4.41378,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0442414,-0.0052996,-0.00331331,0.000280988,0.00110039,-0.00016183,0.00113119,0.000250185,-1.3827,0.00991372,1124,742,0.439513,0.0682925,36.5455,4.25379,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0437999,-0.00553075,-0.00422937,0.000234183,0.00113919,-5.35993e-05,0.00114236,0.00023102,-1.51185,0.00982544,1131,742,0.433436,0.0690763,36.2143,4.0856,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0435897,-0.00601485,-0.00057479,0.000183463,0.00116311,7.89389e-05,0.00116943,0.000177143,1.4909,0.00968048,1138,742,0.437186,0.0670264,35.9569,3.9205,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0446686,-0.00658469,0.0029566,0.000145793,0.0011787,0.000202968,0.00121715,0.000107341,1.38357,0.00961164,1145,742,0.45375,0.0679215,35.7387,3.74612,35.3037,3.68854
1.64643,20.735,-3.79429,0.045165,-0.00717318,0.00376296,0.000125624,0.00118429,0.000289857,0.00125846,5.14589e-05,1.3203,0.00938306,1152,742,0.459991,0.071132,35.5995,3.57536,35.161,3.51077
2.34799,20.7453,-3.81639,0.0453372,-0.00757358,0.00216733,0.000131824,0.0011383,0.000339904,0.00124234,2.7787e-05,1.27377,0.00911604,1159,742,0.458861,0.0787484,35.5913,3.40148,35.1476,3.3331
3.05523,20.759,-3.86952,0.0452879,-0.00721776,-0.00119351,0.000154254,0.00104435,0.000372894,0.00117992,1.86837e-05,1.22209,0.00874047,1166,742,0.452353,0.0834855,35.7068,3.21817,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0454266,-0.0064308,-0.0046651,0.000184095,0.000958364,0.000403409,0.00113035,1.21129e-05,1.16781,0.00862545,1173,742,0.44739,0.0849313,35.8977,3.04926,35.439,2.99562
4.47245,20.7865,-3.98353,0.0454399,-0.0057753,-0.00753002,0.000206572,0.000848189,0.000423614,0.00105876,-4.00189e-06,1.10948,0.00869679,1180,742,0.442189,0.0845355,35.9895,2.86114,35.5247,2.81426
5.17369,20.7953,-3.99393,0.045383,-0.00565552,-0.0105336,0.000213315,0.00071888,0.000437346,0.000971242,-3.90468e-05,1.04744,0.00890626,1187,742,0.436105,0.0839752,35.9666,2.69683,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0453748,-0.0054283,-0.0128644,0.000208257,0.000581804,0.000431027,0.000864785,-7.47233e-05,0.989847,0.0090372,1194,742,0.431654,0.0775983,35.9217,2.51309,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0456602,-0.00565146,-0.0120355,0.00020795,0.000451019,0.000377687,0.000726244,-6.72752e-05,0.941059,0.00919222,1201,742,0.43562,0.0772929,35.8832,2.33345,35.4069,2.27214
7.27606,20.822,-4.00515,0.0460474,-0.00554079,-0.0101517,0.000211751,0.000311045,0.00027896,0.000544741,-2.19452e-05,0.873463,0.00939629,1208,742,0.44243,0.0756613,35.8561,2.15232,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0461702,-0.00569102,-0.00937708,0.000199387,0.000169876,0.000175088,0.00036034,8.92227e-06,0.74336,0.00935128,1215,742,0.444705,0.077212,35.757,1.98698,35.2806,1.93035
8.67145,20.834,-3.96886,0.0459976,-0.00592854,-0.00979848,0.000167462,2.14564e-05,9.7824e-05,0.00021652,-2.7602e-05,0.464845,0.00949995,1222,742,0.441898,0.0814287,35.6493,1.81247,35.1737,1.75433
9.37284,20.842,-3.96849,0.0461329,-0.00576967,-0.0118488,0.000118895,-0.000108897,5.76293e-05,0.000132645,-0.000122647,0.234211,0.00942045,1229,742,0.439099,0.0870802,35.6285,1.63449,35.1477,1.58084
