 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00333325,-0.106326,0.0656088,-0.0113654,0.00110145,-0.00519211,0.00298058,-0.0132445,-1.22354,0.011017,1096,721,0.141876,0.997934,43.8947,5.97067,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00491363,-0.111503,0.0629569,-0.0109976,0.00163312,-0.00405617,0.00282351,-0.012188,-1.28533,0.0104935,1103,721,0.0562516,1.06016,43.1895,5.85171,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0114489,-0.115205,0.0610089,-0.0105652,0.00206802,-0.00287039,0.00268961,-0.0111868,-1.35753,0.0096295,1110,721,-0.0111471,1.10086,42.6291,5.72822,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0563926,-0.0612266,0.0514423,-0.0111219,-0.00209643,-0.00854128,0.00305097,-0.0162693,-1.02843,0.010249,1061,728,0.646784,0.565339,45.0008,6.37891,44.567,5.82795
-6.40342,22.2373,-5.73623,0.046653,-0.0735312,0.0532446,-0.0116738,-0.00158721,-0.00843892,0.00320058,-0.0164616,-1.05473,0.0100395,1068,728,0.552929,0.684182,44.5073,6.32589,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0358948,-0.0852219,0.0560727,-0.0121351,-0.00104689,-0.00813735,0.0032555,-0.0164375,-1.08444,0.0101225,1075,728,0.450545,0.792389,43.983,6.27401,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0249206,-0.0951476,0.0615923,-0.0124255,-0.000532594,-0.00760295,0.00317317,-0.0161312,-1.11727,0.0102867,1082,728,0.350138,0.885061,43.358,6.19072,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0148612,-0.102204,0.062285,-0.0124822,1.90798e-05,-0.00686616,0.00305363,-0.0155167,-1.15465,0.010394,1089,728,0.251554,0.952129,42.6068,6.0854,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00591599,-0.109171,0.063728,-0.0123286,0.000616376,-0.00593123,0.00292299,-0.0146352,-1.1999,0.0103017,1096,728,0.165289,1.02596,41.8428,5.97465,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00188162,-0.115222,0.0631107,-0.0120311,0.00122841,-0.00482898,0.00280065,-0.0136034,-1.25604,0.0101231,1103,728,0.0873065,1.09452,41.1118,5.84611,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00932847,-0.119431,0.0606619,-0.0116332,0.00178005,-0.00363444,0.00270153,-0.0125547,-1.32249,0.00975485,1110,728,0.00991472,1.1407,40.5273,5.73446,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0166503,-0.12278,0.0604167,-0.011182,0.00223176,-0.00247205,0.00267283,-0.0116231,-1.39423,0.00982647,1117,728,-0.0627702,1.17603,40.0588,5.60735,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0246874,-0.124168,0.0588121,-0.0106574,0.00260458,-0.00143018,0.00275706,-0.0108099,-1.46458,0.00984774,1124,728,-0.144877,1.19148,39.6861,5.44106,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0327632,-0.124925,0.0587651,-0.0100503,0.0029122,-0.000511653,0.00293237,-0.0100705,-1.53141,0.00996158,1131,728,-0.224824,1.19647,39.3677,5.27366,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0408022,-0.125776,0.0634358,-0.00938483,0.00316124,0.000327174,0.00316977,-0.00939336,1.54474,0.0102744,1138,728,-0.296601,1.19818,39.0866,5.11427,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0478891,-0.12608,0.06996,-0.00866369,0.0032964,0.00108879,0.00339471,-0.008762,1.48075,0.0108746,1145,728,-0.355654,1.19517,38.8288,4.93952,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0548744,-0.122166,0.0716741,-0.00788336,0.00338693,0.00175032,0.00365251,-0.00814893,1.42022,0.0109195,1152,728,-0.421711,1.15353,38.714,4.70346,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0615017,-0.11743,0.0720962,-0.00700411,0.00339148,0.00235313,0.00389933,-0.00751196,1.35824,0.0106667,1159,728,-0.486254,1.1027,38.7049,4.465,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0676785,-0.112616,0.0680758,-0.00603255,0.0033249,0.00292664,0.00416484,-0.00687249,1.29131,0.0101761,1166,728,-0.55374,1.0578,38.795,4.22825,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0728806,-0.10869,0.0675634,-0.00489269,0.00318313,0.0035134,0.00449766,-0.00620723,1.21277,0.00973415,1173,728,-0.605526,1.02158,38.8862,4.01433,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0758077,-0.104909,0.0717783,-0.00368299,0.00298308,0.00407519,0.00491467,-0.00561458,1.12817,0.00963132,1180,728,-0.626581,0.991159,38.8532,3.78532,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0768311,-0.0987872,0.0738471,-0.00244545,0.00278089,0.00461496,0.00547116,-0.00513572,1.04301,0.00969916,1187,728,-0.632278,0.930309,38.8071,3.53594,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0769909,-0.0918254,0.0751455,-0.00122907,0.00258719,0.0051341,0.00615628,-0.00479817,0.963317,0.00966656,1194,728,-0.630658,0.857018,38.746,3.27495,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0761259,-0.0853386,0.075313,-3.2067e-06,0.00236795,0.00558816,0.00689492,-0.00453017,0.889928,0.009416,1201,728,-0.620718,0.787469,38.6993,3.02954,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0748035,-0.0791352,0.0764792,0.00117241,0.00216246,0.00592766,0.00761573,-0.00428086,0.827057,0.009258,1208,728,-0.60444,0.718633,38.6228,2.78646,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0733447,-0.0729574,0.0785104,0.00222811,0.00198112,0.00614994,0.00825579,-0.00404657,0.775359,0.00955852,1215,728,-0.585312,0.653436,38.5375,2.54852,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0713064,-0.066265,0.0758164,0.00311486,0.00179904,0.00628975,0.00878101,-0.00386712,0.733288,0.0103098,1222,728,-0.568892,0.587107,38.5029,2.31539,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0683159,-0.0592525,0.0708326,0.00379768,0.00162619,0.00640201,0.00920536,-0.0037815,0.7014,0.0107832,1229,728,-0.547274,0.522585,38.5607,2.07256,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0650407,-0.0530263,0.0655636,0.00427977,0.00147631,0.00645048,0.00947907,-0.00372298,0.678408,0.010861,1236,728,-0.523419,0.463661,38.6375,1.83131,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0608612,-0.0478959,0.0622375,0.00462052,0.00133383,0.0064029,0.0095876,-0.00363325,0.659781,0.0105489,1243,728,-0.487218,0.422892,38.7233,1.58616,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.101868,-0.000676183,0.0613347,-0.00548996,-0.00371068,-0.00625853,0.00172112,-0.0109218,-0.855999,0.0107428,1019,735,1.11364,-0.0622338,45.9011,6.77764,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0993823,-0.00660179,0.0610321,-0.00658119,-0.00361686,-0.00682865,0.00188863,-0.0120867,-0.892266,0.0102218,1026,735,1.08902,-0.00190626,45.3531,6.68337,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0947607,-0.0127863,0.0615742,-0.007703,-0.00349726,-0.00742898,0.00212074,-0.013321,-0.923322,0.0100158,1033,735,1.044,0.0691243,44.8417,6.56243,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0871665,-0.0206908,0.0614941,-0.00876563,-0.00329983,-0.00798444,0.00240647,-0.0144719,-0.950288,0.0102626,1040,735,0.96831,0.152897,44.3481,6.45834,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0788041,-0.0317771,0.0572417,-0.00966942,-0.00300311,-0.00839899,0.00269994,-0.0153725,-0.974293,0.0100545,1047,735,0.879096,0.263659,43.847,6.3891,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0696395,-0.0445784,0.054315,-0.0104803,-0.00266102,-0.00869313,0.00296117,-0.0161025,-0.996717,0.0100885,1054,735,0.783788,0.392364,43.357,6.34228,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0612499,-0.0580565,0.0530729,-0.0112129,-0.00227356,-0.00881307,0.00313846,-0.016625,-1.02008,0.0101103,1061,735,0.698838,0.524342,42.9236,6.29477,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0519169,-0.0710222,0.0544317,-0.0119551,-0.00187831,-0.00878661,0.00321197,-0.0170453,-1.04572,0.0100397,1068,735,0.608304,0.651676,42.4732,6.24474,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0410775,-0.0831298,0.0550111,-0.0125911,-0.00141036,-0.00855416,0.00321816,-0.0172196,-1.07482,0.00988687,1075,735,0.501541,0.769946,41.9604,6.20184,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0296113,-0.0941734,0.0589818,-0.0130501,-0.000919242,-0.00810088,0.0031353,-0.0171046,-1.10674,0.0098728,1082,735,0.393701,0.877413,41.3612,6.13349,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0188725,-0.102924,0.0620223,-0.0132657,-0.000363043,-0.00745374,0.00304352,-0.0166722,-1.14211,0.00963854,1089,735,0.291829,0.960899,40.6584,6.05495,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00949157,-0.110864,0.0641279,-0.0132451,0.000257639,-0.00659678,0.00294547,-0.0159329,-1.18389,0.00958981,1096,735,0.20215,1.0454,39.9215,5.95736,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.000817117,-0.117859,0.0641407,-0.0130398,0.000914422,-0.00554127,0.00284718,-0.0149725,-1.2352,0.00955492,1103,735,0.116366,1.119,39.1955,5.85066,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00779538,-0.122846,0.0595478,-0.0126943,0.00154369,-0.00435328,0.00276922,-0.0139198,-1.29638,0.00962916,1110,735,0.023847,1.17377,38.5914,5.73719,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0164405,-0.127002,0.0581848,-0.0122523,0.00210467,-0.0031473,0.00276431,-0.012912,-1.3642,0.00997418,1117,735,-0.0639642,1.21812,38.0885,5.62507,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0255997,-0.128855,0.0571323,-0.0116991,0.00259436,-0.00201239,0.00287228,-0.011977,-1.43356,0.00998433,1124,735,-0.156599,1.24275,37.6647,5.46939,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0345556,-0.129418,0.0567029,-0.0110356,0.00300126,-0.000965478,0.00306736,-0.0111017,-1.50244,0.0099915,1131,735,-0.246168,1.24918,37.2767,5.30298,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0426049,-0.130215,0.0614441,-0.010301,0.00331897,2.47722e-05,0.00331901,-0.0103011,1.56898,0.0101646,1138,735,-0.318071,1.25228,36.9335,5.13906,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0485476,-0.13054,0.0660417,-0.00950352,0.00349903,0.000947631,0.00356773,-0.00957222,1.49843,0.0107155,1145,735,-0.368946,1.25296,36.6475,4.95857,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0552404,-0.128046,0.0671189,-0.008634,0.00358524,0.00176812,0.00383595,-0.0088847,1.42994,0.0107311,1152,735,-0.433111,1.22116,36.496,4.74803,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0620996,-0.123609,0.0678657,-0.00766095,0.00355257,0.00250893,0.00408833,-0.00819671,1.36042,0.010359,1159,735,-0.499563,1.17372,36.4573,4.52128,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0693011,-0.118812,0.0666544,-0.00659361,0.00341321,0.00319145,0.0043444,-0.0075248,1.2869,0.00950626,1166,735,-0.572687,1.12643,36.5354,4.29051,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0751968,-0.11445,0.0671014,-0.00538654,0.00318966,0.00384291,0.00465966,-0.00685654,1.20545,0.00907068,1173,735,-0.629878,1.08593,36.6637,4.07622,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0788459,-0.110926,0.0726064,-0.00411063,0.0029065,0.004427,0.00504668,-0.00625082,1.12049,0.00931863,1180,735,-0.655873,1.05281,36.645,3.85311,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0806667,-0.104865,0.0762697,-0.00280226,0.00262362,0.00494671,0.00555248,-0.00573112,1.03622,0.00946453,1187,735,-0.666736,0.989636,36.5867,3.61464,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0815459,-0.0970892,0.0760027,-0.00150752,0.0023599,0.00541499,0.00617609,-0.00532371,0.956893,0.00957516,1194,735,-0.675029,0.909015,36.5317,3.34078,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0813332,-0.0894341,0.0767532,-0.000213683,0.00210081,0.00579444,0.00685243,-0.0049653,0.88396,0.00946467,1201,735,-0.670602,0.826208,36.4902,3.0792,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0797681,-0.0822553,0.0753442,0.00102479,0.00188239,0.00605339,0.00752215,-0.00461497,0.820757,0.00944678,1208,735,-0.656436,0.747977,36.4523,2.83377,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0779173,-0.0759351,0.0763384,0.00214262,0.00170613,0.00620284,0.00813106,-0.00428231,0.767813,0.00956533,1215,735,-0.63518,0.678045,36.3476,2.61031,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0756301,-0.0694839,0.0760358,0.00308854,0.00154192,0.00628261,0.00864526,-0.00401479,0.724163,0.010111,1222,735,-0.611942,0.610448,36.2627,2.37677,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0728659,-0.0629965,0.0725375,0.00382883,0.00139619,0.00633944,0.00906758,-0.00384256,0.690618,0.0104331,1229,735,-0.589774,0.548193,36.3169,2.13124,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0696176,-0.0575108,0.0689193,0.00436781,0.00128312,0.00634109,0.00935144,-0.00370051,0.6661,0.0105497,1236,735,-0.563033,0.495465,36.4193,1.89201,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0653443,-0.0524817,0.06594,0.00475887,0.00119769,0.00625439,0.00948119,-0.00352463,0.64672,0.0103156,1243,735,-0.525149,0.456738,36.5172,1.65476,37.294,1.1955
11.5887,21.6221,-4.52238,-0.060823,-0.0473434,0.0596724,0.00505927,0.00117767,0.00610613,0.00952561,-0.00328867,0.631525,0.00984574,1250,735,-0.491002,0.417183,36.5647,1.42726,37.284,1.0186
12.2898,21.6293,-4.50824,-0.056702,-0.0420066,0.0537671,0.00528211,0.00118391,0.00592313,0.00950057,-0.00303454,0.618867,0.00951957,1257,735,-0.460323,0.368466,36.5697,1.19765,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0527508,-0.0375329,0.0513169,0.00544294,0.00119164,0.00570505,0.00940548,-0.00277089,0.60707,0.00953306,1264,735,-0.424982,0.325573,36.5956,0.977818,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0486743,-0.034173,0.051127,0.00556144,0.00118945,0.00544539,0.00924323,-0.00249233,0.594525,0.00959163,1271,735,-0.384169,0.294082,36.6343,0.752006,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0445113,-0.0306739,0.0473907,0.00560773,0.00116649,0.00515971,0.00900438,-0.00223016,0.58219,0.00958732,1278,735,-0.349356,0.267721,36.6606,0.537562,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0405894,-0.0268429,0.0428869,0.00558257,0.00113252,0.00486255,0.00870499,-0.00198989,0.570827,0.00956669,1285,735,-0.318599,0.239913,36.6803,0.308536,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0369625,-0.0223619,0.038593,0.00549341,0.00106752,0.00453101,0.008323,-0.00176208,0.558236,0.00948678,1292,735,-0.290521,0.200608,36.7192,0.0854145,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0334053,-0.0181612,0.0352923,0.00532592,0.000996711,0.00414425,0.00783682,-0.00151419,0.544728,0.00933622,1299,735,-0.26126,0.157124,36.7598,-0.140018,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0289827,-0.0152047,0.0320728,0.00511526,0.000958413,0.00373827,0.00731404,-0.00124037,0.531685,0.00941507,1306,735,-0.223295,0.127464,36.8114,-0.335577,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0250343,-0.01332,0.0302232,0.00486809,0.000880802,0.00339478,0.00681134,-0.00106245,0.519896,0.00954065,1313,735,-0.18743,0.111664,36.8272,-0.519655,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0210991,-0.0120853,0.0282351,0.00459481,0.000787582,0.00312074,0.00634671,-0.000964318,0.511533,0.00955104,1320,735,-0.152007,0.10286,36.8064,-0.701246,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0177697,-0.010666,0.0270371,0.00431157,0.000678544,0.00285282,0.00587711,-0.000886998,0.501899,0.00951603,1327,735,-0.12115,0.0937384,36.7295,-0.909918,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0151134,-0.00845706,0.0228695,0.0040258,0.000526578,0.00255974,0.00537674,-0.000824364,0.485612,0.00937511,1334,735,-0.103037,0.0781857,36.6196,-1.09956,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.012351,-0.00655893,0.0215725,0.00371859,0.000317174,0.00226605,0.00485115,-0.000815384,0.463482,0.00924387,1341,735,-0.0781879,0.0634242,36.4777,-1.29978,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00975698,-0.00579765,0.0219072,0.00339817,6.57534e-05,0.00203121,0.00435913,-0.000895215,0.441899,0.00948568,1348,735,-0.051629,0.0582777,36.4201,-1.4754,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00783804,-0.00509684,0.0233039,0.00308316,-0.000209318,0.00188952,0.00394299,-0.00106915,0.427047,0.00975694,1355,735,-0.0295406,0.0500207,36.4396,-1.65613,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0055517,-0.00378146,0.0220441,0.0027976,-0.000465515,0.00186504,0.00364402,-0.00131193,0.426037,0.00989784,1362,735,-0.0093552,0.0392195,36.4795,-1.8443,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00349153,-0.00194321,0.0183646,0.0025502,-0.000685991,0.00191507,0.00343924,-0.00157503,0.434628,0.0098712,1369,735,0.00349445,0.0237656,36.4574,-2.03885,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00136428,-0.000630771,0.0168985,0.0023459,-0.000838716,0.00194154,0.00326457,-0.00175739,0.441952,0.00979887,1376,735,0.0215365,0.0130903,36.3413,-2.22312,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.000211346,-4.34802e-05,0.0174888,0.00221481,-0.000899136,0.00188695,0.00310421,-0.00178853,0.44046,0.00994544,1383,735,0.0383944,0.0132107,36.1958,-2.40686,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.110127,0.024948,0.042724,-0.00112459,-0.00359765,-0.00469712,0.00249603,-0.00721828,-0.656692,0.0110621,984,742,1.16944,-0.292684,46.2383,7.26,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.109421,0.0226255,0.0510104,-0.00168187,-0.00342999,-0.00485154,0.00237372,-0.00748558,-0.696273,0.0108029,991,742,1.17386,-0.283061,45.9499,7.10419,45.0002,7.38688
-13.417,20.7344,-5.34082,0.107902,0.0206668,0.0544839,-0.00235651,-0.00332519,-0.00506026,0.00224254,-0.00792424,-0.737686,0.0105191,998,742,1.16369,-0.26884,45.5819,6.96307,44.654,7.22783
-12.7337,20.7339,-5.26754,0.105781,0.0167021,0.0560425,-0.00308865,-0.00327789,-0.00535379,0.00217136,-0.0085379,-0.776563,0.0102099,1005,742,1.14508,-0.231309,45.0487,6.83419,44.1441,7.06004
-12.054,20.7309,-5.1682,0.104738,0.0106633,0.0560205,-0.0039215,-0.00323808,-0.00575414,0.00218449,-0.00934407,-0.815056,0.0102578,1012,742,1.1354,-0.177007,44.4408,6.72863,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.10422,0.00440381,0.0575619,-0.00486088,-0.00318572,-0.0062252,0.002258,-0.0103046,-0.85227,0.0104752,1019,742,1.13323,-0.118761,43.8563,6.62451,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.102866,-0.00194513,0.0603874,-0.00592242,-0.00314587,-0.00677156,0.00237825,-0.0114466,-0.886505,0.0099432,1026,742,1.12449,-0.0596774,43.2866,6.53677,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0993024,-0.0083414,0.0612671,-0.00705556,-0.00309445,-0.00736142,0.00254819,-0.0126982,-0.916809,0.00937583,1033,742,1.0906,0.0111759,42.7563,6.43488,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0932934,-0.0154804,0.0601562,-0.00818671,-0.00298777,-0.00792855,0.00275658,-0.013931,-0.943807,0.00942839,1040,742,1.02922,0.0922924,42.2453,6.33363,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0845759,-0.025689,0.0563706,-0.00924661,-0.00281418,-0.00840008,0.00296435,-0.0150251,-0.968228,0.00962002,1047,742,0.936841,0.200036,41.7425,6.25792,41.042,6.0624
-7.95121,20.7286,-4.73662,0.075812,-0.0385988,0.0543304,-0.0102533,-0.00260201,-0.00876657,0.00313729,-0.0159926,-0.991138,0.0100224,1054,742,0.84672,0.328628,41.3057,6.21886,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0675573,-0.0528393,0.0562272,-0.011193,-0.00233176,-0.00898013,0.00325128,-0.016776,-1.01457,0.0103969,1061,742,0.767767,0.460921,40.9135,6.17616,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0589133,-0.0671867,0.0583091,-0.0121173,-0.00202248,-0.00904569,0.00328872,-0.0174285,-1.03988,0.0106462,1068,742,0.685282,0.597471,40.5187,6.14574,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0482411,-0.0803734,0.0588895,-0.0129335,-0.00161923,-0.00890407,0.00327284,-0.0178256,-1.0684,0.0103243,1075,742,0.580121,0.730179,40.0355,6.1148,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0368858,-0.0924972,0.0606819,-0.0135742,-0.00116079,-0.00854535,0.00319404,-0.0179291,-1.09949,0.00993359,1082,742,0.469959,0.856052,39.4604,6.06823,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0254895,-0.102475,0.0626831,-0.0139683,-0.000620118,-0.00799241,0.00311838,-0.0177068,-1.13328,0.00943722,1089,742,0.359735,0.959957,38.803,6.00793,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0143885,-0.111315,0.0635275,-0.0141021,-1.7576e-06,-0.00721616,0.00303657,-0.0171404,-1.17228,0.00926996,1096,742,0.250683,1.05815,38.1182,5.91348,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00411859,-0.118848,0.0614339,-0.0140102,0.000668941,-0.00621373,0.00294601,-0.0162873,-1.21954,0.00920648,1103,742,0.145423,1.14166,37.4206,5.80893,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00603233,-0.12478,0.0577088,-0.0137376,0.00133716,-0.00504177,0.00286794,-0.0152684,-1.27602,0.00943631,1110,742,0.0387323,1.20487,36.7676,5.71024,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0158978,-0.130159,0.0543701,-0.0133243,0.00196276,-0.00380136,0.00285585,-0.0142174,-1.34004,0.0101781,1117,742,-0.0645153,1.25948,36.1852,5.61836,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0259909,-0.133769,0.0549788,-0.01276,0.00252606,-0.00257936,0.00294957,-0.0131835,-1.40806,0.010384,1124,742,-0.16385,1.29645,35.7199,5.49401,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0354986,-0.134523,0.0556081,-0.0120523,0.00299892,-0.00140842,0.00312958,-0.012183,-1.47829,0.0102585,1131,742,-0.257379,1.306,35.2962,5.32472,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0442529,-0.13493,0.0598667,-0.0112496,0.0033675,-0.000272481,0.00337258,-0.0112547,-1.55216,0.0100742,1138,742,-0.337321,1.31014,34.9533,5.15088,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0503464,-0.135196,0.065201,-0.0103654,0.00359008,0.000805313,0.0036364,-0.0104117,1.51334,0.0100616,1145,742,-0.388589,1.31182,34.6609,4.96602,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0562651,-0.133733,0.0660602,-0.00939099,0.00369319,0.00177904,0.00393077,-0.00962857,1.43804,0.00996423,1152,742,-0.445357,1.28998,34.4586,4.77899,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0628908,-0.129737,0.0660101,-0.00830898,0.00366315,0.00265481,0.00422544,-0.00887128,1.36208,0.00966297,1159,742,-0.510795,1.24152,34.3809,4.5693,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0701236,-0.124865,0.0660671,-0.00713519,0.0035101,0.00344349,0.00452686,-0.00815196,1.28368,0.00912727,1166,742,-0.582166,1.1893,34.4193,4.34453,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0771716,-0.120107,0.0681016,-0.00584408,0.00326726,0.0041596,0.00488058,-0.0074574,1.2008,0.00883409,1173,742,-0.648285,1.14309,34.5288,4.1313,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0820267,-0.115949,0.0721993,-0.00448659,0.00296266,0.00476831,0.00528862,-0.00681255,1.11696,0.00885011,1180,742,-0.688749,1.10036,34.5592,3.90001,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0847954,-0.109749,0.0750095,-0.00309561,0.00265439,0.00527256,0.00578484,-0.00622607,1.035,0.00900977,1187,742,-0.7106,1.03776,34.4988,3.66272,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0863812,-0.101638,0.0742558,-0.00171762,0.00236453,0.00569582,0.00637394,-0.00572703,0.957444,0.00904148,1194,742,-0.726831,0.953341,34.4361,3.39466,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0864733,-0.0934623,0.0742821,-0.000356546,0.00209055,0.00600858,0.0069989,-0.00526489,0.885842,0.00910127,1201,742,-0.726766,0.866678,34.3966,3.13363,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0847881,-0.0855727,0.0726797,0.000938998,0.00186411,0.00619526,0.00761406,-0.00481095,0.822661,0.00938494,1208,742,-0.711813,0.784499,34.3903,2.88349,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0821747,-0.0786009,0.0716734,0.00211285,0.0016846,0.00628039,0.00818276,-0.00438531,0.768358,0.00948737,1215,742,-0.686535,0.709401,34.3204,2.65489,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0794095,-0.0719802,0.0715854,0.00311238,0.00152135,0.00630595,0.0086728,-0.00403906,0.722653,0.00981051,1222,742,-0.658138,0.637625,34.2422,2.41731,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0769433,-0.0658987,0.0711848,0.00390324,0.00138028,0.0063094,0.00907603,-0.00379252,0.686731,0.0097231,1229,742,-0.633315,0.575804,34.2424,2.18375,35.1477,1.58084
10.078,20.8522,-3.9868,-0.073794,-0.0609897,0.0689984,0.00448722,0.00127549,0.00626133,0.00934534,-0.00358262,0.659867,0.00981331,1236,742,-0.604894,0.529517,34.3296,1.9599,35.1984,1.40519
