 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0401545,-0.0166518,0.00896103,-0.00019583,0.000445253,5.51426e-05,0.000449961,-0.000200538,1.48562,0.0110052,1096,721,0.417664,0.149823,44.3839,5.14202,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0391898,-0.0168857,0.00455394,-0.000275611,0.000573021,0.000255526,0.00064402,-0.000346611,1.29978,0.0103282,1103,721,0.401053,0.16488,43.7539,4.97422,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0390749,-0.0167155,0.00354904,-0.000322077,0.000776301,0.000435984,0.000928319,-0.000474095,1.2353,0.00940852,1110,721,0.398301,0.162744,43.2546,4.81331,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0396449,-0.0139553,-0.00300417,0.000468799,-0.000434603,-0.000580588,0.000752705,-0.000718508,-0.454805,0.0100461,1061,728,0.394843,0.133157,44.9604,5.98034,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0412932,-0.0148729,-0.000572268,0.000367027,-0.000233818,-0.000558896,0.000701127,-0.000567918,-0.53879,0.00978519,1068,728,0.414981,0.138737,44.5772,5.81014,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0422989,-0.015473,0.00128097,0.00022131,-5.47961e-05,-0.000460365,0.000563876,-0.000397362,-0.639726,0.00983189,1075,728,0.42785,0.140143,44.1705,5.64394,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0421915,-0.0156536,0.00440763,8.17528e-05,8.55076e-05,-0.000343301,0.000426936,-0.000259676,-0.788132,0.0100872,1082,728,0.431501,0.138831,43.6574,5.46352,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0410261,-0.0158433,0.00439111,-2.87902e-05,0.000199422,-0.000228178,0.000340434,-0.000169803,-1.01725,0.010256,1089,728,0.419807,0.139786,42.9949,5.28724,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0401607,-0.016491,0.00579157,-0.000114185,0.000319831,-9.55039e-05,0.000339916,-0.000134271,-1.3635,0.010203,1096,728,0.413313,0.148502,42.3105,5.11407,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0397927,-0.0171223,0.00497997,-0.000179131,0.000469956,5.38065e-05,0.000474386,-0.000183561,1.48865,0.00988726,1103,728,0.408326,0.162987,41.6529,4.93043,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0397328,-0.017196,0.00515758,-0.000217136,0.000684079,0.000197338,0.000725396,-0.000258452,1.36441,0.00938881,1110,728,0.407982,0.165241,41.1354,4.77336,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0396945,-0.0170074,0.00590628,-0.00024455,0.000910031,0.000295008,0.000981041,-0.00031556,1.33458,0.00945099,1117,728,0.40877,0.161151,40.7364,4.61196,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0398289,-0.0161161,0.00427553,-0.000239655,0.00112352,0.000297674,0.00118568,-0.000301822,1.36491,0.00956483,1124,728,0.407442,0.149262,40.4441,4.42692,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0405626,-0.0152531,0.000829746,-0.000221342,0.00129525,0.000257084,0.00133764,-0.000263737,1.40736,0.00972544,1131,728,0.409053,0.144352,40.2193,4.24388,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0418132,-0.0152896,0.000955726,-0.000203436,0.00142972,0.000198291,0.00145345,-0.000227167,1.45169,0.0099731,1138,728,0.421661,0.143898,40.0388,4.07982,39.6295,3.91919
1.13703,22.2289,-4.87324,0.041564,-0.0154472,-0.00150871,-0.000191062,0.00148203,0.000100889,0.00148809,-0.000197124,1.51079,0.0103638,1145,728,0.41495,0.148361,39.8666,3.91392,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0403393,-0.0150853,-0.00792824,-0.000162982,0.00148662,-5.30249e-05,0.00148832,-0.000164685,-1.5387,0.0101714,1152,728,0.391868,0.142416,39.8244,3.73126,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0391684,-0.0150928,-0.0102096,-0.00014317,0.00136147,-0.000182085,0.00138319,-0.000164891,-1.45206,0.00996385,1159,728,0.376074,0.140029,39.8736,3.54575,39.467,3.36084
3.25553,22.2681,-4.99038,0.0389419,-0.0160058,-0.0083545,-0.000122575,0.00118817,-0.000264494,0.00123953,-0.000173934,-1.379,0.00967061,1166,728,0.376605,0.152103,40.0095,3.35464,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0397402,-0.0176868,0.000882719,-8.67556e-05,0.00101602,-0.00031805,0.00110117,-0.000171909,-1.3092,0.00963311,1173,728,0.399962,0.173585,40.1393,3.17473,39.7495,2.99541
4.6703,22.2925,-5.07009,0.040077,-0.0192467,0.00535468,-4.52867e-05,0.000841157,-0.000357583,0.000967418,-0.000171548,-1.23136,0.00977687,1180,728,0.410805,0.196252,40.1373,2.99954,39.753,2.82127
5.37291,22.3019,-5.07865,0.0399068,-0.0197566,0.00435127,-1.78537e-05,0.000658689,-0.000343553,0.000802554,-0.000161719,-1.17422,0.00976259,1187,728,0.407292,0.202886,40.1049,2.82278,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0396041,-0.0197848,0.00260415,1.27665e-05,0.000509263,-0.000283787,0.000638059,-0.000116029,-1.14475,0.00959905,1194,728,0.401192,0.198575,40.0476,2.64007,39.6621,2.44725
6.77591,22.3191,-5.077,0.0398018,-0.0195848,0.0043096,6.43474e-05,0.000410177,-0.000208382,0.000508044,-3.35192e-05,-1.13172,0.00926721,1201,728,0.406071,0.190326,39.9905,2.45654,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0400037,-0.0189524,0.00449764,0.000109522,0.000323422,-0.000118323,0.000375967,5.69775e-05,-1.15288,0.00902959,1208,728,0.408331,0.178446,39.9041,2.27072,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0402454,-0.017809,0.00080547,0.000129055,0.000238012,-1.45376e-05,0.000239919,0.000127149,-1.44041,0.00925971,1215,728,0.404018,0.16629,39.817,2.09347,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0407851,-0.0171074,-0.00571945,0.000123954,0.000152923,7.3301e-05,0.000213157,6.37198e-05,0.882944,0.00997913,1222,728,0.397439,0.166649,39.7739,1.92253,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0411441,-0.0170053,-0.00636777,9.13466e-05,6.62308e-05,9.91676e-05,0.000178748,-2.11709e-05,0.722417,0.0105166,1229,728,0.399497,0.171484,39.7963,1.74005,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0416434,-0.0174174,-0.00326221,3.1624e-05,-7.16875e-05,4.48289e-05,4.83638e-05,-8.84272e-05,0.35738,0.0106692,1236,728,0.409829,0.176563,39.8288,1.55027,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0417664,-0.0173914,0.000139408,-5.33646e-05,-0.000253021,-3.29478e-05,-4.8068e-05,-0.000258318,-0.159394,0.0103785,1243,728,0.416996,0.177423,39.8611,1.35169,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0385446,-0.0145616,-0.000575202,-5.83199e-05,-0.00066298,-0.000113275,-3.77961e-05,-0.000683503,-0.179241,0.0107754,1019,735,0.388562,0.134507,45.4222,6.9938,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0391939,-0.014757,0.0022212,0.000114403,-0.000581064,-0.000237596,0.000187823,-0.000654484,-0.299705,0.0101543,1026,735,0.39908,0.128206,44.8973,6.84449,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0401505,-0.0149774,0.0061628,0.000247629,-0.000536624,-0.000321208,0.000362393,-0.000651388,-0.343153,0.00968049,1033,735,0.414312,0.128944,44.4324,6.66673,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.040257,-0.0148996,0.00801564,0.000352422,-0.000484199,-0.000379279,0.000498767,-0.000630544,-0.36825,0.00969435,1040,735,0.417987,0.132042,44.0095,6.47855,43.635,6.32946
-8.55339,21.4774,-5.34432,0.039925,-0.014701,0.00485972,0.000392922,-0.000444809,-0.000412605,0.000562012,-0.000613899,-0.388934,0.00957789,1047,735,0.409989,0.135332,43.5845,6.28729,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0396471,-0.0142773,0.000283816,0.000406957,-0.000353431,-0.000465574,0.000627851,-0.000574325,-0.443003,0.00966445,1054,735,0.400347,0.136688,43.1853,6.10518,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.040114,-0.0151072,0.00232475,0.000388177,-0.000237259,-0.000514341,0.000677405,-0.000526487,-0.512258,0.00978628,1061,735,0.408065,0.139528,42.8318,5.92523,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0408428,-0.0158572,0.00434559,0.000311609,-0.000137661,-0.000514162,0.000648065,-0.000474117,-0.579447,0.00972786,1068,735,0.418429,0.142397,42.4788,5.75232,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0415396,-0.0160754,0.00351261,0.000191011,-3.48447e-05,-0.000445964,0.000538123,-0.000381956,-0.661394,0.00962321,1075,735,0.424167,0.142781,42.0827,5.59081,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0417238,-0.0159551,0.00272509,7.42735e-05,5.71306e-05,-0.000359162,0.000424966,-0.000293562,-0.773468,0.00962355,1082,735,0.424792,0.139777,41.6084,5.41809,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0411965,-0.0160403,0.00256567,-1.57482e-05,0.000146131,-0.000278255,0.00035498,-0.000224597,-0.926934,0.00946872,1089,735,0.419215,0.141361,41.0129,5.25335,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0408895,-0.0166437,0.00491137,-8.45225e-05,0.000254339,-0.000184082,0.000335094,-0.000165278,-1.15739,0.00950114,1096,735,0.41978,0.14766,40.3649,5.0852,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0407967,-0.0174638,0.00685778,-0.000135777,0.000397439,-7.44573e-05,0.000407641,-0.000145979,-1.43463,0.00947299,1103,735,0.42192,0.158919,39.7191,4.91174,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0404379,-0.0176738,0.00762382,-0.000164419,0.000592821,4.11147e-05,0.000595047,-0.000166644,1.51671,0.00937636,1110,735,0.419529,0.163097,39.1849,4.74066,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0398201,-0.0174731,0.0082589,-0.000184493,0.000803361,0.000135214,0.000821534,-0.000202666,1.43719,0.00959274,1117,735,0.414304,0.163014,38.7568,4.58047,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0392269,-0.0165956,0.00659811,-0.000180557,0.0010077,0.000161004,0.00102912,-0.000201986,1.43848,0.00966794,1124,735,0.405604,0.155869,38.4187,4.40253,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0395068,-0.0156095,0.00307836,-0.000166569,0.00118015,0.000154119,0.00119756,-0.000183981,1.45829,0.00971541,1131,735,0.402564,0.151044,38.128,4.22239,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0403954,-0.015463,0.00199591,-0.000150904,0.00131847,0.000135015,0.00133078,-0.000163207,1.47992,0.00986275,1138,735,0.409626,0.148463,37.8849,4.05729,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0407706,-0.0151788,-0.00186874,-0.000138682,0.00138783,8.97826e-05,0.00139309,-0.000143945,1.51225,0.0102105,1145,735,0.406839,0.150746,37.6784,3.8808,37.273,3.72276
1.73812,21.4835,-4.31457,0.0401671,-0.0151455,-0.00842593,-0.000121249,0.00140392,3.51905e-06,0.00140393,-0.000121257,1.56849,0.00996728,1152,735,0.389715,0.151256,37.602,3.70382,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0398263,-0.0158363,-0.00928821,-0.000113022,0.00131249,-7.09077e-05,0.00131601,-0.00011654,-1.52122,0.00968097,1159,735,0.384641,0.154919,37.63,3.53275,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0402041,-0.0169283,-0.00696454,-0.000101811,0.00117154,-0.000118543,0.00118248,-0.000112753,-1.47875,0.00901918,1166,735,0.392036,0.168565,37.7748,3.3522,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0409149,-0.0180927,-4.83489e-05,-7.44288e-05,0.00102346,-0.000148364,0.00104316,-9.41247e-05,-1.43881,0.00900116,1173,735,0.41061,0.182483,37.9543,3.1811,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0407841,-0.0190066,0.00384441,-3.90999e-05,0.000864091,-0.000171248,0.00089547,-7.0479e-05,-1.38957,0.00945208,1180,735,0.415785,0.194534,37.973,3.00573,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0400965,-0.019331,0.0034087,-1.44347e-05,0.000697858,-0.000160481,0.000732345,-4.89216e-05,-1.35912,0.00956918,1187,735,0.408084,0.195445,37.9332,2.84063,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0394901,-0.0191038,0.00107794,7.89543e-06,0.000559071,-0.000116836,0.000582815,-1.58482e-05,-1.3703,0.00951857,1194,735,0.397905,0.187557,37.8842,2.65056,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0393079,-0.0190585,0.00358629,4.20948e-05,0.000463695,-6.56418e-05,0.000473679,3.2111e-05,-1.41986,0.00929005,1201,735,0.400398,0.180018,37.8343,2.46327,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0396678,-0.0188583,0.00552414,7.32349e-05,0.000382116,-7.71523e-06,0.000382309,7.30423e-05,-1.54584,0.0091833,1208,735,0.40728,0.176922,37.7771,2.27612,37.3953,2.08587
8.07084,21.577,-4.49745,0.04021,-0.0186157,0.00515278,8.65933e-05,0.000313489,6.04826e-05,0.000328604,7.14776e-05,1.3259,0.00929806,1215,735,0.41191,0.176145,37.6613,2.10885,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0406631,-0.0185981,0.00171895,8.11975e-05,0.000251216,0.000120511,0.000313684,1.87299e-05,1.09257,0.00986689,1222,735,0.410174,0.177815,37.5634,1.94239,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0412214,-0.0182987,-0.00200099,5.21803e-05,0.000191556,0.000140511,0.000278711,-3.49754e-05,1.0156,0.0102611,1229,735,0.408781,0.18021,37.5952,1.75744,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0415141,-0.0182679,-0.003079,-2.23377e-06,9.03495e-05,9.85611e-05,0.000152949,-6.48329e-05,1.00495,0.0104293,1236,735,0.409463,0.183757,37.6625,1.5665,37.2451,1.37642
10.8857,21.614,-4.52447,0.0414085,-0.0181994,-0.00223722,-8.15793e-05,-4.21998e-05,2.7455e-05,-2.8104e-05,-9.56751e-05,1.09647,0.0103155,1243,735,0.409644,0.187564,37.7089,1.37858,37.294,1.1955
11.5887,21.6221,-4.52238,0.0407173,-0.0182424,-0.0018116,-0.000184862,-0.000169513,-3.40569e-05,-0.000142277,-0.000212098,-0.896215,0.00988915,1250,735,0.40334,0.187585,37.6915,1.20163,37.284,1.0186
12.2898,21.6293,-4.50824,0.0400822,-0.018987,0.000268463,-0.000290302,-0.000274607,-0.000103504,-0.000178654,-0.000386256,-0.823235,0.00962384,1257,735,0.400786,0.191439,37.6337,1.02488,37.2362,0.835127
12.9923,21.6369,-4.50001,0.039851,-0.0201773,0.00107921,-0.000370331,-0.000385542,-0.000197093,-0.000180696,-0.000575177,-0.766113,0.00957593,1264,735,0.400002,0.197656,37.6115,0.863101,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0400859,-0.0213062,0.00145354,-0.000418239,-0.000504874,-0.000282937,-0.000175323,-0.00074779,-0.709438,0.00962928,1271,735,0.403024,0.205144,37.6105,0.687581,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0401233,-0.0219681,0.00202651,-0.000444549,-0.000595076,-0.000314919,-0.000196025,-0.000843601,-0.668102,0.00957685,1278,735,0.40438,0.211957,37.5874,0.51459,37.1921,0.289036
15.0998,21.6598,-4.4645,0.039597,-0.0220939,0.00224205,-0.000449647,-0.000569543,-0.000280016,-0.000223234,-0.000795956,-0.679946,0.0095741,1285,735,0.399423,0.213971,37.5539,0.32537,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0386566,-0.0213987,6.80951e-05,-0.000418293,-0.000422789,-0.000227285,-0.000193246,-0.000647837,-0.780452,0.00947624,1292,735,0.385702,0.208234,37.5431,0.140442,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0375359,-0.0206216,-0.00178472,-0.000364017,-0.000202608,-0.00018995,-7.69285e-05,-0.000489697,-0.98628,0.00935579,1299,735,0.370751,0.20213,37.5341,-0.0564379,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0367516,-0.0207092,-0.000723908,-0.000291145,2.75856e-05,-0.000169642,0.000100977,-0.000364536,-1.16248,0.00939026,1306,735,0.364823,0.205621,37.5258,-0.232932,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0368057,-0.0218295,0.00383058,-0.000224154,0.000256166,-0.000149997,0.00029916,-0.000267148,-1.29165,0.00951834,1313,735,0.374154,0.220982,37.4912,-0.401306,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0372184,-0.0228246,0.00632099,-0.000166172,0.000488305,-0.000136417,0.000515601,-0.000193468,-1.37331,0.00959365,1320,735,0.383132,0.231705,37.4272,-0.567059,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0377497,-0.0227918,0.006609,-0.000118477,0.000728275,-0.000142324,0.000751557,-0.000141759,-1.40865,0.00969877,1327,735,0.388889,0.232531,37.3198,-0.76088,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0382211,-0.0226699,0.0047089,-7.97472e-05,0.000962772,-0.000173157,0.00099078,-0.000107755,-1.41044,0.00967669,1334,735,0.389659,0.234766,37.1841,-0.931077,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0384344,-0.0229464,0.00249563,-4.72227e-05,0.001165,-0.000233504,0.00120843,-9.06459e-05,-1.38693,0.00962167,1341,735,0.387145,0.247717,37.0182,-1.11311,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0383107,-0.0238487,0.00152566,-3.18273e-05,0.00132211,-0.000308431,0.00138906,-9.87781e-05,-1.35704,0.00991955,1348,735,0.383839,0.263785,36.9354,-1.27353,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0371867,-0.0248369,0.00200393,-3.21034e-05,0.00143386,-0.000359843,0.00151742,-0.000115669,-1.34261,0.0101558,1355,735,0.373696,0.271026,36.9259,-1.43371,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0368898,-0.0258026,0.00473142,-5.61497e-05,0.00150672,-0.00034012,0.00157753,-0.00012696,-1.36554,0.010326,1362,735,0.376415,0.273028,36.9333,-1.59729,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0370289,-0.0256484,0.00505714,-0.000105147,0.00152572,-0.000260601,0.00156635,-0.000145777,-1.41613,0.0103594,1369,735,0.378432,0.266362,36.8853,-1.77529,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0373567,-0.0255224,0.0060868,-0.000154988,0.00149733,-0.000191235,0.00151918,-0.000176832,-1.45706,0.0104354,1376,735,0.38378,0.261417,36.7471,-1.9467,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0371932,-0.0256844,0.00748507,-0.000163317,0.00142646,-0.000179063,0.00144638,-0.000183236,-1.46001,0.0106271,1383,735,0.385024,0.265525,36.583,-2.121,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0424332,-0.0134328,0.00509109,-0.000534346,-0.00116766,0.000137974,-0.000505592,-0.00119641,0.205458,0.0107366,984,742,0.436254,0.131421,45.6633,7.68868,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0417713,-0.0130897,0.00621261,-0.000507313,-0.000829864,0.000114943,-0.000470544,-0.000866633,0.309604,0.0106769,991,742,0.431023,0.124137,45.3913,7.51122,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0411544,-0.0129305,0.00674569,-0.000484657,-0.000565547,0.000123837,-0.000394828,-0.000655376,0.627557,0.0104473,998,742,0.425508,0.118746,45.0382,7.35337,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0398102,-0.013178,0.00383273,-0.000418434,-0.000377513,9.80524e-05,-0.000297809,-0.000498138,0.888257,0.0101644,1005,742,0.407947,0.120877,44.5223,7.1947,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0386385,-0.0133402,-0.00129259,-0.000275254,-0.000212394,8.36672e-08,-0.000212394,-0.000275254,1.56947,0.010307,1012,742,0.388998,0.122301,43.9242,7.03473,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0384905,-0.0139003,-0.00263037,-0.000113327,-0.000116261,-0.000108984,-5.80025e-06,-0.000223788,-0.778667,0.0106743,1019,742,0.385604,0.124913,43.3494,6.87781,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0389218,-0.0141308,-0.000816343,3.32563e-05,-7.69539e-05,-0.000204526,0.000189971,-0.000233668,-0.653809,0.0101088,1026,742,0.392489,0.12184,42.7988,6.73134,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0400725,-0.0144503,0.000908516,0.000149199,-8.02692e-05,-0.000266508,0.000324621,-0.000255691,-0.582134,0.00930765,1033,742,0.406469,0.12625,42.3122,6.57183,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0406749,-0.0143588,0.000618194,0.000240031,-8.50729e-05,-0.000304382,0.000422546,-0.000267588,-0.540145,0.00904783,1040,742,0.411947,0.133272,41.8637,6.39728,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.040677,-0.0143856,-0.00043207,0.000285707,-0.000100327,-0.000330075,0.000475058,-0.000289677,-0.520826,0.00906051,1047,742,0.410255,0.141414,41.44,6.21018,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0407162,-0.0144672,-0.00110157,0.000308749,-8.38706e-05,-0.000376407,0.000536963,-0.000312084,-0.545034,0.00926527,1054,742,0.409515,0.144731,41.0866,6.03498,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0408009,-0.0154075,0.00361857,0.000301262,-4.99582e-05,-0.00042625,0.00058666,-0.000335356,-0.589999,0.00961352,1061,742,0.41738,0.145097,40.7701,5.85023,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.041051,-0.0162009,0.00724067,0.000241462,-2.41638e-05,-0.000439358,0.000567642,-0.000350344,-0.63862,0.00992828,1068,742,0.425393,0.143607,40.4596,5.68147,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0412313,-0.01639,0.00694692,0.00014032,1.48396e-05,-0.000396067,0.000478586,-0.000323426,-0.706847,0.00985361,1075,742,0.426799,0.14213,40.0852,5.52455,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0416888,-0.0161124,0.00361201,4.10503e-05,5.96787e-05,-0.00033697,0.000387463,-0.000286734,-0.799215,0.00958241,1082,742,0.42628,0.141483,39.6378,5.36519,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0419393,-0.016369,0.00202529,-3.35025e-05,0.00011619,-0.000287169,0.000338106,-0.000255419,-0.91288,0.00921504,1089,742,0.426319,0.146607,39.1029,5.21492,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0418554,-0.0165652,0.00168734,-8.89551e-05,0.000199353,-0.000227321,0.000324374,-0.000213976,-1.06797,0.00909943,1096,742,0.424895,0.150825,38.5292,5.04226,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0415875,-0.0171355,0.00440803,-0.000128151,0.000318402,-0.000151162,0.000364759,-0.000174508,-1.27323,0.0091164,1103,742,0.426472,0.154929,37.9199,4.86603,37.521,4.68601
-2.48744,20.7204,-4.08657,0.041012,-0.0174208,0.00639412,-0.000147202,0.000479788,-5.99075e-05,0.000485461,-0.000152875,-1.47639,0.00920758,1110,742,0.423825,0.158008,37.3491,4.70093,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0402599,-0.017303,0.00748356,-0.000158078,0.000658396,2.72432e-05,0.000659304,-0.000158986,1.53748,0.0097367,1117,742,0.417954,0.160147,36.8473,4.54068,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0393631,-0.0169203,0.00659245,-0.000150587,0.000835999,6.74558e-05,0.000840589,-0.000155178,1.50284,0.00979177,1124,742,0.407432,0.159933,36.4759,4.3757,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0390004,-0.016611,0.00528518,-0.000135,0.00098979,8.47611e-05,0.000996141,-0.000141352,1.496,0.00973847,1131,742,0.401592,0.15944,36.1463,4.1987,35.7735,4.03533
0.258494,20.7232,-3.83554,0.039136,-0.01637,0.00382663,-0.000115552,0.00111375,9.46086e-05,0.00112099,-0.000122791,1.49443,0.00960688,1138,742,0.400491,0.157415,35.9031,4.02975,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0399702,-0.0163029,0.00203059,-9.82413e-05,0.00118206,8.6957e-05,0.00118794,-0.00010412,1.50329,0.00954462,1145,742,0.405802,0.158213,35.6936,3.85391,35.3037,3.68854
1.64643,20.735,-3.79429,0.0398889,-0.0165599,-0.00188404,-8.28476e-05,0.00120056,4.86395e-05,0.0012024,-8.46884e-05,1.53297,0.00932065,1152,742,0.398359,0.162337,35.5582,3.68555,35.161,3.51077
2.34799,20.7453,-3.81639,0.0404739,-0.0171763,-0.00250506,-7.88261e-05,0.0011345,1.24517e-05,0.00113463,-7.89539e-05,1.56054,0.00907267,1159,742,0.403042,0.166764,35.5521,3.51716,35.1476,3.3331
3.05523,20.759,-3.86952,0.0410915,-0.0177757,-0.00149853,-7.3665e-05,0.00102391,-1.15628e-05,0.00102403,-7.37867e-05,-1.56026,0.00874268,1166,742,0.410699,0.174865,35.6653,3.34047,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0415778,-0.0179793,0.000337015,-5.51104e-05,0.000902991,-2.6582e-05,0.000903728,-5.58474e-05,-1.54308,0.00873134,1173,742,0.418401,0.180722,35.8489,3.17583,35.439,2.99562
4.47245,20.7865,-3.98353,0.041493,-0.0184535,0.00230577,-2.79237e-05,0.000769268,-4.02228e-05,0.000771293,-2.9948e-05,-1.52051,0.00896423,1180,742,0.420701,0.189056,35.93,2.99149,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0409349,-0.0187497,0.00103484,-7.67796e-06,0.000631096,-3.46097e-05,0.000632966,-9.54769e-06,-1.51683,0.00918491,1187,742,0.412794,0.191689,35.8988,2.82869,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0401855,-0.0188095,-0.00142628,6.33805e-06,0.000515857,-4.89087e-06,0.000515904,6.29111e-06,-1.5612,0.00917112,1194,742,0.400907,0.188589,35.8469,2.64773,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0398369,-0.0188538,-0.000208064,2.47473e-05,0.000437463,2.83089e-05,0.000439396,2.28146e-05,1.50263,0.00907385,1201,742,0.399411,0.184969,35.8015,2.46697,35.4069,2.27214
7.27606,20.822,-4.00515,0.0398451,-0.0186732,0.00259501,4.18676e-05,0.000373013,6.26191e-05,0.000384458,3.04221e-05,1.39001,0.00916728,1208,742,0.404244,0.182952,35.769,2.28286,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0400948,-0.0189294,0.00397421,4.81283e-05,0.000326683,0.000104854,0.00036174,1.30712e-05,1.24814,0.00926709,1215,742,0.409096,0.184321,35.6701,2.11855,35.2806,1.93035
8.67145,20.834,-3.96886,0.040277,-0.0194974,0.00377289,4.14606e-05,0.000289592,0.000146969,0.00035786,-2.68074e-05,1.13595,0.00963148,1222,742,0.410506,0.188837,35.5657,1.94993,35.1737,1.75433
