 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0250486,-0.0157497,0.00901663,0.000468334,0.00108374,-0.000845318,0.00167562,-0.000123543,-0.959948,0.0106772,1096,721,0.26633,0.132669,44.2358,5.14145,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0251581,-0.0159976,0.00985162,0.000397763,0.00102189,-0.000744111,0.00151673,-9.70698e-05,-0.983949,0.0101987,1103,721,0.26873,0.14419,43.6051,4.96594,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0256394,-0.0167128,0.0130382,0.000308634,0.000965498,-0.000580645,0.00130416,-3.00297e-05,-1.04278,0.00938777,1110,721,0.278681,0.152612,43.1026,4.80299,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0239337,-0.0155534,0.00411413,0.000523679,-0.000200745,-0.000482618,0.000764889,-0.000441954,-0.463483,0.0100096,1061,728,0.247638,0.142018,44.7909,5.98866,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0247348,-0.0157488,0.00474541,0.000521059,0.000110406,-0.000583274,0.000934091,-0.000302626,-0.61616,0.00974725,1068,728,0.256695,0.139371,44.4034,5.81614,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0252655,-0.0160178,0.00693923,0.00047098,0.000397106,-0.000638089,0.0010732,-0.000205114,-0.756487,0.0097323,1075,728,0.265457,0.13334,43.9914,5.65004,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0255973,-0.0162407,0.0110857,0.000432722,0.000580914,-0.000705631,0.00121633,-0.000202693,-0.83771,0.00989503,1082,728,0.27525,0.127473,43.4804,5.47284,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0253925,-0.0160656,0.00990175,0.000412239,0.000676078,-0.000775323,0.00133062,-0.000242307,-0.869665,0.00995824,1089,728,0.271479,0.127285,42.8298,5.29283,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0252734,-0.0163229,0.0104512,0.000384283,0.000718765,-0.000793555,0.00136251,-0.000259463,-0.889253,0.00991581,1096,728,0.271214,0.134011,42.1545,5.1156,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0258773,-0.0165837,0.0118245,0.000326452,0.000720285,-0.000725255,0.00127488,-0.000228144,-0.917959,0.00972143,1103,728,0.279481,0.142851,41.5017,4.92539,41.2736,4.76106
-2.32397,22.211,-5.06291,0.025656,-0.0172147,0.0163679,0.000251322,0.000729607,-0.00059441,0.00113118,-0.000150247,-0.97665,0.0093285,1110,728,0.284572,0.148939,40.9734,4.7662,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0250967,-0.0177373,0.0200723,0.000182004,0.0007179,-0.000480132,0.000999791,-9.98872e-05,-1.03991,0.00942032,1117,728,0.285027,0.155018,40.563,4.60248,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0248311,-0.0177565,0.0209411,0.000125995,0.000683113,-0.00038627,0.000880788,-7.16805e-05,-1.09779,0.00939962,1124,728,0.283896,0.15994,40.2613,4.41343,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0249109,-0.0174146,0.021744,8.03742e-05,0.000667519,-0.000299036,0.000793001,-4.51083e-05,-1.17349,0.00944983,1131,728,0.286208,0.153551,40.0214,4.23317,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0258844,-0.0174951,0.0243878,5.37667e-05,0.00069206,-0.000238286,0.000771203,-2.53766e-05,-1.25012,0.00970438,1138,728,0.300528,0.150222,39.8331,4.06742,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0259029,-0.0169933,0.022916,4.10255e-05,0.000707481,-0.000214592,0.0007706,-2.20933e-05,-1.28473,0.010237,1145,728,0.298495,0.145479,39.6618,3.8953,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0247866,-0.0163501,0.01744,2.05889e-05,0.000720406,-0.000230219,0.000789349,-4.83543e-05,-1.27983,0.010195,1152,728,0.278381,0.141423,39.619,3.703,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0233585,-0.0155574,0.0121346,5.25314e-06,0.000706417,-0.000253065,0.000788212,-7.65417e-05,-1.25818,0.00998539,1159,728,0.255268,0.136298,39.6721,3.51066,39.467,3.36084
3.25553,22.2681,-4.99038,0.0228485,-0.0162588,0.0127947,1.02593e-05,0.000676742,-0.000256969,0.000764312,-7.73113e-05,-1.24236,0.00962467,1166,728,0.251371,0.142611,39.8078,3.32368,39.6088,3.16752
3.96604,22.2824,-5.04974,0.023114,-0.0176807,0.0185555,4.34659e-05,0.000706341,-0.000276341,0.00080643,-5.6623e-05,-1.2233,0.00940387,1173,728,0.263916,0.15762,39.9397,3.15261,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0227296,-0.0181296,0.0192319,6.43784e-05,0.000699307,-0.000291833,0.000813062,-4.93767e-05,-1.19912,0.00945463,1180,728,0.261331,0.167953,39.9383,2.97566,39.753,2.82127
5.37291,22.3019,-5.07865,0.0227078,-0.0185243,0.01862,5.37571e-05,0.00064549,-0.000276189,0.000754367,-5.51199e-05,-1.19529,0.00942636,1187,728,0.260207,0.175302,39.9067,2.79499,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0231863,-0.0184774,0.0176226,3.83382e-05,0.000547863,-0.000259186,0.00065653,-7.03295e-05,-1.17379,0.00926605,1194,728,0.26338,0.176969,39.8557,2.60311,39.6621,2.44725
6.77591,22.3191,-5.077,0.0243645,-0.0185582,0.0181815,5.33942e-05,0.000461576,-0.000264703,0.000591732,-7.67612e-05,-1.11381,0.0089465,1201,728,0.27621,0.181125,39.8105,2.41524,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0250676,-0.0191891,0.0198957,6.69652e-05,0.000356016,-0.000279051,0.000525747,-0.000102765,-1.02434,0.00879347,1208,728,0.2864,0.189687,39.7259,2.23104,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0251091,-0.0193591,0.0190509,4.26874e-05,0.000221059,-0.000259309,0.000406091,-0.000142344,-0.951029,0.00913182,1215,728,0.285471,0.19344,39.6314,2.05809,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0246868,-0.0189476,0.0124771,-1.42051e-05,8.70614e-05,-0.000195056,0.000237948,-0.000165092,-0.912387,0.00994904,1222,728,0.269654,0.18927,39.5791,1.89765,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0246042,-0.0190074,0.0110375,-7.9216e-05,-3.49027e-05,-0.000153663,9.81927e-05,-0.000212311,-0.857,0.0104536,1229,728,0.266334,0.187551,39.5989,1.72671,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0244115,-0.0192573,0.012048,-0.000150162,-0.000166399,-0.000159112,1.03844e-06,-0.0003176,-0.759908,0.0104819,1236,728,0.266349,0.186433,39.6287,1.54441,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0241629,-0.019442,0.015281,-0.000230091,-0.00025784,-0.000171942,-7.14649e-05,-0.000416466,-0.74514,0.0101683,1243,728,0.269867,0.185901,39.6577,1.35182,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0235462,-0.0142649,0.0119818,-0.000172995,-0.0015628,0.000372168,-7.96087e-05,-0.00165619,0.245848,0.0103506,1019,735,0.255048,0.122396,45.2475,6.97366,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0243497,-0.0152213,0.0145494,-6.88487e-05,-0.00142916,0.000258555,-2.13626e-05,-0.00147665,0.181635,0.00973522,1026,735,0.26705,0.122768,44.7245,6.83345,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.025387,-0.0161431,0.015256,3.32739e-05,-0.00128425,0.000140486,4.80873e-05,-0.00129907,0.105055,0.00938294,1033,735,0.278696,0.132777,44.2676,6.6674,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0251353,-0.0164516,0.0143477,0.000130887,-0.00108267,2.90716e-05,0.000131583,-0.00108336,0.0239375,0.00958416,1040,735,0.274953,0.141358,43.8474,6.48739,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0242478,-0.0161424,0.00922515,0.000246808,-0.000820557,-0.000111953,0.000258424,-0.000832173,-0.103389,0.00959157,1047,735,0.258621,0.144178,43.4214,6.29861,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0235604,-0.0159811,0.00633661,0.000363491,-0.000555012,-0.000281464,0.000442881,-0.000634401,-0.274916,0.00973819,1054,735,0.247505,0.144095,43.0144,6.11964,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0242708,-0.0160758,0.00662982,0.000435104,-0.000299759,-0.000432156,0.000634916,-0.000499571,-0.433085,0.00981791,1061,735,0.255154,0.141901,42.6671,5.93366,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0251382,-0.0162374,0.00824973,0.00043778,-9.25015e-05,-0.000525229,0.000760997,-0.000415718,-0.551654,0.00971583,1068,735,0.266398,0.138355,42.3164,5.75618,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0255353,-0.0166122,0.0103812,0.000393339,0.000116349,-0.000578439,0.000849632,-0.000339944,-0.667895,0.00959975,1075,735,0.273759,0.135471,41.9108,5.59478,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0257228,-0.0166375,0.0118716,0.000357031,0.000264432,-0.000641855,0.000954255,-0.000332792,-0.749393,0.00958726,1082,735,0.278055,0.131581,41.4316,5.42099,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0254665,-0.0166058,0.0119082,0.000338821,0.000354294,-0.000711105,0.0010577,-0.00036459,-0.790838,0.00935178,1089,735,0.275632,0.133861,40.8383,5.25274,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0257748,-0.0165779,0.0127011,0.000315611,0.000408964,-0.000739559,0.00110332,-0.000378743,-0.816913,0.00932624,1096,735,0.280055,0.137078,40.1996,5.07823,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0261439,-0.0168923,0.014882,0.000267354,0.000435861,-0.000694024,0.00105073,-0.000347512,-0.845802,0.00928934,1103,735,0.287338,0.140448,39.558,4.90199,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0255682,-0.0171622,0.0160691,0.000202602,0.000470593,-0.000586442,0.000938153,-0.000264958,-0.897714,0.00927302,1110,735,0.283602,0.143202,39.0207,4.73263,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0245483,-0.0176531,0.0171881,0.000140319,0.000490881,-0.000477113,0.000823891,-0.000192691,-0.961434,0.00960565,1117,735,0.275319,0.149172,38.5877,4.57928,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0239435,-0.0176431,0.0184741,9.14108e-05,0.000491436,-0.0003774,0.000718549,-0.000135702,-1.02907,0.00966865,1124,735,0.271399,0.1554,38.2431,4.39903,38.047,4.23931
-0.345641,21.4661,-4.37747,0.023863,-0.0171807,0.0198333,5.56659e-05,0.000500264,-0.000283616,0.000638319,-8.23892e-05,-1.11779,0.00961688,1131,735,0.272952,0.149811,37.9387,4.21977,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0248489,-0.0172162,0.0243993,3.729e-05,0.000531883,-0.000208901,0.000608308,-3.91345e-05,-1.22008,0.00967712,1138,735,0.29055,0.14443,37.685,4.04902,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0252772,-0.0167719,0.0235454,2.97435e-05,0.000550642,-0.000156995,0.0005943,-1.39143e-05,-1.29956,0.010101,1145,735,0.293632,0.14212,37.473,3.86743,37.273,3.72276
1.73812,21.4835,-4.31457,0.0247389,-0.0164519,0.0186355,1.68551e-05,0.000560104,-0.000134366,0.000591521,-1.45619e-05,-1.34111,0.00998941,1152,735,0.28024,0.143096,37.3941,3.68063,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0239128,-0.0161384,0.0137573,7.70385e-06,0.000540436,-0.000122442,0.00056723,-1.90902e-05,-1.35536,0.00974051,1159,735,0.263904,0.141878,37.4258,3.5028,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0239799,-0.016619,0.012595,1.08768e-05,0.000498988,-0.000101027,0.000519071,-9.20705e-06,-1.37456,0.00902385,1166,735,0.262662,0.150406,37.5748,3.32254,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0242727,-0.0179151,0.0166462,3.09146e-05,0.000492749,-9.42371e-05,0.000511238,1.24257e-05,-1.37706,0.00880308,1173,735,0.272575,0.164221,37.7562,3.16035,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0238106,-0.018603,0.0187503,4.23497e-05,0.000459048,-9.19231e-05,0.000478426,2.29727e-05,-1.36304,0.00908957,1180,735,0.2717,0.171673,37.7754,2.98887,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0237967,-0.0188576,0.0188258,3.03886e-05,0.000396955,-7.50786e-05,0.000411736,1.56073e-05,-1.37641,0.00914876,1187,735,0.271858,0.174239,37.7413,2.81957,37.5442,2.65497
5.9713,21.5548,-4.52133,0.024152,-0.0185904,0.0180006,1.46135e-05,0.00031322,-6.81829e-05,0.000328052,-2.18381e-07,-1.3566,0.00913577,1194,735,0.274117,0.170885,37.6989,2.62088,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0245728,-0.018858,0.020163,2.36299e-05,0.000246815,-9.10591e-05,0.000279252,-8.80758e-06,-1.22859,0.00897715,1201,735,0.282275,0.172081,37.6558,2.43186,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0250333,-0.0194565,0.0218162,3.36835e-05,0.0001716,-0.000126307,0.000246547,-4.12637e-05,-1.03526,0.00900143,1208,735,0.289948,0.181811,37.6,2.24854,37.3953,2.08587
8.07084,21.577,-4.49745,0.0249891,-0.0198693,0.0217212,1.31038e-05,8.02861e-05,-0.000134081,0.000184919,-9.15293e-05,-0.908137,0.00918747,1215,735,0.289519,0.189899,37.478,2.08501,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0249964,-0.0197748,0.0181449,-3.24123e-05,-6.60409e-06,-0.000102734,8.40335e-05,-0.00012305,-0.847874,0.00982425,1222,735,0.283343,0.192537,37.376,1.91634,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0251629,-0.0194761,0.0147584,-8.16666e-05,-7.60784e-05,-8.41364e-05,5.31026e-06,-0.000163055,-0.801997,0.0101683,1229,735,0.279012,0.189447,37.4035,1.73618,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0248184,-0.0192298,0.0128972,-0.000134338,-0.000146807,-0.000102555,-3.7828e-05,-0.000243317,-0.755038,0.0102022,1236,735,0.272289,0.184918,37.4662,1.55066,37.2451,1.37642
10.8857,21.614,-4.52447,0.0244159,-0.0192069,0.0130358,-0.000195465,-0.00018618,-0.000130296,-6.04432e-05,-0.000321201,-0.803205,0.0099823,1243,735,0.268595,0.184181,37.5112,1.3697,37.294,1.1955
11.5887,21.6221,-4.52238,0.0239122,-0.019392,0.0153121,-0.000251251,-0.000190017,-0.000149477,-6.80539e-05,-0.000373214,-0.886416,0.00957746,1250,735,0.267908,0.181658,37.4923,1.19417,37.284,1.0186
12.2898,21.6293,-4.50824,0.0240409,-0.0199057,0.020604,-0.000278176,-0.000182976,-0.000171861,-5.22444e-05,-0.000408907,-0.920495,0.00938038,1257,735,0.279215,0.18093,37.4364,1.01044,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0241465,-0.0207929,0.0234783,-0.000260308,-0.00015476,-0.00020728,6.35824e-06,-0.000421427,-0.910051,0.00939648,1264,735,0.285902,0.187558,37.4138,0.837702,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0240576,-0.0214269,0.022516,-0.000211499,-0.000100761,-0.000259044,0.000108765,-0.000421025,-0.890685,0.00940499,1271,735,0.283471,0.194121,37.4123,0.656006,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0235192,-0.021763,0.0193881,-0.000168963,-3.87026e-05,-0.000284575,0.0001881,-0.000395766,-0.897895,0.00920856,1278,735,0.272426,0.198374,37.3904,0.486946,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0232611,-0.0217912,0.0161783,-0.000129889,6.98928e-05,-0.000257967,0.000246634,-0.00030663,-0.97012,0.00913036,1285,735,0.263888,0.200904,37.3659,0.302575,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0230428,-0.0213933,0.0135119,-7.82666e-05,0.000219098,-0.000192635,0.000313756,-0.000172925,-1.11406,0.00905988,1292,735,0.256662,0.199293,37.3632,0.120548,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0230476,-0.0208725,0.0125936,-3.79953e-05,0.00039509,-9.22401e-05,0.000413918,-5.68225e-05,-1.36945,0.00903377,1299,735,0.254934,0.197077,37.3639,-0.0770802,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0234104,-0.0211125,0.0161717,-2.02017e-05,0.000516832,8.76298e-06,0.000516975,-2.03447e-05,1.55448,0.00912163,1306,735,0.265567,0.200157,37.3627,-0.255518,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0240837,-0.0217644,0.0206247,-1.47176e-05,0.000649224,9.55894e-05,0.000662713,-2.82059e-05,1.43062,0.0093892,1313,735,0.281123,0.207203,37.3347,-0.424825,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0246651,-0.0227674,0.0226474,-6.0883e-06,0.000795659,0.000156481,0.000825118,-3.55471e-05,1.38472,0.00963063,1320,735,0.291193,0.21319,37.2734,-0.584718,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0247142,-0.0234207,0.0222394,4.69454e-06,0.000944249,0.000192292,0.00098208,-3.31371e-05,1.37654,0.00981834,1327,735,0.291166,0.218298,37.1625,-0.767541,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0243649,-0.0236321,0.021514,1.60107e-05,0.00106981,0.00020939,0.00110989,-2.40704e-05,1.38167,0.00970296,1334,735,0.286489,0.221058,37.0167,-0.9341,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0239217,-0.0235936,0.0198667,1.79189e-05,0.00118412,0.000213859,0.0012221,-2.0062e-05,1.39503,0.00947729,1341,735,0.278903,0.228155,36.8434,-1.11787,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0234696,-0.0235489,0.0166964,2.10249e-05,0.00127328,0.000190218,0.00130154,-7.2316e-06,1.42333,0.00965824,1348,735,0.268126,0.233103,36.7613,-1.28156,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0226238,-0.0238875,0.0130295,2.77956e-05,0.00135881,0.000151603,0.00137586,1.07462e-05,1.45881,0.00987289,1355,735,0.252479,0.235647,36.7616,-1.44125,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0223836,-0.0243345,0.0115513,3.47349e-05,0.00143042,0.000128852,0.00144222,2.29389e-05,1.4795,0.0101795,1362,735,0.247307,0.232695,36.7767,-1.60134,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0227266,-0.0241306,0.0108554,3.87016e-05,0.00143863,0.000112075,0.00144754,2.97859e-05,1.49141,0.0103216,1369,735,0.249391,0.22489,36.7324,-1.77705,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0236201,-0.0240166,0.0115127,4.67149e-05,0.0013506,5.36812e-05,0.00135281,4.45086e-05,1.52972,0.0102851,1376,735,0.259577,0.227873,36.6005,-1.9553,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0241946,-0.0245429,0.0131227,7.69579e-05,0.00118002,-6.19285e-05,0.00118349,7.34919e-05,-1.51489,0.0102861,1383,735,0.268577,0.244992,36.4433,-2.13565,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0281107,-0.0155773,0.0178656,-0.000364205,-0.00126784,0.000389646,-0.000219397,-0.00141265,0.355823,0.0101918,984,742,0.308929,0.127121,45.4942,7.70998,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0280381,-0.0148216,0.0185121,-0.000367431,-0.00112649,0.00037441,-0.000213832,-0.00128009,0.389304,0.0100811,991,742,0.309199,0.1179,45.2291,7.5271,45.0002,7.38688
-13.417,20.7344,-5.34082,0.026534,-0.0135012,0.014,-0.000378342,-0.00101973,0.00037613,-0.000204751,-0.00119332,0.432392,0.00992616,998,742,0.287864,0.114796,44.879,7.35409,44.654,7.22783
-12.7337,20.7339,-5.26754,0.024364,-0.012507,0.00800528,-0.000360981,-0.000965146,0.000371796,-0.000184016,-0.00114211,0.444241,0.00975265,1005,742,0.257684,0.115737,44.3621,7.17801,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0226894,-0.0125676,0.00411427,-0.000289042,-0.00091602,0.000343851,-0.000137226,-0.00106784,0.415777,0.00979363,1012,742,0.235425,0.118821,43.7562,7.01167,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0226935,-0.0137798,0.00658425,-0.000212415,-0.000874369,0.000295209,-9.98894e-05,-0.000986894,0.36417,0.0100521,1019,742,0.239089,0.123933,43.1741,6.85733,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0234491,-0.0150257,0.00934687,-0.000132728,-0.000837374,0.000215541,-7.20261e-05,-0.000898076,0.274514,0.00947441,1026,742,0.250864,0.125379,42.6245,6.72483,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0245331,-0.0159455,0.0104594,-4.37548e-05,-0.00079368,0.000122017,-2.44013e-05,-0.000813034,0.157302,0.0088734,1033,742,0.263527,0.133932,42.1386,6.57456,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0249103,-0.0159905,0.008339,5.11995e-05,-0.000705694,2.5556e-05,5.20614e-05,-0.000706556,0.0337131,0.00891075,1040,742,0.2643,0.14014,41.692,6.40749,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0242019,-0.0156326,0.00526541,0.000164899,-0.000568574,-9.71251e-05,0.000177542,-0.000581217,-0.129447,0.0091845,1047,742,0.252659,0.141841,41.266,6.22343,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0237662,-0.0154298,0.00403185,0.00027689,-0.000421747,-0.000243042,0.000353122,-0.000497978,-0.303937,0.00946941,1054,742,0.246449,0.140111,40.9091,6.04879,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0243097,-0.015716,0.00654433,0.000348096,-0.00027509,-0.000376416,0.000525153,-0.000452148,-0.43967,0.00968764,1061,742,0.25573,0.136166,40.6021,5.8598,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0252427,-0.0161819,0.0097855,0.000357867,-0.000154121,-0.000465378,0.000633013,-0.000429267,-0.533947,0.00988012,1068,742,0.270105,0.133635,40.299,5.68624,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.025711,-0.0167384,0.0125263,0.000321694,-1.76728e-05,-0.000520958,0.000699906,-0.000395886,-0.62796,0.00976408,1075,742,0.279094,0.136287,39.9207,5.52612,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0260196,-0.0167799,0.0117743,0.000288314,8.67707e-05,-0.000583985,0.000780158,-0.000405074,-0.69996,0.00959269,1082,742,0.281148,0.139074,39.4661,5.36425,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0260498,-0.0168825,0.0124104,0.000271277,0.000154938,-0.000653505,0.000869196,-0.000442981,-0.741009,0.00922306,1089,742,0.282534,0.142087,38.9242,5.20828,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0263404,-0.016477,0.0133995,0.000251648,0.000200755,-0.000689832,0.000916502,-0.0004641,-0.766962,0.00900845,1096,742,0.287082,0.139658,38.3514,5.02731,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0264556,-0.0166384,0.0156312,0.000211569,0.000227723,-0.000661688,0.000881383,-0.000442091,-0.791502,0.00893463,1103,742,0.291929,0.138195,37.747,4.84943,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0253342,-0.0169151,0.0159211,0.000156038,0.000261049,-0.000573285,0.000784228,-0.000367141,-0.831065,0.00904384,1110,742,0.281317,0.139733,37.1745,4.6893,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0239455,-0.0174309,0.0150216,0.000100277,0.00028634,-0.00047011,0.000672536,-0.000285918,-0.883082,0.0097795,1117,742,0.266109,0.146348,36.6706,4.54158,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0230618,-0.0175588,0.0145358,5.68207e-05,0.000296955,-0.000366782,0.000562822,-0.000209046,-0.943577,0.00999065,1124,742,0.256564,0.15075,36.2984,4.38141,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.022885,-0.0171819,0.0154408,2.81822e-05,0.00031093,-0.000267369,0.000472,-0.000132888,-1.02859,0.0098977,1131,742,0.256342,0.148789,35.966,4.1998,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0235897,-0.017054,0.0197009,1.63017e-05,0.00033724,-0.000182318,0.000419649,-6.61078e-05,-1.14627,0.00957867,1138,742,0.270523,0.145693,35.7165,4.02205,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0245234,-0.0172981,0.0230852,1.41916e-05,0.000350715,-0.000111893,0.000384522,-1.96161e-05,-1.27737,0.00944107,1145,742,0.285649,0.149946,35.4973,3.838,35.3037,3.68854
1.64643,20.735,-3.79429,0.0246923,-0.0175833,0.0213465,9.28957e-06,0.00035323,-6.40827e-05,0.000364782,-2.26228e-06,-1.39245,0.00924259,1152,742,0.284671,0.154901,35.3602,3.66473,35.161,3.51077
2.34799,20.7453,-3.81639,0.0247017,-0.0175732,0.0186963,6.66341e-06,0.000330183,-2.87121e-05,0.000332711,4.135e-06,-1.48296,0.00909625,1159,742,0.28053,0.152917,35.3528,3.49443,35.1476,3.3331
3.05523,20.759,-3.86952,0.0249693,-0.0174573,0.0158995,9.91033e-06,0.000286403,8.32444e-06,0.000286653,9.65993e-06,1.54073,0.00875236,1166,742,0.27856,0.156053,35.4705,3.31634,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0251893,-0.0178098,0.0157557,2.19747e-05,0.000266167,2.89016e-05,0.000269541,1.86007e-05,1.45458,0.00859078,1173,742,0.28056,0.164209,35.6555,3.1566,35.439,2.99562
4.47245,20.7865,-3.98353,0.0251766,-0.0181597,0.0167473,2.85285e-05,0.000228478,3.74043e-05,0.000235247,2.17604e-05,1.39179,0.00862092,1180,742,0.282207,0.170229,35.7395,2.97412,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0251814,-0.0185104,0.0173976,1.80086e-05,0.000177436,4.79371e-05,0.00019074,4.70482e-06,1.30008,0.00873887,1187,742,0.283527,0.172769,35.7102,2.80842,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0251639,-0.018495,0.0168504,2.54881e-06,0.000119826,4.2863e-05,0.000133822,-1.14467e-05,1.25519,0.00872054,1194,742,0.282535,0.171993,35.6618,2.61952,35.4467,2.45487
6.57471,20.8133,-4.00019,0.025092,-0.0187861,0.017778,4.86399e-06,7.9994e-05,6.44508e-06,8.05429e-05,4.3151e-06,1.48584,0.00873201,1201,742,0.2836,0.173093,35.6198,2.4396,35.4069,2.27214
7.27606,20.822,-4.00515,0.0248365,-0.019275,0.0192678,9.11022e-06,3.54202e-05,-4.36561e-05,6.78603e-05,-2.33298e-05,-0.931738,0.00897409,1208,742,0.283815,0.180022,35.5874,2.26282,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0244476,-0.0198043,0.0198481,-9.89227e-06,-1.87387e-05,-7.03966e-05,5.622e-05,-8.4851e-05,-0.754023,0.00911852,1215,742,0.28117,0.184909,35.4838,2.10218,35.2806,1.93035
8.67145,20.834,-3.96886,0.0243265,-0.0198786,0.0181303,-4.58313e-05,-6.9208e-05,-6.2056e-05,5.62747e-06,-0.000120667,-0.692313,0.00948109,1222,742,0.277058,0.186184,35.3795,1.93006,35.1737,1.75433
