 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0375511,-0.0584401,0.0257278,-0.00748503,0.00191154,-0.00416314,0.00349064,-0.00906413,-1.20826,0.0109194,1096,721,0.420086,0.556766,44.3192,5.53702,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0319512,-0.0621031,0.0253163,-0.00730577,0.00209008,-0.00351085,0.00325702,-0.0084727,-1.2499,0.010272,1103,721,0.363791,0.600242,43.6352,5.40125,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0280386,-0.0648236,0.0247299,-0.00708449,0.00228458,-0.00277698,0.00304582,-0.00784574,-1.30324,0.00938144,1110,721,0.324134,0.629095,43.0976,5.26672,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0725708,-0.0341326,0.0169144,-0.00728975,-0.000866414,-0.00607178,0.00279078,-0.0109469,-1.02867,0.0103193,1061,728,0.756441,0.325925,45.2371,6.14847,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0668609,-0.0399977,0.0186068,-0.00761836,-0.000336973,-0.00599461,0.00303589,-0.0109912,-1.05829,0.0101291,1068,728,0.702015,0.380389,44.7835,6.03061,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0609085,-0.0456044,0.0209471,-0.00791018,0.000169447,-0.00578955,0.00318931,-0.01093,-1.09001,0.0102936,1075,728,0.646221,0.43182,44.3075,5.91414,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0543934,-0.0506891,0.024255,-0.00809784,0.000601115,-0.00548799,0.00325421,-0.0107509,-1.12049,0.0104964,1082,728,0.586359,0.477951,43.7312,5.78469,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0476173,-0.0541711,0.0239686,-0.00814743,0.000939829,-0.00509953,0.00322627,-0.0104339,-1.14931,0.010552,1089,728,0.518361,0.514992,43.0143,5.63935,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0407492,-0.0579376,0.0248156,-0.00808523,0.00122942,-0.00460135,0.00311909,-0.0099749,-1.18112,0.0103519,1096,728,0.451202,0.55776,42.2721,5.49634,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.034971,-0.0616737,0.025921,-0.00795546,0.00148668,-0.00397815,0.00293928,-0.00940806,-1.22069,0.0099924,1103,728,0.395476,0.596687,41.5573,5.34695,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0301539,-0.0648255,0.0275626,-0.00776857,0.00174965,-0.00325831,0.00275818,-0.00877711,-1.27062,0.00945911,1110,728,0.3503,0.62432,40.99,5.22355,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0253125,-0.0674525,0.0279778,-0.00752924,0.00200877,-0.00254676,0.00264618,-0.00816665,-1.32555,0.00942437,1117,728,0.302953,0.64674,40.5445,5.09324,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.020155,-0.0696289,0.0253562,-0.0072335,0.00227378,-0.00191355,0.00264447,-0.00760419,-1.37945,0.00938539,1124,728,0.247501,0.670864,40.202,4.93619,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0149419,-0.0711643,0.0219305,-0.00690383,0.002524,-0.00137576,0.00272066,-0.00710048,-1.42881,0.00947971,1131,728,0.190052,0.693955,39.9185,4.7735,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00967786,-0.0727645,0.0231882,-0.00655487,0.00275663,-0.00091148,0.00284501,-0.00664326,-1.47413,0.00971739,1138,728,0.139726,0.712745,39.6714,4.61934,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00425102,-0.073394,0.0235089,-0.00617235,0.00292936,-0.000483538,0.00295497,-0.00619797,-1.51787,0.0103263,1145,728,0.0862399,0.722369,39.4424,4.45186,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00136988,-0.0718741,0.0213517,-0.0057473,0.00311394,-5.04969e-05,0.00311422,-0.00574758,-1.5651,0.0103848,1152,728,0.0267604,0.699093,39.3485,4.25407,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00671161,-0.0699807,0.0163549,-0.00526669,0.00324073,0.000372561,0.00325701,-0.00528297,1.52712,0.0102205,1159,728,-0.034729,0.675556,39.3625,4.05736,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0107282,-0.0686792,0.0121449,-0.00472594,0.00329931,0.000757644,0.00337021,-0.00479684,1.47749,0.00977014,1166,728,-0.0818124,0.668908,39.4735,3.85351,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0133996,-0.0678631,0.0149824,-0.0040692,0.00328608,0.00110923,0.00344972,-0.00423284,1.42433,0.00953952,1173,728,-0.103571,0.668328,39.5821,3.65927,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0158693,-0.0671629,0.0220267,-0.00337386,0.00318763,0.00145727,0.00349672,-0.00368295,1.36179,0.00958004,1180,728,-0.116002,0.665829,39.5474,3.45823,39.753,2.82127
5.37291,22.3019,-5.07865,-0.018116,-0.0648885,0.0268114,-0.00266452,0.00299876,0.00184258,0.00354547,-0.00321123,1.28236,0.00966137,1187,728,-0.129868,0.637089,39.4832,3.24833,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0200074,-0.0615587,0.0293453,-0.00195502,0.00275946,0.00223954,0.00365371,-0.00284926,1.1909,0.00950124,1194,728,-0.144029,0.598217,39.4021,3.02337,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0203226,-0.0574567,0.0262702,-0.00121803,0.00248779,0.00261534,0.00384008,-0.00257032,1.09359,0.00917421,1201,728,-0.152343,0.560372,39.3495,2.80129,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0198734,-0.0529043,0.0220252,-0.000503877,0.00215246,0.00293012,0.00404138,-0.0023928,0.998188,0.00892647,1208,728,-0.155198,0.516641,39.2742,2.57808,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0193633,-0.0483894,0.0195733,0.000150086,0.00175066,0.00319218,0.00424134,-0.0023406,0.908218,0.00916515,1215,728,-0.15437,0.471334,39.1876,2.36347,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0187014,-0.0442858,0.017978,0.000726388,0.00129531,0.00341141,0.0044341,-0.0024124,0.826995,0.00984361,1222,728,-0.150521,0.428305,39.1366,2.15681,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0174978,-0.0412601,0.019733,0.00122325,0.000839067,0.00358356,0.00461986,-0.00255755,0.758622,0.0102796,1229,728,-0.135243,0.39735,39.1631,1.94607,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0165699,-0.0384347,0.0185597,0.00163718,0.000411242,0.00366779,0.00474287,-0.00269445,0.702602,0.0104017,1236,728,-0.127985,0.370213,39.2082,1.73263,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0154256,-0.0354819,0.0171432,0.0019669,4.30014e-05,0.00365241,0.00478191,-0.00277201,0.656635,0.0102704,1243,728,-0.119054,0.340198,39.2599,1.51647,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.106751,-0.00247599,0.0159515,-0.00370629,-0.00282112,-0.00531865,0.00207333,-0.00860074,-0.826909,0.0106053,1019,735,1.09874,0.00661931,46.0512,6.84135,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.104642,-0.00658726,0.0250027,-0.00440636,-0.00277448,-0.00555903,0.00202818,-0.00920901,-0.858266,0.0100684,1026,735,1.09055,0.0401408,45.4855,6.71753,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.101167,-0.010295,0.0317012,-0.00512819,-0.00262542,-0.00577119,0.0020285,-0.00978211,-0.892162,0.00987638,1033,735,1.06537,0.0758302,44.9714,6.5691,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0953146,-0.0144914,0.0324112,-0.00581857,-0.00237949,-0.00596031,0.00210437,-0.0103024,-0.925834,0.010167,1040,735,1.0078,0.118513,44.4932,6.42991,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0890548,-0.0194659,0.0275509,-0.00639436,-0.00205261,-0.0061017,0.00225289,-0.0106999,-0.956306,0.010087,1047,735,0.938097,0.170913,44.0143,6.29741,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0823817,-0.0252597,0.023174,-0.00688562,-0.00168052,-0.00620507,0.00244569,-0.0110118,-0.983967,0.0100632,1054,735,0.864901,0.231319,43.5521,6.18105,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0765453,-0.0315505,0.0231849,-0.00731813,-0.00127126,-0.00623366,0.00263349,-0.0112229,-1.01119,0.0101303,1061,735,0.806641,0.290412,43.1413,6.05918,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0709067,-0.0377951,0.0257976,-0.00776377,-0.0008785,-0.00619147,0.00276308,-0.0114053,-1.03913,0.0101765,1068,735,0.754326,0.347953,42.7247,5.94102,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0645944,-0.0437482,0.026664,-0.00816355,-0.000471194,-0.00601857,0.00282519,-0.0114599,-1.06972,0.0102451,1075,735,0.692671,0.407101,42.256,5.83264,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0580264,-0.0491254,0.0274012,-0.00845813,-9.32454e-05,-0.00574875,0.00283352,-0.0113849,-1.09988,0.0103053,1082,735,0.62829,0.462691,41.7121,5.70885,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0511175,-0.0533598,0.0268157,-0.008608,0.000241597,-0.00539903,0.00279737,-0.0111638,-1.12867,0.0100415,1089,735,0.558434,0.51102,41.0549,5.58201,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0445403,-0.0572974,0.028219,-0.00862924,0.000556235,-0.00494068,0.00270913,-0.0107821,-1.15986,0.00987539,1096,735,0.495067,0.551591,40.3473,5.44905,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0385878,-0.0611042,0.0306986,-0.00856179,0.00085442,-0.00435027,0.00255655,-0.0102639,-1.19784,0.00970056,1103,735,0.439786,0.585337,39.6429,5.31252,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0326662,-0.0644719,0.0323702,-0.00841924,0.00115981,-0.00365053,0.0023924,-0.00965183,-1.24517,0.00952482,1110,735,0.383625,0.611541,39.0522,5.18144,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0267241,-0.0674442,0.0317691,-0.00820304,0.00146333,-0.00293049,0.00228235,-0.00902206,-1.29827,0.00968294,1117,735,0.323623,0.638495,38.5743,5.06106,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0207862,-0.0700117,0.0292432,-0.00790692,0.00177046,-0.00226113,0.00227271,-0.00840917,-1.35222,0.00966355,1124,735,0.260468,0.669353,38.1853,4.91653,38.047,4.23931
-0.345641,21.4661,-4.37747,0.015018,-0.0719364,0.0249291,-0.00755488,0.00205803,-0.00166274,0.00233751,-0.00783436,-1.40427,0.00964202,1131,735,0.196001,0.698496,37.8365,4.76293,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0099263,-0.0733534,0.023339,-0.00717063,0.00231277,-0.00111764,0.00244271,-0.00730057,-1.45506,0.00979748,1138,735,0.142701,0.718599,37.5354,4.60787,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00529541,-0.0744969,0.0235,-0.00674913,0.00249712,-0.000603617,0.00253636,-0.00678837,-1.50588,0.0102419,1145,735,0.0969035,0.733779,37.2711,4.43876,37.273,3.72276
1.73812,21.4835,-4.31457,0.000121708,-0.0738653,0.0214858,-0.00628308,0.00265565,-9.63492e-05,0.00265668,-0.00628412,-1.56002,0.0101303,1152,735,0.0420651,0.724201,37.1405,4.25015,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00482417,-0.0727222,0.0193196,-0.00575746,0.00275031,0.00038924,0.00276808,-0.00577523,1.52517,0.00978565,1159,735,-0.0107797,0.709054,37.126,4.06377,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.009169,-0.0719086,0.0184695,-0.0051664,0.00277202,0.000829999,0.00285787,-0.00525225,1.46773,0.00902217,1166,735,-0.0554674,0.704957,37.2309,3.86933,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0121508,-0.0711423,0.0214704,-0.00447717,0.00273252,0.00122724,0.0029357,-0.00468035,1.40673,0.00885559,1173,735,-0.0799575,0.701394,37.3821,3.68514,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0153112,-0.0699026,0.0256154,-0.0037474,0.00261788,0.00160475,0.00299957,-0.00412908,1.33729,0.00918345,1180,735,-0.104201,0.692254,37.3705,3.48704,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0186056,-0.0673855,0.0292008,-0.00299657,0.00243696,0.00199221,0.00308913,-0.00364874,1.25443,0.00932737,1187,735,-0.130591,0.66101,37.2972,3.28828,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0215795,-0.0638844,0.0303794,-0.00224163,0.00222492,0.00237178,0.00324938,-0.00326609,1.16306,0.00931154,1194,735,-0.157893,0.618832,37.2181,3.05906,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0230477,-0.0598756,0.0293838,-0.00146901,0.00199873,0.00271452,0.00348587,-0.00295615,1.06961,0.00914035,1201,735,-0.173992,0.575722,37.1627,2.83502,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0224407,-0.0549358,0.0240024,-0.000719011,0.00173993,0.00299301,0.00374616,-0.00272524,0.980281,0.00909923,1208,735,-0.177278,0.530489,37.1224,2.61024,37.3953,2.08587
8.07084,21.577,-4.49745,-0.021303,-0.0502551,0.0213567,-2.47364e-05,0.00144701,0.00321741,0.00401163,-0.00258936,0.897823,0.00927113,1215,735,-0.170545,0.486493,37.0172,2.40169,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0202668,-0.0462977,0.021013,0.000593829,0.00112993,0.00339682,0.00426926,-0.0025455,0.824773,0.00980573,1222,735,-0.160693,0.445641,36.9193,2.19178,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0191247,-0.0434184,0.0215821,0.00113022,0.000831036,0.00353589,0.00451969,-0.00255843,0.764257,0.010094,1229,735,-0.148093,0.417216,36.949,1.97645,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.018128,-0.0404075,0.0182555,0.00158209,0.000571781,0.00360156,0.00471375,-0.00255988,0.715723,0.0101578,1236,735,-0.144046,0.390032,37.0277,1.76099,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0168705,-0.03719,0.0147313,0.0019487,0.000368506,0.00357544,0.0048203,-0.00250309,0.676656,0.0100558,1243,735,-0.137873,0.360006,37.0962,1.5528,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0152905,-0.0337625,0.0126072,0.00223102,0.000231389,0.00347917,0.00485118,-0.00238878,0.645483,0.00974711,1250,735,-0.125965,0.321129,37.1064,1.35028,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0136721,-0.03039,0.0130944,0.00242999,0.000134618,0.00333216,0.00480657,-0.00224197,0.619548,0.00949395,1257,735,-0.108916,0.282785,37.0742,1.13619,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0115184,-0.0274709,0.0111271,0.00256806,7.68526e-05,0.00317798,0.00473583,-0.00209091,0.598625,0.00937854,1264,735,-0.0911599,0.254391,37.0809,0.932189,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00888927,-0.0255195,0.00859197,0.0026713,7.43479e-05,0.0030388,0.00467742,-0.00193177,0.58349,0.00926235,1271,735,-0.0697563,0.236932,37.1091,0.725787,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00615436,-0.0233838,0.00468679,0.00274703,0.000142649,0.00290648,0.00462969,-0.00174002,0.574791,0.00911606,1278,735,-0.0500262,0.219248,37.1211,0.530517,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00356946,-0.0210043,0.000944793,0.00280937,0.000299135,0.0027433,0.00457104,-0.00146253,0.570853,0.00900845,1285,735,-0.0316317,0.199249,37.1257,0.321301,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00144844,-0.0182806,-0.0022404,0.00284349,0.000506973,0.00253126,0.00446309,-0.00111262,0.569197,0.00885816,1292,735,-0.0169529,0.177421,37.1471,0.113752,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.000266037,-0.0156729,-0.00308987,0.00281849,0.000706154,0.00230313,0.00429607,-0.000771428,0.570415,0.00870095,1299,735,-0.00185428,0.153359,37.1644,-0.104227,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00216656,-0.0138321,-0.00271554,0.00273593,0.00083416,0.00207535,0.00406786,-0.000497773,0.57058,0.00876111,1306,735,0.017492,0.136914,37.184,-0.298187,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0037032,-0.0125643,-0.00229825,0.00263533,0.000928682,0.00185541,0.00382424,-0.000260223,0.569865,0.00897663,1313,735,0.0333561,0.126331,37.1715,-0.479882,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00522913,-0.0116639,-0.00448644,0.00252025,0.00101073,0.00164754,0.00357768,-4.67023e-05,0.570608,0.00913935,1320,735,0.0440059,0.120034,37.1265,-0.656784,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0066638,-0.0109663,-0.00736573,0.00239284,0.00106283,0.00145483,0.00332744,0.000128227,0.571027,0.00932927,1327,735,0.0523378,0.115216,37.0334,-0.8516,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00862347,-0.00999485,-0.00874865,0.00226255,0.00107517,0.00127205,0.00307264,0.000265089,0.567063,0.00934033,1334,735,0.0687287,0.10809,36.9114,-1.03071,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0106775,-0.00906219,-0.0089932,0.00212048,0.00103889,0.00109989,0.00280533,0.000354036,0.556913,0.00924218,1341,735,0.0882527,0.104056,36.7603,-1.22442,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0120507,-0.00831857,-0.00821883,0.00197924,0.000962874,0.000942137,0.00254151,0.000400602,0.538067,0.00946074,1348,735,0.1031,0.101415,36.6894,-1.40309,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0129088,-0.00786879,-0.00814682,0.00184639,0.000882097,0.000795497,0.00229445,0.000434038,0.512954,0.00960688,1355,735,0.111516,0.0973794,36.7002,-1.58011,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0139111,-0.00722477,-0.00953658,0.00171948,0.000816357,0.000693274,0.00209529,0.000440551,0.496738,0.00971436,1362,735,0.118362,0.0896641,36.7271,-1.75756,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0153529,-0.00617744,-0.0131028,0.00159997,0.000748118,0.00065722,0.00195721,0.000390876,0.497889,0.00980078,1369,735,0.124962,0.0792033,36.6983,-1.94142,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0169283,-0.00534332,-0.014744,0.0014906,0.00065577,0.000643386,0.00184012,0.000306256,0.49764,0.00975553,1376,735,0.136771,0.0722198,36.5767,-2.11934,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0182369,-0.00482832,-0.0153597,0.00139815,0.000574351,0.00060801,0.00172064,0.000251854,0.487682,0.00985074,1383,735,0.147988,0.0741712,36.4302,-2.30082,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.114231,0.0131563,-0.00245416,-0.00065113,-0.00132793,-0.00415713,0.00318135,-0.00516041,-0.744787,0.0109175,984,742,1.1506,-0.133335,46.3822,7.43255,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.114026,0.0118885,0.00266964,-0.00110917,-0.00151712,-0.00430825,0.00299993,-0.00562622,-0.761744,0.0106976,991,742,1.1551,-0.129026,46.1056,7.26747,45.0002,7.38688
-13.417,20.7344,-5.34082,0.112861,0.0106209,0.00514764,-0.00162874,-0.00175228,-0.00445875,0.00276867,-0.00614968,-0.778472,0.0103368,998,742,1.14645,-0.120382,45.7429,7.12016,44.654,7.22783
-12.7337,20.7339,-5.26754,0.111184,0.00817816,0.00668335,-0.00216062,-0.00200751,-0.00466511,0.00258167,-0.0067498,-0.793603,0.0100605,1005,742,1.13152,-0.0964292,45.2137,6.97434,44.1441,7.06004
-12.054,20.7309,-5.1682,0.109966,0.00472783,0.00692999,-0.00271513,-0.00218095,-0.00492192,0.00248113,-0.0073772,-0.812504,0.0100844,1012,742,1.11963,-0.0650852,44.6031,6.83915,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.109162,0.000687664,0.0113918,-0.00332889,-0.00228511,-0.00518403,0.00240323,-0.00801723,-0.835566,0.0103852,1019,742,1.11788,-0.0290072,44.009,6.70644,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.107805,-0.00347436,0.0191911,-0.00401892,-0.00232074,-0.00543028,0.00232643,-0.00866609,-0.862951,0.00984905,1026,742,1.11543,0.00657956,43.4276,6.58773,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.105213,-0.00735148,0.0255232,-0.00475051,-0.00228858,-0.00566172,0.00227445,-0.00931354,-0.892442,0.00932535,1033,742,1.09855,0.0431258,42.8945,6.45804,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.100621,-0.0107934,0.0265851,-0.00547586,-0.00218549,-0.00587871,0.0022739,-0.00993526,-0.921835,0.00938961,1040,742,1.05396,0.0820176,42.3924,6.32007,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0942739,-0.0151151,0.0249196,-0.00613672,-0.00201302,-0.00606095,0.00232718,-0.0104769,-0.949351,0.00958541,1047,742,0.987809,0.128809,41.9084,6.18232,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0879207,-0.0203626,0.0230571,-0.00673933,-0.00179536,-0.00620924,0.00241587,-0.0109506,-0.974838,0.00986301,1054,742,0.921334,0.183616,41.4951,6.06234,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0823666,-0.0272075,0.0288854,-0.00729456,-0.00152886,-0.00629124,0.00250859,-0.011332,-1.00024,0.010245,1061,742,0.87457,0.239371,41.121,5.93892,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0768492,-0.0343735,0.0329301,-0.00785105,-0.00125302,-0.00629615,0.00255606,-0.0116601,-1.02672,0.0106667,1068,742,0.82567,0.303746,40.753,5.83185,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0700177,-0.0410679,0.0351571,-0.00835804,-0.000937941,-0.00617269,0.00255386,-0.0118498,-1.05599,0.0106321,1075,742,0.760854,0.372484,40.3042,5.73051,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0631935,-0.0471727,0.0353492,-0.00876058,-0.000617775,-0.00595146,0.00252166,-0.0119,-1.08539,0.0103653,1082,742,0.693074,0.439684,39.7775,5.62455,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0561585,-0.0523256,0.0341679,-0.00901633,-0.000304175,-0.00565157,0.00247527,-0.0117958,-1.11373,0.00986908,1089,742,0.621078,0.49802,39.1701,5.5191,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0490788,-0.0561966,0.0338264,-0.00913081,1.23697e-05,-0.00523929,0.00239417,-0.0115126,-1.14412,0.0096473,1096,742,0.549959,0.536738,38.5278,5.38634,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0426232,-0.059719,0.0344074,-0.00913558,0.000328284,-0.00468747,0.00225695,-0.0110643,-1.18046,0.00950603,1103,742,0.486636,0.56682,37.8624,5.24854,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0357323,-0.063122,0.0353208,-0.00904509,0.000657693,-0.00401632,0.00210446,-0.0104919,-1.22504,0.00948696,1110,742,0.419499,0.594992,37.2319,5.12386,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0284621,-0.0665556,0.03489,-0.0088588,0.000992053,-0.00330019,0.00199546,-0.00986221,-1.27563,0.0100222,1117,742,0.346428,0.626221,36.6692,5.00972,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0218195,-0.0698694,0.0321479,-0.00856996,0.0013318,-0.00260665,0.00197608,-0.00921424,-1.32848,0.0101636,1124,742,0.275878,0.663127,36.245,4.88631,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0155545,-0.0721731,0.0284218,-0.00820304,0.00165066,-0.00195792,0.00202544,-0.00857783,-1.38167,0.0100744,1131,742,0.207346,0.697503,35.8621,4.73242,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00987805,-0.0737908,0.0256779,-0.00778657,0.00192971,-0.00134262,0.00211182,-0.00796869,-1.43598,0.00985388,1138,742,0.146263,0.72161,35.564,4.57768,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00559159,-0.0753987,0.0252954,-0.00732272,0.0021365,-0.000752096,0.00219592,-0.00738215,-1.49195,0.00966113,1145,742,0.103028,0.742714,35.301,4.41244,35.3037,3.68854
1.64643,20.735,-3.79429,0.00133834,-0.0758519,0.0251304,-0.00680744,0.00229729,-0.000176911,0.00230073,-0.00681088,-1.55138,0.00932534,1152,742,0.0604682,0.749067,35.1168,4.23795,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0031746,-0.0753258,0.0247834,-0.0062288,0.00239185,0.000367404,0.00240748,-0.00624443,1.52828,0.00897606,1159,742,0.0150259,0.740373,35.0599,4.05911,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0075005,-0.0744051,0.0245475,-0.00558253,0.00241186,0.000859248,0.00250317,-0.00567384,1.46493,0.00860345,1166,742,-0.0283691,0.72972,35.1271,3.87315,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0113746,-0.0729009,0.0248966,-0.00485112,0.00237443,0.00129673,0.0026001,-0.00507679,1.39849,0.00853045,1173,742,-0.0662791,0.716194,35.2708,3.69654,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0149428,-0.0713785,0.026776,-0.00407899,0.00226817,0.00169896,0.00269432,-0.00450514,1.32504,0.00869985,1180,742,-0.0984486,0.701436,35.3179,3.49519,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0186819,-0.0687985,0.0279166,-0.0032825,0.00210897,0.00208782,0.00282292,-0.00399645,1.2413,0.00887295,1187,742,-0.133576,0.673835,35.2507,3.29954,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0223189,-0.0656001,0.0287365,-0.00248136,0.00192599,0.00245299,0.00301979,-0.00357516,1.15135,0.00883435,1194,742,-0.168172,0.635691,35.164,3.08101,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0245184,-0.0616439,0.027833,-0.00167271,0.00173417,0.00276842,0.00328125,-0.00321979,1.0612,0.00884529,1201,742,-0.191459,0.593332,35.1047,2.86282,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0244121,-0.0569654,0.0248657,-0.000888863,0.00152361,0.00301652,0.00356613,-0.00293138,0.975598,0.00909397,1208,742,-0.195448,0.547415,35.0849,2.64412,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0232521,-0.0526684,0.0242074,-0.000157724,0.0012952,0.00320956,0.00385948,-0.00272201,0.896694,0.00927735,1215,742,-0.184881,0.50558,34.9993,2.4355,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0218739,-0.0485534,0.0232607,0.000498609,0.00105728,0.00335476,0.00414432,-0.00258843,0.826935,0.00964985,1222,742,-0.172677,0.465665,34.9084,2.21845,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0208223,-0.0451573,0.022335,0.00106891,0.000844473,0.00346121,0.00441972,-0.00250634,0.769193,0.00960978,1229,742,-0.16371,0.43564,34.8949,2.00843,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0197869,-0.0418279,0.0168839,0.00155071,0.00067493,0.00350477,0.00464483,-0.0024192,0.72325,0.00956106,1236,742,-0.163169,0.408005,34.9668,1.8048,35.1984,1.40519
