 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.150908,-0.536528,0.249255,-0.0215114,0.00392253,-0.0118971,0.00862,-0.0262088,-1.19474,0.0119078,1096,721,1.93366,5.1484,44.9166,10.0525,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.136435,-0.549267,0.248515,-0.0207341,0.00467891,-0.00972097,0.00797093,-0.0240261,-1.24427,0.0115417,1103,721,1.79173,5.28769,44.1491,10.0067,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.123304,-0.558708,0.249427,-0.0199141,0.00541796,-0.00730129,0.00737168,-0.0218678,-1.30934,0.0109112,1110,721,1.66566,5.38756,43.5208,9.93505,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.261209,-0.464661,0.236572,-0.0215044,-0.00111194,-0.0182642,0.00960936,-0.0322257,-1.03998,0.0110536,1061,728,3.00392,4.46454,46.5648,10.1758,44.567,5.82795
-6.40342,22.2373,-5.73623,0.241136,-0.487363,0.232357,-0.0228015,-0.000387532,-0.0179661,0.0095804,-0.0327694,-1.06426,0.010859,1068,728,2.8,4.69209,45.9862,10.2374,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.219271,-0.508542,0.228261,-0.0238186,0.000338781,-0.0173345,0.00938781,-0.0328676,-1.08969,0.0110023,1075,728,2.57827,4.90383,45.3709,10.2891,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.197471,-0.527813,0.228808,-0.0244231,0.00106671,-0.0163068,0.00901831,-0.0323747,-1.1171,0.0111833,1082,728,2.36434,5.09683,44.6532,10.306,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.17879,-0.543842,0.225667,-0.0245217,0.00184591,-0.0149146,0.00856835,-0.0312441,-1.14734,0.0110716,1089,728,2.17617,5.26047,43.8282,10.2953,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.162094,-0.559863,0.223873,-0.0241969,0.00269891,-0.0131516,0.00806089,-0.0295588,-1.18367,0.0109077,1096,728,2.01003,5.42738,42.9977,10.2833,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.147081,-0.574328,0.222444,-0.023605,0.00364501,-0.0110361,0.00755385,-0.0275139,-1.2304,0.010859,1103,728,1.8613,5.57711,42.2001,10.2474,41.2736,4.76106
-2.32397,22.211,-5.06291,0.132626,-0.586145,0.226167,-0.0228778,0.00460952,-0.00864629,0.00710306,-0.0253713,-1.29002,0.010769,1110,728,1.72614,5.69287,41.5363,10.2081,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.119565,-0.594586,0.232554,-0.0221386,0.00557595,-0.00617873,0.00689104,-0.0234537,-1.36108,0.011012,1117,728,1.60905,5.77733,41.0002,10.1217,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.103699,-0.597135,0.234732,-0.0214111,0.00650317,-0.00374998,0.00699817,-0.0219061,-1.43956,0.0110049,1124,728,1.45687,5.802,40.5457,9.96255,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0865808,-0.595813,0.235739,-0.0206299,0.0073748,-0.0013849,0.00744312,-0.0206982,-1.5215,0.0109709,1131,728,1.29027,5.7746,40.1397,9.78449,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0685929,-0.593761,0.24232,-0.0197529,0.00817474,0.000933327,0.00820589,-0.0197841,1.53743,0.0115509,1138,728,1.12409,5.74228,39.76,9.59747,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0526074,-0.589199,0.249892,-0.0187161,0.00883213,0.00312589,0.00918237,-0.0190663,1.45922,0.01225,1145,728,0.979698,5.68811,39.4159,9.37446,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0367838,-0.57565,0.254226,-0.0174539,0.00934952,0.00510162,0.0102877,-0.0183921,1.38893,0.0120082,1152,728,0.831184,5.54566,39.2125,9.03971,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0226887,-0.559315,0.252727,-0.0159111,0.00976695,0.00693202,0.0115188,-0.0176629,1.32326,0.0116979,1159,728,0.690263,5.37374,39.1376,8.6926,39.467,3.36084
3.25553,22.2681,-4.99038,0.00993548,-0.542644,0.246845,-0.0141024,0.0100615,0.00863435,0.0128296,-0.0168706,1.26055,0.0113065,1166,728,0.555307,5.20786,39.1706,8.34137,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00211582,-0.528832,0.251361,-0.0118431,0.0102268,0.0101534,0.0141872,-0.0158036,1.19889,0.0111542,1173,728,0.44531,5.05815,39.188,8.03049,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0115552,-0.513151,0.264479,-0.00931726,0.0101731,0.0114471,0.0154614,-0.0146055,1.13803,0.011831,1180,728,0.376074,4.90172,39.0768,7.66881,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0176769,-0.49106,0.277261,-0.00660598,0.00998127,0.0125964,0.0167692,-0.0133939,1.07653,0.0118817,1187,728,0.339574,4.66222,38.9636,7.25377,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0222348,-0.465527,0.288052,-0.0038342,0.00972139,0.0136418,0.0181763,-0.0122891,1.01596,0.0115451,1194,728,0.315265,4.39375,38.8449,6.79394,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0223132,-0.442373,0.296977,-0.000913822,0.00934547,0.0145463,0.0196401,-0.0112085,0.954911,0.010753,1201,728,0.3329,4.14563,38.7764,6.37288,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0195821,-0.420874,0.306441,0.00197562,0.0088517,0.0151765,0.0209747,-0.0101474,0.896787,0.0101113,1208,728,0.379811,3.91555,38.7024,5.96551,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0164342,-0.398475,0.317517,0.00465043,0.00828394,0.0155211,0.0220943,-0.00915988,0.843658,0.00998784,1215,728,0.433775,3.6822,38.621,5.54996,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.012782,-0.37575,0.329341,0.0069542,0.00767916,0.0156585,0.0229794,-0.00834604,0.796971,0.0106949,1222,728,0.494297,3.44428,38.5794,5.13446,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00843702,-0.353901,0.333987,0.00876134,0.00714325,0.0156659,0.0236391,-0.00773447,0.759599,0.0113288,1229,728,0.549118,3.21223,38.6374,4.73958,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0010605,-0.332402,0.333474,0.0100294,0.00671617,0.015506,0.023967,-0.00722142,0.732181,0.0115562,1236,728,0.624695,2.99361,38.7511,4.3401,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00847806,-0.311104,0.328285,0.010879,0.00639458,0.0151928,0.0239942,-0.00672058,0.712135,0.0113565,1243,728,0.71303,2.78487,38.899,3.94134,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.353056,-0.341427,0.278549,-0.00677886,-0.00395044,-0.0154792,0.0101791,-0.0209084,-0.830953,0.0115071,1019,735,3.96986,3.18715,47.8288,9.90295,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.350725,-0.357719,0.274721,-0.00976018,-0.00384871,-0.0164487,0.00990769,-0.0235166,-0.874296,0.0108911,1026,735,3.94499,3.35412,47.2938,9.91921,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.344268,-0.375547,0.271153,-0.0128185,-0.0037329,-0.0173497,0.00965886,-0.0262102,-0.913442,0.0107854,1033,735,3.87874,3.54334,46.7771,9.92417,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.331712,-0.396646,0.260677,-0.0156994,-0.00357443,-0.0181082,0.0094592,-0.0287331,-0.94693,0.0110939,1040,735,3.741,3.77187,46.2614,9.96385,43.635,6.32946
-8.55339,21.4774,-5.34432,0.3164,-0.422773,0.248367,-0.0180996,-0.00324028,-0.0186197,0.00937734,-0.0307172,-0.97523,0.0107677,1047,735,3.57295,4.05035,45.7128,10.0476,43.206,6.1387
-7.86646,21.4792,-5.28651,0.298664,-0.449443,0.23117,-0.0202078,-0.00279573,-0.0189402,0.00934349,-0.032347,-1.00083,0.0108424,1054,735,3.37308,4.33668,45.1731,10.1537,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.280949,-0.476581,0.218326,-0.0220278,-0.00220492,-0.0190119,0.00932403,-0.0335568,-1.02568,0.0109614,1061,735,3.17969,4.61308,44.6765,10.2624,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.260961,-0.501958,0.211597,-0.0237653,-0.00159533,-0.0188324,0.00917228,-0.0345329,-1.0514,0.0110189,1068,735,2.97233,4.87422,44.1418,10.3467,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.238704,-0.524959,0.204336,-0.0251954,-0.000922839,-0.018299,0.00889863,-0.0350169,-1.0782,0.010858,1075,735,2.74127,5.11267,43.5367,10.421,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.21562,-0.546194,0.203348,-0.0262141,-0.000186422,-0.0173825,0.00851408,-0.0349146,-1.10672,0.0108015,1082,735,2.51149,5.33176,42.8366,10.4587,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.194049,-0.563902,0.201073,-0.0267121,0.000655,-0.01611,0.00810839,-0.0341655,-1.13747,0.0103686,1089,735,2.29505,5.5121,42.0413,10.4774,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.17541,-0.581211,0.198303,-0.0267249,0.00161073,-0.0144494,0.00767933,-0.0327935,-1.17318,0.0101644,1096,735,2.10743,5.68722,41.2264,10.4911,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.158099,-0.597266,0.196524,-0.0263744,0.00267848,-0.0124075,0.00725604,-0.030952,-1.21735,0.0101798,1103,735,1.93468,5.8484,40.4217,10.486,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.142198,-0.611286,0.197017,-0.0257954,0.00379842,-0.0100571,0.00689267,-0.0288897,-1.27232,0.0104709,1110,735,1.77955,5.98409,39.7374,10.4651,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.126224,-0.62247,0.201094,-0.0251158,0.00494047,-0.00756246,0.006736,-0.0269113,-1.33769,0.0111032,1117,735,1.62917,6.09616,39.1533,10.4171,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.107929,-0.62667,0.202266,-0.02437,0.00605944,-0.00504197,0.0068731,-0.0251837,-1.4108,0.0113584,1124,735,1.45041,6.14859,38.6375,10.2776,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0887417,-0.625676,0.200457,-0.0235271,0.00711888,-0.00253592,0.00732731,-0.0237356,-1.48879,0.0112755,1131,735,1.25782,6.13427,38.1546,10.1049,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0696896,-0.624073,0.203525,-0.0225769,0.00809334,-2.60754e-05,0.00809336,-0.022577,-1.56995,0.0114449,1138,735,1.07458,6.11215,37.7094,9.92261,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0543953,-0.622124,0.209924,-0.0214743,0.00890764,0.00242132,0.0090994,-0.0216661,1.49177,0.0118354,1145,735,0.934781,6.08015,37.3304,9.72621,37.273,3.72276
1.73812,21.4835,-4.31457,0.0388506,-0.612573,0.21567,-0.0201374,0.00954324,0.00470179,0.0102703,-0.0208644,1.41739,0.0117488,1152,735,0.791151,5.96651,37.0853,9.44568,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0237969,-0.59698,0.218774,-0.0184805,0.0100151,0.00683162,0.0115683,-0.0200336,1.34725,0.0111004,1159,735,0.647765,5.798,36.9645,9.10985,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00836757,-0.579242,0.224054,-0.0164911,0.0103102,0.0088038,0.0129434,-0.0191243,1.28017,0.0105865,1166,735,0.504234,5.61327,36.9519,8.74109,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00642039,-0.562373,0.230923,-0.0140455,0.0104436,0.0105739,0.0143773,-0.0179793,1.21464,0.0107585,1173,735,0.370158,5.4367,36.9831,8.39629,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0191101,-0.545525,0.242554,-0.0112766,0.0103652,0.0120912,0.0157705,-0.0166819,1.1504,0.0117212,1180,735,0.265577,5.25941,36.8666,8.03579,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0277958,-0.521391,0.254086,-0.008264,0.0101478,0.0134062,0.0172046,-0.0153208,1.08627,0.0119851,1187,735,0.2008,5.00417,36.7289,7.60864,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0341331,-0.493108,0.264519,-0.00513513,0.00985705,0.0145486,0.0187272,-0.0140053,1.02328,0.0118963,1194,735,0.157613,4.70765,36.6032,7.11479,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0365099,-0.466838,0.276928,-0.00185652,0.00947835,0.0154806,0.0202963,-0.0126745,0.96087,0.0112601,1201,735,0.157928,4.42769,36.5175,6.65052,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0342112,-0.44344,0.290521,0.00139514,0.00903598,0.0161107,0.021773,-0.0113419,0.901816,0.0107837,1208,735,0.207593,4.17257,36.4621,6.22323,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0302551,-0.420336,0.306638,0.00443233,0.00854071,0.0164398,0.0230542,-0.0100811,0.847552,0.010423,1215,735,0.27859,3.92161,36.3536,5.81065,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0245991,-0.394611,0.321784,0.00708504,0.00802091,0.0165373,0.0240969,-0.00899092,0.799542,0.0107543,1222,735,0.364974,3.6426,36.2775,5.36739,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0187171,-0.370222,0.328526,0.0092208,0.00755127,0.0164847,0.0248919,-0.0081198,0.7601,0.0110077,1229,735,0.43886,3.37541,36.3484,4.94398,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0118194,-0.348028,0.332196,0.0107855,0.00716478,0.0162634,0.0253389,-0.0073887,0.729969,0.0112644,1236,735,0.517342,3.14481,36.4783,4.53003,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00140294,-0.325845,0.329929,0.0118703,0.00685716,0.0158662,0.0254267,-0.00669926,0.707055,0.0113827,1243,735,0.619841,2.92755,36.6412,4.12382,37.294,1.1955
11.5887,21.6221,-4.52238,0.0103212,-0.305797,0.325463,0.0126155,0.00666982,0.0153784,0.0253057,-0.00602046,0.68992,0.0111448,1250,735,0.731163,2.74213,36.7621,3.73774,37.284,1.0186
12.2898,21.6293,-4.50824,0.0210301,-0.287097,0.322101,0.0130723,0.00656676,0.0148683,0.0250395,-0.00540047,0.67771,0.0107374,1257,735,0.834429,2.55851,36.8329,3.36826,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0309942,-0.270105,0.321749,0.0133018,0.00647546,0.0143667,0.0246552,-0.00487793,0.668773,0.0104855,1264,735,0.935852,2.38826,36.9198,3.019,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0402217,-0.254322,0.32024,0.0133577,0.00634774,0.0138714,0.0241601,-0.00445462,0.661649,0.0105669,1271,735,1.02774,2.22935,37.0173,2.67306,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0496826,-0.238861,0.317065,0.0132487,0.00622115,0.0133452,0.0235349,-0.00406506,0.65667,0.010641,1278,735,1.11858,2.07953,37.1004,2.33981,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0601381,-0.222805,0.310678,0.0129757,0.00610963,0.0127785,0.0227743,-0.00368894,0.654168,0.0106827,1285,735,1.2129,1.92516,37.1937,1.99501,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0705429,-0.208913,0.30346,0.0124618,0.00594146,0.0121453,0.0217768,-0.00337357,0.654273,0.0104159,1292,735,1.30505,1.78818,37.3103,1.68612,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0810622,-0.198628,0.293707,0.0116607,0.00567264,0.0114559,0.0205074,-0.00317401,0.65758,0.0101197,1299,735,1.3934,1.69033,37.4366,1.40623,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0904239,-0.190377,0.28581,0.0106074,0.00536815,0.0107691,0.0190709,-0.00309532,0.666088,0.0101877,1306,735,1.47357,1.621,37.5501,1.15371,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0978144,-0.182761,0.278274,0.00941386,0.00503717,0.0101006,0.0175605,-0.00310944,0.67872,0.0104135,1313,735,1.5346,1.56374,37.6146,0.907913,37.131,-0.611447
18.6109,21.6918,-4.36527,0.104424,-0.174976,0.268599,0.00816604,0.00471823,0.00945807,0.016056,-0.00317176,0.695254,0.010529,1320,735,1.5834,1.50487,37.6381,0.661111,37.0671,-0.781208
19.308,21.6958,-4.31483,0.109931,-0.167115,0.257792,0.00693609,0.00437063,0.00881245,0.0145587,-0.00325196,0.713126,0.0104603,1327,735,1.61884,1.43686,37.604,0.402339,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.114743,-0.16033,0.24476,0.00573354,0.00402369,0.00814046,0.0130638,-0.00330661,0.733079,0.0101821,1334,735,1.64276,1.37801,37.5349,0.183033,36.8106,-1.14267
20.6966,21.699,-4.18424,0.119104,-0.154456,0.230985,0.0044758,0.00370132,0.0074287,0.0115274,-0.00335023,0.759358,0.0098672,1341,735,1.66037,1.33418,37.4341,-0.0411458,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.122069,-0.150431,0.21815,0.00327494,0.00343459,0.00673138,0.0100866,-0.00337708,0.791327,0.01009,1348,735,1.66578,1.30759,37.4061,-0.232608,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.123157,-0.14802,0.202654,0.00220724,0.00323041,0.00607022,0.00881057,-0.00337291,0.827437,0.0102245,1355,735,1.6469,1.2983,37.4489,-0.410357,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.123453,-0.146703,0.188785,0.00135335,0.00308279,0.0054944,0.0077801,-0.00334395,0.863449,0.010313,1362,735,1.6232,1.30208,37.4929,-0.585942,36.5722,-1.834
23.5004,21.7176,-4.03787,0.123766,-0.144781,0.175894,0.000735712,0.00299604,0.00499922,0.00699126,-0.0032595,0.896564,0.0102744,1369,735,1.6013,1.29997,37.4712,-0.775485,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.125607,-0.142449,0.169699,0.000324484,0.00296285,0.00452092,0.00635312,-0.00306578,0.927355,0.0102116,1376,735,1.60807,1.29544,37.3628,-0.975849,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.127673,-0.139447,0.161885,5.93861e-05,0.00297662,0.00402562,0.00579973,-0.00276372,0.959208,0.0103371,1383,735,1.61348,1.28141,37.2388,-1.17563,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.35343,-0.277796,0.270482,0.00423142,-0.00551404,-0.0117386,0.0120685,-0.0133511,-0.588669,0.0117463,984,742,3.949,2.56561,48.047,9.99936,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.357653,-0.28308,0.28081,0.00325926,-0.00502871,-0.0123624,0.0121537,-0.0139232,-0.62368,0.0117167,991,742,4.00864,2.60194,47.8061,9.87233,45.0002,7.38688
-13.417,20.7344,-5.34082,0.361046,-0.289795,0.284685,0.00187925,-0.00477353,-0.0130067,0.0119781,-0.0148724,-0.660209,0.0116698,998,742,4.05141,2.66844,47.4891,9.77406,44.654,7.22783
-12.7337,20.7339,-5.26754,0.363051,-0.305413,0.281373,3.23196e-05,-0.00463695,-0.0137695,0.0116637,-0.0162683,-0.701421,0.0113637,1005,742,4.07096,2.83693,47.0108,9.75964,44.1441,7.06004
-12.054,20.7309,-5.1682,0.365448,-0.324357,0.274884,-0.00229719,-0.00451984,-0.0146689,0.0113024,-0.0181195,-0.74759,0.011221,1012,742,4.09037,3.03467,46.4545,9.78504,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.367319,-0.343438,0.266982,-0.00501958,-0.00440408,-0.0156432,0.0109343,-0.020358,-0.795233,0.0114,1019,742,4.10231,3.23241,45.9183,9.8206,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.367272,-0.36164,0.262982,-0.00806713,-0.00430813,-0.016632,0.0105502,-0.0229255,-0.841662,0.0108856,1026,742,4.10022,3.41529,45.3802,9.86342,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.363361,-0.381224,0.256433,-0.0112858,-0.00421557,-0.0175651,0.0101666,-0.025668,-0.884701,0.0103776,1033,742,4.05527,3.62037,44.8665,9.90976,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.354302,-0.402613,0.244059,-0.0144383,-0.00410538,-0.0183842,0.00982455,-0.0283682,-0.922378,0.0103595,1040,742,3.94969,3.85544,44.3539,9.96638,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.339799,-0.428107,0.230782,-0.0172937,-0.00387158,-0.0190227,0.00958913,-0.0307544,-0.954979,0.0102196,1047,742,3.78779,4.13339,43.8182,10.0494,41.042,6.0624
-7.95121,20.7286,-4.73662,0.321917,-0.455612,0.214643,-0.0199089,-0.00355106,-0.0194777,0.00939527,-0.0328552,-0.984175,0.0105953,1054,742,3.5874,4.42756,43.3258,10.1693,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.304178,-0.484664,0.203937,-0.0222366,-0.00309521,-0.0196971,0.00923324,-0.0345651,-1.01155,0.0111215,1061,742,3.3965,4.71951,42.8708,10.2928,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.284471,-0.513974,0.195551,-0.0244167,-0.0025807,-0.0196555,0.00898558,-0.035983,-1.03891,0.0116722,1068,742,3.18913,5.01832,42.3926,10.4246,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.261296,-0.539559,0.186515,-0.026282,-0.00196297,-0.0192535,0.0086492,-0.0368942,-1.06705,0.0114927,1075,742,2.94564,5.28778,41.8098,10.5284,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.237388,-0.563033,0.180482,-0.0277443,-0.00123725,-0.0184738,0.00824545,-0.037227,-1.09656,0.0109844,1082,742,2.69929,5.54031,41.1306,10.6022,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.213059,-0.581773,0.173173,-0.0286817,-0.000368259,-0.0173384,0.0078588,-0.0369088,-1.12776,0.0102644,1089,742,2.44667,5.7371,40.3685,10.6477,38.696,5.03715
-3.84245,20.7299,-4.32213,0.19044,-0.600025,0.168758,-0.0290811,0.000647025,-0.015791,0.00746926,-0.0359033,-1.16298,0.00995331,1096,742,2.21578,5.92416,39.5839,10.6679,38.1222,4.86395
-3.16565,20.725,-4.19976,0.170682,-0.617402,0.164159,-0.0290259,0.00179456,-0.0138287,0.00708957,-0.034321,-1.20512,0.00979851,1103,742,2.0134,6.10151,38.8004,10.676,37.521,4.68601
-2.48744,20.7204,-4.08657,0.151945,-0.633331,0.162571,-0.0286505,0.00302292,-0.0115205,0.00676994,-0.0323975,-1.25634,0.0100325,1110,742,1.82592,6.26289,38.0602,10.6788,36.9598,4.52233
-1.80654,20.717,-3.99029,0.133082,-0.647589,0.16194,-0.0280828,0.0042935,-0.00900194,0.00662807,-0.0304174,-1.31705,0.0110735,1117,742,1.63863,6.40605,37.3854,10.6741,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.112696,-0.655999,0.165225,-0.0273677,0.00555616,-0.00638874,0.00675241,-0.028564,-1.3857,0.011708,1124,742,1.44191,6.49278,36.8151,10.5929,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0920783,-0.656085,0.166029,-0.0265009,0.00675673,-0.00373403,0.00717082,-0.026915,-1.46035,0.0116228,1131,742,1.23855,6.49164,36.284,10.4221,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0720344,-0.655122,0.169641,-0.0254922,0.00786165,-0.00102799,0.0078933,-0.0255239,-1.54001,0.0112942,1138,742,1.04561,6.47843,35.8337,10.2406,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0561484,-0.654008,0.176176,-0.0243093,0.00880543,0.00166723,0.00888916,-0.024393,1.52062,0.0109708,1145,742,0.899544,6.45626,35.4446,10.0504,35.3037,3.68854
1.64643,20.735,-3.79429,0.0413519,-0.648238,0.180909,-0.022865,0.00955749,0.00423762,0.0101022,-0.0234097,1.44296,0.0107735,1152,742,0.76149,6.37685,35.1495,9.82654,35.161,3.51077
2.34799,20.7453,-3.81639,0.0252037,-0.635637,0.187085,-0.021065,0.0101182,0.00665863,0.0114806,-0.0224273,1.36899,0.0103753,1159,742,0.611964,6.2318,34.9679,9.52667,35.1476,3.3331
3.05523,20.759,-3.86952,0.00804301,-0.618259,0.193887,-0.0188864,0.0104773,0.0088994,0.0129639,-0.021373,1.29833,0.0101734,1166,742,0.453163,6.0471,34.8978,9.1672,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0107139,-0.59918,0.20355,-0.0162422,0.0106553,0.0109186,0.0145295,-0.0201164,1.22983,0.010593,1173,742,0.283338,5.85192,34.8794,8.79706,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0274827,-0.579445,0.215488,-0.0132202,0.0106266,0.0126584,0.016093,-0.0186865,1.16315,0.0112222,1180,742,0.13778,5.64523,34.7797,8.39863,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0392899,-0.55447,0.230586,-0.00989421,0.0104558,0.0141458,0.0177059,-0.0171443,1.09718,0.0115883,1187,742,0.0475161,5.37753,34.6092,7.96205,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0466968,-0.524421,0.241144,-0.00640158,0.0101987,0.0154048,0.0193971,-0.0156,1.0325,0.0114948,1194,742,-0.00648742,5.05642,34.4708,7.46445,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0505979,-0.494994,0.255786,-0.00276192,0.00985928,0.0163885,0.0211102,-0.0140129,0.96918,0.0112072,1201,742,-0.017943,4.74188,34.369,6.97189,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0491584,-0.467162,0.273487,0.000849883,0.00947601,0.0170421,0.0227424,-0.0124165,0.909337,0.0113101,1208,742,0.0298941,4.44241,34.327,6.49604,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0439974,-0.439456,0.291501,0.00425092,0.00904608,0.0173836,0.0241967,-0.0108997,0.853927,0.0110238,1215,742,0.115933,4.14106,34.2501,6.03553,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0364068,-0.41074,0.311119,0.0072592,0.00859049,0.0174706,0.0254082,-0.00955847,0.804439,0.0110128,1222,742,0.229503,3.82193,34.187,5.5582,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0290574,-0.383397,0.321858,0.00973054,0.00816264,0.0173814,0.0263456,-0.00845246,0.762862,0.0106429,1229,742,0.325054,3.52351,34.2197,5.10872,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0218424,-0.361517,0.326634,0.0115968,0.00779272,0.0171092,0.0269094,-0.00751984,0.73004,0.0106156,1236,742,0.408873,3.29066,34.3393,4.714,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.011785,-0.339453,0.326765,0.0129157,0.00747604,0.0166411,0.0270578,-0.00666605,0.704394,0.0109386,1243,742,0.512363,3.0697,34.4806,4.31589,35.2337,1.23184
11.4836,20.8688,-3.99128,-8.27362e-05,-0.31856,0.323554,0.0138014,0.00723566,0.0160609,0.0269115,-0.0058744,0.684585,0.0110696,1250,742,0.625908,2.8729,34.5765,3.92777,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0120949,-0.297903,0.318643,0.0143038,0.00705035,0.0154732,0.0265696,-0.00521545,0.670282,0.0108926,1257,742,0.740839,2.67716,34.6409,3.53365,35.1296,0.878258
12.884,20.8833,-3.96069,0.0238524,-0.280196,0.317743,0.0144938,0.00685798,0.0149223,0.0260789,-0.00472711,0.660159,0.0106389,1264,742,0.859169,2.49974,34.7379,3.16617,35.1019,0.688827
