 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.257792,-1.7299,0.738334,-0.0434732,0.0108135,-0.0191064,0.0168638,-0.0495235,-1.26412,0.0134208,1096,721,-1.33542,16.6317,39.761,21.5088,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.288507,-1.75057,0.742547,-0.0413611,0.0126914,-0.0141873,0.0161889,-0.0448585,-1.32909,0.013055,1103,721,-1.62364,16.8427,38.8258,21.5469,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.31238,-1.76598,0.743663,-0.0398073,0.0141273,-0.00921058,0.0156569,-0.0413368,-1.40623,0.0121741,1110,721,-1.84788,16.994,38.0946,21.5484,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0333915,-1.59168,0.659403,-0.0495321,-0.00278522,-0.038079,0.0185216,-0.0708389,-1.06066,0.0146137,1061,728,0.734044,15.373,42.6536,21.027,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.080265,-1.64011,0.664315,-0.0504427,-0.000456346,-0.0359259,0.018315,-0.069214,-1.08931,0.0132122,1068,728,0.283133,15.8604,41.7938,21.3307,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.128845,-1.68208,0.66653,-0.0506822,0.00179335,-0.03329,0.0179424,-0.0668312,-1.11914,0.0132648,1075,728,-0.188774,16.2734,40.9047,21.5901,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.175745,-1.71694,0.678457,-0.0500326,0.00415463,-0.0298897,0.0174028,-0.0632808,-1.15358,0.0133874,1082,728,-0.628945,16.6077,39.9182,21.7609,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.213953,-1.74339,0.688621,-0.0485465,0.00657806,-0.0258288,0.0167889,-0.0587573,-1.19433,0.0131593,1089,728,-0.984296,16.8506,38.875,21.8595,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.248447,-1.76902,0.70103,-0.0465921,0.00889692,-0.0212653,0.0161091,-0.0538043,-1.24382,0.0130085,1096,728,-1.29856,17.0958,37.8412,21.9401,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.27963,-1.79046,0.7087,-0.0446749,0.0110679,-0.0163677,0.0155186,-0.0491256,-1.3053,0.0131248,1103,728,-1.58682,17.3101,36.8674,21.968,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.305635,-1.80694,0.716802,-0.0431248,0.0129128,-0.0113246,0.0151149,-0.0453269,-1.37875,0.0128081,1110,728,-1.82206,17.4645,36.0837,21.9802,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.326822,-1.81687,0.720867,-0.0420236,0.0144084,-0.00638855,0.0151226,-0.0427378,-1.45947,0.0126717,1117,728,-2.01525,17.5552,35.4762,21.9264,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.352995,-1.81929,0.713823,-0.0412799,0.0156719,-0.0016194,0.0157179,-0.0413259,-1.54239,0.0128377,1124,728,-2.27648,17.5764,34.9437,21.79,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.383445,-1.82137,0.700322,-0.0406624,0.0167481,0.00308323,0.0169132,-0.0408275,1.5173,0.0131695,1131,728,-2.59104,17.5961,34.4403,21.6655,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.418163,-1.82282,0.690607,-0.0400533,0.0177334,0.00789611,0.0187929,-0.0411128,1.43741,0.0149949,1138,728,-2.94246,17.6145,33.933,21.534,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.447973,-1.82232,0.692136,-0.0392875,0.0186215,0.0128208,0.021333,-0.041999,1.36237,0.0166613,1145,728,-3.22624,17.6105,33.4683,21.3565,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.481483,-1.80568,0.681771,-0.0380492,0.019372,0.0177947,0.0244394,-0.0431166,1.29337,0.0166827,1152,728,-3.56745,17.4532,33.1246,21.0045,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.513145,-1.78396,0.667843,-0.0362502,0.0199791,0.0228155,0.0280719,-0.044343,1.22993,0.0153689,1159,728,-3.89604,17.2333,32.9063,20.6207,39.467,3.36084
3.25553,22.2681,-4.99038,-0.545127,-1.75911,0.639724,-0.0338993,0.0204218,0.0277629,0.0321003,-0.0455778,1.17261,0.0141428,1166,728,-4.25193,16.9998,32.7993,20.2156,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.575263,-1.73399,0.624073,-0.030595,0.020757,0.0325963,0.0365753,-0.0464133,1.11899,0.0140512,1173,728,-4.56851,16.7487,32.6832,19.8182,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.598328,-1.70006,0.627001,-0.0265706,0.020787,0.0372069,0.0412108,-0.0469944,1.06878,0.0159888,1180,728,-4.78408,16.4284,32.4618,19.2735,39.753,2.82127
5.37291,22.3019,-5.07865,-0.616832,-1.64381,0.636317,-0.0220198,0.0204974,0.0416137,0.0459681,-0.0474905,1.02155,0.0161834,1187,728,-4.94411,15.8446,32.2379,18.5215,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.635376,-1.57295,0.641292,-0.0172471,0.0198595,0.0458107,0.0507314,-0.048119,0.977802,0.0158951,1194,728,-5.11289,15.1147,31.998,17.6222,39.6621,2.44725
6.77591,22.3191,-5.077,-0.648268,-1.49983,0.646349,-0.0121363,0.0190495,0.0497571,0.0555998,-0.0486865,0.937242,0.0150399,1201,728,-5.225,14.3577,31.8159,16.7117,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.657596,-1.42619,0.646918,-0.00683155,0.0178492,0.0529965,0.0599231,-0.0489055,0.899786,0.0141865,1208,728,-5.30947,13.6009,31.6453,15.7998,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.665465,-1.35231,0.648151,-0.00155114,0.0163879,0.0553921,0.063532,-0.0486953,0.865665,0.0141673,1215,728,-5.37854,12.8603,31.4789,14.8759,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.669725,-1.27606,0.648624,0.00356082,0.0147092,0.0569371,0.0663443,-0.0480743,0.834193,0.0149217,1222,728,-5.41311,12.0975,31.3856,13.9313,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.669237,-1.19907,0.646433,0.00829021,0.0131007,0.0577936,0.0685391,-0.0471482,0.806195,0.0159155,1229,728,-5.40488,11.3139,31.4238,12.9907,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.66516,-1.12549,0.634206,0.0125465,0.0117292,0.0579127,0.070052,-0.0457763,0.78187,0.0170072,1236,728,-5.37893,10.5693,31.5323,12.0922,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.658023,-1.05164,0.614438,0.0166075,0.0106145,0.0573685,0.0710577,-0.0438357,0.759306,0.0173386,1243,728,-5.33702,9.84488,31.6887,11.1805,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.207808,-1.16581,0.700748,-0.0246195,-0.0138828,-0.0409792,0.0220782,-0.0605805,-0.850528,0.0162713,1019,735,3.14376,11.058,45.3772,17.7226,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.191948,-1.23542,0.680015,-0.0303302,-0.0127743,-0.0414654,0.0208321,-0.0639366,-0.889705,0.0157791,1026,735,2.96792,11.767,44.7478,18.3084,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.164008,-1.30552,0.674695,-0.0359165,-0.01158,-0.0418823,0.0198658,-0.0673624,-0.926773,0.0154852,1033,735,2.69177,12.4941,44.0242,18.8342,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.121299,-1.37801,0.668459,-0.0408605,-0.0103809,-0.042136,0.0191866,-0.070428,-0.95892,0.0166194,1040,735,2.26548,13.2509,43.2033,19.3741,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0763396,-1.45719,0.658745,-0.0446,-0.00884356,-0.0417818,0.0187243,-0.0721678,-0.987558,0.0163306,1047,735,1.81212,14.0666,42.3579,19.9864,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0287982,-1.53593,0.648377,-0.0474778,-0.00703521,-0.0408876,0.0183581,-0.0728711,-1.01504,0.0158655,1054,735,1.33195,14.8722,41.5104,20.6105,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0148546,-1.60578,0.636461,-0.0494874,-0.00487183,-0.0394216,0.0181161,-0.0724753,-1.04287,0.0145278,1061,735,0.888526,15.5707,40.7579,21.1581,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.059708,-1.6593,0.632197,-0.050989,-0.00262974,-0.0374607,0.0177772,-0.0713959,-1.07199,0.0131862,1068,735,0.443624,16.1089,39.9754,21.53,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.107481,-1.70474,0.627906,-0.0517871,-0.000378002,-0.0349466,0.0172993,-0.0694644,-1.10249,0.0125914,1075,735,-0.0309317,16.5693,39.115,21.8321,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.155617,-1.74516,0.63777,-0.0517345,0.00200623,-0.0317059,0.0166965,-0.0664247,-1.13691,0.0126718,1082,735,-0.487522,16.9693,38.147,22.0578,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.19826,-1.77549,0.65232,-0.0508339,0.00449935,-0.0278308,0.0160755,-0.06241,-1.17662,0.0121337,1089,735,-0.881487,17.2518,37.1102,22.2002,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.235678,-1.80331,0.668228,-0.0493493,0.00695634,-0.0234197,0.0154241,-0.0578171,-1.22386,0.0117615,1096,735,-1.22036,17.5117,36.0724,22.309,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.269512,-1.82637,0.679302,-0.0477048,0.0093304,-0.0185981,0.014859,-0.0532334,-1.28185,0.0118176,1103,735,-1.53057,17.7371,35.0797,22.3611,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.298566,-1.8433,0.688049,-0.0462457,0.0114704,-0.0135399,0.0144889,-0.0492642,-1.35145,0.0124996,1110,735,-1.79604,17.8897,34.2514,22.3704,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.324394,-1.8545,0.694584,-0.0451168,0.0133215,-0.00849277,0.0145307,-0.046326,-1.42936,0.0129554,1117,735,-2.03251,17.9924,33.5686,22.3313,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.353382,-1.85723,0.687367,-0.0442695,0.0149337,-0.00355443,0.0151463,-0.0444822,-1.51104,0.0128108,1124,735,-2.32307,18.0241,32.9693,22.2033,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.384802,-1.8589,0.671606,-0.0435463,0.0163185,0.00133643,0.0163483,-0.0435762,1.54849,0.0126714,1131,735,-2.65199,18.0539,32.3985,22.0715,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.418637,-1.86027,0.653621,-0.0428741,0.0175467,0.0063525,0.0182073,-0.0435348,1.46717,0.0133408,1138,735,-3.00899,18.084,31.8547,21.9427,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.446252,-1.86249,0.645815,-0.0421185,0.018585,0.0115238,0.020699,-0.0442325,1.38937,0.0145044,1145,735,-3.28674,18.1109,31.3865,21.8027,37.273,3.72276
1.73812,21.4835,-4.31457,-0.478577,-1.85342,0.636656,-0.0409701,0.0193861,0.0167739,0.0237345,-0.0453186,1.31714,0.015492,1152,735,-3.61442,18.0129,31.01,21.5469,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.5124,-1.83442,0.624376,-0.0392201,0.0199494,0.0220559,0.0272661,-0.0465368,1.25048,0.0148497,1159,735,-3.96276,17.8178,30.7394,21.1993,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.55061,-1.81073,0.611226,-0.0367872,0.0202752,0.027241,0.0311914,-0.0477035,1.18966,0.0137096,1166,735,-4.35673,17.5823,30.5435,20.7966,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.58639,-1.78562,0.598887,-0.0333944,0.0204404,0.0322934,0.0355636,-0.0485177,1.13282,0.0135283,1173,735,-4.72497,17.3378,30.4103,20.39,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.614832,-1.75485,0.598752,-0.0292073,0.0203121,0.0371499,0.0401972,-0.0490924,1.07933,0.0158039,1180,735,-4.99974,17.0416,30.1652,19.8909,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.638313,-1.69698,0.612728,-0.0243915,0.019883,0.0418011,0.0450468,-0.0495553,1.02892,0.0172439,1187,735,-5.20216,16.4388,29.881,19.1256,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.660519,-1.62276,0.625999,-0.0192148,0.0191461,0.0462033,0.049992,-0.0500607,0.98214,0.0172189,1194,735,-5.39374,15.6642,29.5981,18.177,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.677561,-1.54378,0.630536,-0.0136331,0.0182822,0.050247,0.0550447,-0.0503956,0.939153,0.0165152,1201,735,-5.54895,14.8544,29.3885,17.1956,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.686409,-1.46699,0.626312,-0.00782131,0.0171743,0.0535683,0.0596834,-0.0503304,0.900001,0.0153904,1208,735,-5.63729,14.062,29.2631,16.2663,37.3953,2.08587
8.07084,21.577,-4.49745,-0.688423,-1.39564,0.620732,-0.00203164,0.0159025,0.0560736,0.0637215,-0.0498506,0.864685,0.0147195,1215,735,-5.65997,13.3491,29.1422,15.3887,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.686463,-1.32132,0.623888,0.00355108,0.0144762,0.0577607,0.0670321,-0.0490048,0.832544,0.0149923,1222,735,-5.62773,12.5928,29.0568,14.4682,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.683653,-1.24162,0.621832,0.00868397,0.0131104,0.0587646,0.0697035,-0.0479091,0.804221,0.0154427,1229,735,-5.59636,11.7727,29.1193,13.4997,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.680724,-1.16696,0.610102,0.0132407,0.0119316,0.059066,0.0716557,-0.0464835,0.779858,0.0168361,1236,735,-5.58126,11.0256,29.244,12.5752,37.2451,1.37642
10.8857,21.614,-4.52447,-0.675022,-1.09007,0.588756,0.0174608,0.0109559,0.0586558,0.0729543,-0.0445376,0.757702,0.0178218,1243,735,-5.55691,10.272,29.401,11.6411,37.294,1.1955
11.5887,21.6221,-4.52238,-0.669135,-1.00971,0.564711,0.0217131,0.0103725,0.0577528,0.0740733,-0.0419876,0.736464,0.0174764,1250,735,-5.53695,9.48706,29.5052,10.6791,37.284,1.0186
12.2898,21.6293,-4.50824,-0.661006,-0.924839,0.554658,0.0260232,0.0101623,0.0565638,0.0752098,-0.0390243,0.71575,0.0161776,1257,735,-5.46992,8.63498,29.5673,9.65764,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.647499,-0.840971,0.549192,0.0301556,0.0102241,0.0551826,0.0762651,-0.0358854,0.696064,0.0158738,1264,735,-5.34115,7.79041,29.7033,8.64465,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.627587,-0.766868,0.543465,0.0338272,0.0104738,0.05371,0.0771151,-0.0328142,0.678362,0.0147767,1271,735,-5.14884,7.05481,29.9186,7.70785,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.599637,-0.701404,0.521249,0.0367561,0.01076,0.0521402,0.077494,-0.0299779,0.663243,0.0147082,1278,735,-4.90772,6.42624,30.2238,6.88503,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.571453,-0.637139,0.501269,0.0389166,0.0111453,0.0504444,0.0773516,-0.0272897,0.651091,0.0150891,1285,735,-4.66095,5.80855,30.5212,6.05994,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.542876,-0.575379,0.486834,0.0402954,0.0115346,0.0485167,0.0765181,-0.024688,0.641323,0.0150718,1292,735,-4.40028,5.20848,30.8347,5.26388,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.51201,-0.517587,0.474744,0.0408449,0.0117582,0.0463858,0.0749138,-0.0223108,0.633486,0.0146169,1299,735,-4.11269,4.63841,31.1707,4.50288,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.476739,-0.46544,0.462111,0.0403648,0.0115602,0.0441778,0.0724286,-0.0205036,0.627826,0.0146187,1306,735,-3.78268,4.12552,31.5539,3.81852,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.444003,-0.417279,0.442809,0.0389764,0.01125,0.0419605,0.0693045,-0.0190781,0.62585,0.0143822,1313,735,-3.49159,3.66993,31.8945,3.17841,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.41287,-0.375381,0.415958,0.0368047,0.0108499,0.0397453,0.0656376,-0.017983,0.627598,0.0133503,1320,735,-3.23169,3.28082,32.1948,2.6105,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.388458,-0.337323,0.3892,0.0341208,0.010411,0.0375013,0.0615964,-0.0170646,0.632309,0.0134014,1327,735,-3.03896,2.92469,32.3783,2.06498,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.368056,-0.302281,0.356381,0.0312694,0.00986695,0.035132,0.0572938,-0.0161575,0.637562,0.0136061,1334,735,-2.899,2.61334,32.4997,1.57079,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.349913,-0.269411,0.32403,0.0283107,0.00927058,0.0326397,0.0527903,-0.0152091,0.643499,0.0135812,1341,735,-2.78148,2.32721,32.5687,1.0844,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.329629,-0.245487,0.291978,0.0253852,0.00867613,0.0301164,0.0482844,-0.0142231,0.650097,0.0136638,1348,735,-2.64227,2.13225,32.7464,0.701162,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.311719,-0.224054,0.261872,0.0225972,0.00808439,0.0276111,0.0438895,-0.0132079,0.656901,0.0137402,1355,735,-2.52328,1.95827,32.9821,0.335711,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.295499,-0.202657,0.233852,0.0201689,0.00756506,0.0252385,0.0398804,-0.0121464,0.663052,0.0130827,1362,735,-2.41756,1.77205,33.2092,-0.0245892,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.283293,-0.18417,0.215105,0.0182623,0.00708844,0.0230875,0.0364292,-0.0110785,0.666686,0.0122929,1369,735,-2.33292,1.59828,33.316,-0.364216,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.270744,-0.169483,0.197777,0.0168622,0.00663797,0.021114,0.0334741,-0.00997395,0.666624,0.0116971,1376,735,-2.24239,1.46601,33.3322,-0.662336,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.257754,-0.158091,0.181867,0.0158209,0.00622108,0.0192733,0.030883,-0.00884102,0.663358,0.0115559,1383,735,-2.14494,1.37522,33.3296,-0.93739,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.240067,-0.860667,0.65949,-0.00385546,-0.0224473,-0.0385327,0.0264868,-0.0527896,-0.667036,0.0164744,984,742,3.35408,8.05703,45.9799,15.4254,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.236893,-0.905656,0.684598,-0.00617917,-0.0210482,-0.0390448,0.0261326,-0.05336,-0.691319,0.0160066,991,742,3.36726,8.47595,45.6333,15.685,45.0002,7.38688
-13.417,20.7344,-5.34082,0.231562,-0.953076,0.701581,-0.00920241,-0.0198198,-0.0396402,0.025483,-0.0545052,-0.718833,0.0156317,998,742,3.34826,8.94581,45.2015,15.9767,44.654,7.22783
-12.7337,20.7339,-5.26754,0.222903,-1.01462,0.72128,-0.012921,-0.018655,-0.0403206,0.0246345,-0.0562104,-0.749905,0.0157661,1005,742,3.30071,9.58002,44.5659,16.3755,44.1441,7.06004
-12.054,20.7309,-5.1682,0.218864,-1.08508,0.714265,-0.0173747,-0.0174241,-0.0409644,0.0235651,-0.0583638,-0.785096,0.0159729,1012,742,3.26419,10.2716,43.948,16.9493,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.214987,-1.15626,0.69326,-0.0224206,-0.0161515,-0.0415071,0.0223392,-0.0609113,-0.823086,0.015386,1019,742,3.20931,10.9929,43.3852,17.5412,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.203549,-1.22782,0.661168,-0.0279245,-0.0148917,-0.0419754,0.0210701,-0.0638863,-0.862405,0.0152796,1026,742,3.06157,11.7414,42.7987,18.1548,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.182338,-1.30415,0.641063,-0.0334694,-0.0135694,-0.0423951,0.0200277,-0.0670665,-0.90066,0.0151139,1033,742,2.83187,12.534,42.145,18.7884,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.147616,-1.3806,0.633565,-0.0385869,-0.0122624,-0.0426956,0.0192537,-0.070103,-0.934917,0.0154446,1040,742,2.48366,13.3322,41.3688,19.3844,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.101644,-1.45793,0.630805,-0.0428501,-0.0107202,-0.0425433,0.0186903,-0.0722606,-0.965928,0.0151911,1047,742,2.02902,14.1357,40.5003,19.9681,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0514319,-1.53614,0.62634,-0.0463581,-0.00897465,-0.0418905,0.0182051,-0.0735378,-0.995245,0.0149352,1054,742,1.52959,14.9293,39.6645,20.5896,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00607067,-1.60941,0.625265,-0.0490217,-0.00692052,-0.0406823,0.0178347,-0.0737769,-1.02415,0.0143603,1061,742,1.08444,15.6528,38.9173,21.1556,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.037251,-1.67087,0.614724,-0.0510979,-0.00474421,-0.0389385,0.0173931,-0.0732353,-1.05385,0.0143733,1068,742,0.645384,16.2604,38.2135,21.6341,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0842062,-1.72184,0.604362,-0.052468,-0.00249075,-0.0365965,0.0168346,-0.0717934,-1.08495,0.0142539,1075,742,0.169342,16.7792,37.4015,22.0066,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.13148,-1.76816,0.612307,-0.0530235,-8.1406e-05,-0.0335438,0.0161781,-0.0692831,-1.11944,0.0136371,1082,742,-0.282122,17.2507,36.4635,22.298,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.17681,-1.80064,0.619431,-0.0527276,0.00246569,-0.0298629,0.0155307,-0.0657926,-1.15839,0.0125508,1089,742,-0.715423,17.5699,35.4655,22.4741,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.219914,-1.83001,0.636886,-0.0517536,0.00502781,-0.0256092,0.0148715,-0.0615973,-1.20383,0.0117671,1096,742,-1.10994,17.8505,34.4342,22.5863,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.257291,-1.85456,0.649787,-0.0504511,0.00755164,-0.020875,0.0142832,-0.0571827,-1.25885,0.0112161,1103,742,-1.45367,18.0964,33.4418,22.6412,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.291387,-1.87199,0.658773,-0.0491697,0.00990815,-0.0158203,0.0138779,-0.0531394,-1.32495,0.0115127,1110,742,-1.77029,18.2599,32.5307,22.6566,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.32196,-1.88587,0.662794,-0.0480953,0.0120274,-0.0106745,0.0138664,-0.0499343,-1.40019,0.0127403,1117,742,-2.05902,18.3831,31.7341,22.6599,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.353611,-1.89301,0.661612,-0.0472181,0.01391,-0.00556035,0.0144117,-0.0477198,-1.48082,0.0133177,1124,742,-2.36704,18.4459,31.0662,22.5898,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.386088,-1.89589,0.650204,-0.0464408,0.0155382,-0.000458611,0.0155416,-0.0464442,-1.5634,0.0130858,1131,742,-2.70018,18.4862,30.4472,22.4617,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.419379,-1.89758,0.633452,-0.0457226,0.0169555,0.0047852,0.0173188,-0.0460858,1.49504,0.0126231,1138,742,-3.05035,18.5237,29.9121,22.3267,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.446729,-1.90004,0.623747,-0.0449456,0.0181317,0.0102147,0.0197446,-0.0465585,1.41419,0.0125096,1145,742,-3.32913,18.556,29.4468,22.1892,35.3037,3.68854
1.64643,20.735,-3.79429,-0.475767,-1.8947,0.606489,-0.0438075,0.0190275,0.0157427,0.0227511,-0.047531,1.33854,0.0134461,1152,742,-3.63773,18.5032,29.0598,21.9931,35.161,3.51077
2.34799,20.7453,-3.81639,-0.511332,-1.88046,0.596072,-0.0420432,0.0196415,0.0212882,0.026275,-0.0486766,1.26873,0.0140731,1159,742,-4.00095,18.35,28.7241,21.7014,35.1476,3.3331
3.05523,20.759,-3.86952,-0.551346,-1.85797,0.582711,-0.0395231,0.0199866,0.0267097,0.0302163,-0.0497528,1.20504,0.0137785,1166,742,-4.41413,18.1223,28.4731,21.3206,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.59352,-1.83243,0.574895,-0.0360413,0.0201322,0.0319788,0.0346073,-0.0505164,1.14574,0.0140394,1173,742,-4.83969,17.8738,28.2625,20.9061,35.439,2.99562
4.47245,20.7865,-3.98353,-0.6303,-1.80175,0.571382,-0.0316999,0.0199827,0.037068,0.0393278,-0.051045,1.0898,0.0153616,1180,742,-5.2041,17.565,27.9996,20.4187,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.658159,-1.74869,0.593577,-0.026629,0.0195323,0.0419457,0.0443281,-0.0514248,1.03692,0.0177104,1187,742,-5.43629,16.9975,27.6602,19.6998,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.682999,-1.67389,0.61237,-0.0210732,0.0187947,0.0465343,0.0494849,-0.0517634,0.98776,0.0182458,1194,742,-5.64503,16.2099,27.338,18.7476,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.704882,-1.59131,0.619609,-0.015055,0.0179396,0.0506673,0.0547277,-0.0518431,0.942786,0.0181762,1201,742,-5.84449,15.3625,27.0784,17.7298,35.4069,2.27214
7.27606,20.822,-4.00515,-0.715719,-1.5077,0.615871,-0.00878133,0.0169203,0.0540653,0.0596411,-0.0515021,0.902078,0.0175212,1208,742,-5.95255,14.5138,26.9626,16.7206,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.713796,-1.43127,0.607124,-0.0025347,0.0157794,0.0566866,0.0640438,-0.0507991,0.865476,0.0154919,1215,742,-5.94171,13.7443,26.9106,15.8002,35.2806,1.93035
8.67145,20.834,-3.96886,-0.705911,-1.35594,0.605297,0.003463,0.0145038,0.0585241,0.0677673,-0.0498004,0.832423,0.01508,1222,742,-5.85911,12.9746,26.8961,14.877,35.1737,1.75433
9.37284,20.842,-3.96849,-0.698995,-1.27739,0.602157,0.00894695,0.0132527,0.0596725,0.0708112,-0.0486115,0.803429,0.015127,1229,742,-5.78886,12.1722,26.9558,13.9257,35.1477,1.58084
10.078,20.8522,-3.9868,-0.695811,-1.20412,0.586107,0.0137686,0.0121326,0.0601281,0.0730842,-0.047183,0.778596,0.0163271,1236,742,-5.77911,11.4418,27.0797,13.0332,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.690486,-1.12745,0.564163,0.0181218,0.0111647,0.0598367,0.0745809,-0.0452944,0.756364,0.0180218,1243,742,-5.75983,10.6915,27.2202,12.1067,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.68403,-1.04762,0.544876,0.0223463,0.010488,0.0589815,0.0756958,-0.0428616,0.735304,0.018453,1250,742,-5.72565,9.9082,27.2983,11.1481,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.674087,-0.961177,0.532963,0.0264856,0.0101023,0.057844,0.0767152,-0.0401272,0.715058,0.0174048,1257,742,-5.64434,9.04762,27.3577,10.1052,35.1296,0.878258
12.884,20.8833,-3.96069,-0.660667,-0.877368,0.520989,0.0303623,0.00992467,0.0565542,0.0776135,-0.0373265,0.696017,0.016742,1264,742,-5.52857,8.20121,27.4959,9.09498,35.1019,0.688827
