 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0363406,-0.0552508,0.144214,-0.00635129,-0.000334494,-0.00473908,0.00227043,-0.00895621,-1.06821,0.011025,1096,721,0.592474,0.393215,44.0559,5.37786,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0319552,-0.0653634,0.139862,-0.00678023,0.00022895,-0.00436549,0.00232254,-0.00887382,-1.12362,0.0104138,1103,721,0.544188,0.503324,43.3929,5.31344,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0277248,-0.076375,0.13651,-0.00712975,0.000945218,-0.00373381,0.00240706,-0.00859159,-1.19763,0.00954432,1110,721,0.499014,0.618563,42.8586,5.265,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0643828,-0.0225112,0.143913,-0.0049942,-0.00228541,-0.00456689,0.00112369,-0.0084033,-0.929551,0.00981243,1061,728,0.863119,0.0732882,44.8801,5.89416,44.567,5.82795
-6.40342,22.2373,-5.73623,0.059592,-0.0267398,0.146779,-0.00543659,-0.00193777,-0.00494379,0.00155701,-0.00893137,-0.955453,0.00967646,1068,728,0.821309,0.111191,44.4346,5.75734,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0541477,-0.0310564,0.146404,-0.00595358,-0.00159343,-0.00520564,0.0018702,-0.00941721,-0.983698,0.00986739,1075,728,0.768123,0.154599,43.9709,5.6287,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0481181,-0.0363132,0.146774,-0.006535,-0.00128246,-0.00540784,0.0021031,-0.00992056,-1.01145,0.0102103,1082,728,0.710344,0.204527,43.4071,5.50511,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0426753,-0.0434334,0.145127,-0.00712744,-0.000951297,-0.00550973,0.00227675,-0.0103555,-1.04082,0.0103976,1089,728,0.655542,0.276317,42.7072,5.40087,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0376191,-0.0528613,0.145941,-0.00771079,-0.0005308,-0.00543912,0.00239626,-0.0106379,-1.0771,0.0102612,1096,728,0.608586,0.369471,41.9837,5.32119,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0335895,-0.0641439,0.144321,-0.00826249,2.77132e-05,-0.00512935,0.00247746,-0.0107122,-1.12523,0.00996795,1103,728,0.568238,0.486575,41.2925,5.25104,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0287299,-0.0764602,0.141663,-0.00872586,0.000729776,-0.00455908,0.00256987,-0.010566,-1.18718,0.00957277,1110,728,0.517947,0.61347,40.7344,5.22186,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0228634,-0.0883513,0.137552,-0.00904742,0.00156101,-0.0038436,0.00280721,-0.0102936,-1.25726,0.00946429,1117,728,0.455092,0.742168,40.2888,5.18129,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.015753,-0.0989093,0.128274,-0.00924223,0.00243607,-0.00309792,0.00320697,-0.0100131,-1.32691,0.00930433,1124,728,0.37126,0.863128,39.9415,5.11035,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00811495,-0.107636,0.120574,-0.00928157,0.0033164,-0.0023627,0.00374493,-0.00971011,-1.39137,0.00938825,1131,728,0.284477,0.957975,39.6438,5.02988,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0004344,-0.116423,0.117459,-0.00916282,0.00418307,-0.0016197,0.00437683,-0.00935658,-1.45174,0.00975136,1138,728,0.204669,1.04805,39.3826,4.95856,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00759527,-0.123748,0.113579,-0.00889201,0.00492755,-0.000895603,0.00498535,-0.00894981,-1.50635,0.0103025,1145,728,0.119982,1.12581,39.1372,4.86681,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0158128,-0.129829,0.110018,-0.00849136,0.00556999,-0.000242896,0.00557419,-0.00849555,-1.55353,0.010336,1152,728,0.0338906,1.1862,39.021,4.7412,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0239458,-0.13625,0.104899,-0.00794494,0.00606163,0.000394775,0.00607274,-0.00795605,1.54264,0.0102747,1159,728,-0.0539391,1.25131,39.0081,4.62326,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0309465,-0.143701,0.0980452,-0.00721987,0.0064161,0.00101919,0.00649185,-0.00729563,1.4966,0.0100093,1166,728,-0.133406,1.33432,39.0955,4.51138,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0369004,-0.152688,0.0996743,-0.00620074,0.00665037,0.00167303,0.0068646,-0.00641497,1.44344,0.00981428,1173,728,-0.188012,1.43177,39.1745,4.41876,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0415025,-0.160842,0.103809,-0.00504427,0.00669365,0.00233536,0.00714123,-0.00549184,1.38144,0.00987384,1180,728,-0.224818,1.52315,39.1249,4.30812,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0450986,-0.166329,0.106461,-0.00379437,0.0065898,0.00304937,0.00741904,-0.00462361,1.30528,0.00990217,1187,728,-0.254017,1.57695,39.052,4.17632,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.047691,-0.169855,0.108917,-0.00247433,0.00640343,0.00382097,0.00782146,-0.00389237,1.21543,0.00986477,1194,728,-0.273534,1.60813,38.9645,4.0193,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0482141,-0.172448,0.110401,-0.0010095,0.0061223,0.00465204,0.00841789,-0.00330509,1.11239,0.009704,1201,728,-0.274091,1.63102,38.9015,3.86123,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0478164,-0.172575,0.112103,0.000519217,0.00583728,0.00545051,0.00924278,-0.00288628,1.01234,0.00957408,1208,728,-0.265222,1.62884,38.815,3.67768,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0471491,-0.170614,0.11563,0.00201717,0.00559424,0.00617054,0.0102302,-0.00261881,0.926458,0.00989345,1215,728,-0.250571,1.60675,38.7194,3.47828,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0453731,-0.166756,0.115545,0.00340297,0.00541086,0.00681342,0.0112939,-0.00248007,0.858546,0.0106389,1222,728,-0.231445,1.57068,38.6776,3.26627,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0421239,-0.16165,0.118155,0.00462207,0.00533029,0.00739044,0.0123751,-0.00242274,0.809337,0.0110674,1229,728,-0.192896,1.51982,38.7242,3.03162,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0376155,-0.156185,0.121954,0.00564765,0.00530932,0.00786631,0.0133466,-0.00238965,0.774647,0.011101,1236,728,-0.139603,1.46026,38.797,2.78659,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0318598,-0.149621,0.125188,0.00653569,0.00532153,0.00823051,0.0141815,-0.00232425,0.748585,0.0107829,1243,728,-0.0749743,1.38916,38.8874,2.52866,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0877018,-0.04279,0.117538,-0.00321736,-0.00213058,-0.00264939,3.05716e-05,-0.00537851,-0.886545,0.0105622,1019,735,1.05233,0.299671,45.6317,7.14243,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0848987,-0.036391,0.131934,-0.00347037,-0.00229215,-0.00291693,9.45656e-05,-0.00585708,-0.885039,0.0102156,1026,735,1.04572,0.222198,45.0492,6.90717,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0819447,-0.0294323,0.144295,-0.00380451,-0.00239757,-0.00324075,0.000215182,-0.00641727,-0.892275,0.0100598,1033,735,1.03489,0.150917,44.5295,6.63924,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0783697,-0.0232733,0.148666,-0.00415756,-0.00241339,-0.00363728,0.000454891,-0.00702583,-0.903059,0.010137,1040,735,1.0066,0.0894837,44.0675,6.38812,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0747705,-0.0192758,0.146009,-0.00451326,-0.00234793,-0.00407586,0.000786603,-0.00764779,-0.915214,0.00982297,1047,735,0.968107,0.0468722,43.6118,6.16552,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0714839,-0.0170292,0.1441,-0.00490807,-0.00220824,-0.00454534,0.0011834,-0.00829971,-0.929744,0.00967232,1054,735,0.933889,0.0217444,43.1794,5.96768,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0680971,-0.0179668,0.147595,-0.00538941,-0.00200271,-0.00499371,0.00157694,-0.00896906,-0.948862,0.00970518,1061,735,0.906848,0.023361,42.7868,5.78809,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0636472,-0.0220129,0.150746,-0.00603543,-0.00186355,-0.00540421,0.00184332,-0.00974229,-0.969581,0.00975312,1068,735,0.868837,0.0604502,42.3822,5.64488,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0581001,-0.0264327,0.149128,-0.00676285,-0.00167686,-0.00571631,0.00203659,-0.0104763,-0.994686,0.00979922,1075,735,0.8127,0.106047,41.9279,5.52442,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0520727,-0.0314648,0.147013,-0.00755226,-0.00146657,-0.00597313,0.0021941,-0.0112129,-1.02098,0.00990564,1082,735,0.751039,0.15806,41.3969,5.40325,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0460245,-0.0392795,0.146542,-0.00833955,-0.00119267,-0.00614115,0.00233904,-0.0118713,-1.04889,0.00973451,1089,735,0.691866,0.23993,40.7489,5.31447,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0409327,-0.0492137,0.146556,-0.00909253,-0.000803051,-0.00614177,0.00246168,-0.0123573,-1.08222,0.00962559,1096,735,0.643268,0.33984,40.0596,5.24562,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0359447,-0.0622103,0.147543,-0.00978876,-0.000271857,-0.00590001,0.00254947,-0.0126101,-1.12475,0.00954362,1103,735,0.597539,0.464192,39.3685,5.20651,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0302758,-0.0757868,0.14226,-0.0103835,0.000405467,-0.00539232,0.00263841,-0.0126164,-1.1782,0.00952914,1110,735,0.535013,0.606154,38.7953,5.17993,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0228136,-0.0893479,0.1341,-0.0108268,0.00121776,-0.00470394,0.00283714,-0.0124461,-1.23924,0.00969935,1117,735,0.449722,0.752586,38.3187,5.16941,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0135947,-0.101364,0.12505,-0.0111244,0.0020884,-0.00393606,0.00317206,-0.0122081,-1.30214,0.00963247,1124,735,0.345001,0.891857,37.9113,5.12071,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00439381,-0.11126,0.115428,-0.0112464,0.00296644,-0.00313288,0.00362637,-0.0119063,-1.36319,0.0096287,1131,735,0.239326,1.0026,37.5403,5.05752,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00460977,-0.121084,0.110909,-0.0111891,0.00381672,-0.0022683,0.0041521,-0.0115245,-1.424,0.00993617,1138,735,0.143867,1.10468,37.2071,4.99625,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0122083,-0.130996,0.106934,-0.0109503,0.00454428,-0.00137084,0.00466462,-0.0110707,-1.48323,0.0104158,1145,735,0.0633463,1.2095,36.9224,4.92306,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0199529,-0.139155,0.104419,-0.0105278,0.00514916,-0.000509632,0.00516571,-0.0105443,-1.53833,0.0103304,1152,735,-0.0163201,1.29309,36.7677,4.8194,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0281281,-0.145907,0.102716,-0.00989362,0.00559402,0.000340116,0.00560148,-0.00990108,1.54885,0.0100917,1159,735,-0.0989762,1.35935,36.7208,4.70956,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0363972,-0.152677,0.101987,-0.00902028,0.00588236,0.00116824,0.00597338,-0.0091113,1.49304,0.0094508,1166,735,-0.180939,1.43159,36.7871,4.59115,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0442092,-0.160182,0.102798,-0.00784382,0.00605075,0.00200265,0.00633364,-0.00812671,1.43047,0.00923694,1173,735,-0.255599,1.51373,36.8954,4.49237,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.051349,-0.167933,0.106669,-0.00648416,0.00605602,0.00281766,0.00666003,-0.00708817,1.35963,0.00957286,1180,735,-0.318145,1.59482,36.8453,4.38561,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0563675,-0.173128,0.10963,-0.00498927,0.00594697,0.00363345,0.00704408,-0.00608639,1.27755,0.00971529,1187,735,-0.360973,1.64341,36.7565,4.26361,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0597471,-0.175824,0.110925,-0.00339402,0.00578109,0.00445746,0.00758999,-0.00520292,1.18529,0.00981248,1194,735,-0.390332,1.66467,36.6736,4.09542,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0614343,-0.178052,0.113182,-0.00165131,0.00555626,0.00528541,0.00834957,-0.00444462,1.08461,0.0097421,1201,735,-0.401047,1.6794,36.6102,3.93213,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0612627,-0.177828,0.114359,0.000150176,0.0053571,0.00604504,0.00933547,-0.00382819,0.988733,0.00984483,1208,735,-0.395317,1.67773,36.5536,3.74463,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0603723,-0.175659,0.118881,0.00190973,0.0052073,0.00671056,0.0104687,-0.00335163,0.905862,0.0100129,1215,735,-0.376627,1.65699,36.4329,3.54811,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0580223,-0.171327,0.122669,0.00354009,0.00511634,0.00729307,0.0116637,-0.00300732,0.839222,0.0105565,1222,735,-0.344722,1.61237,36.3413,3.32559,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0541861,-0.165465,0.125851,0.00498065,0.00510647,0.00781503,0.0128588,-0.00277172,0.789423,0.010791,1229,735,-0.299072,1.5484,36.3942,3.08,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0497152,-0.159937,0.130608,0.00619667,0.00514325,0.00824971,0.0139365,-0.00259655,0.753519,0.0109485,1236,735,-0.244162,1.4866,36.4938,2.83095,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0436188,-0.15335,0.133883,0.00722846,0.00520757,0.00856937,0.0148467,-0.00241072,0.726713,0.0107541,1243,735,-0.175813,1.4157,36.5994,2.58102,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0369613,-0.145664,0.131111,0.00814752,0.00532275,0.00879342,0.0156413,-0.00217099,0.705769,0.0102359,1250,735,-0.113142,1.33826,36.663,2.33255,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0303832,-0.137817,0.127125,0.00895879,0.00545484,0.00892976,0.0163068,-0.00189319,0.688531,0.00978439,1257,735,-0.0536206,1.25443,36.6904,2.08336,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0237914,-0.130907,0.124985,0.00965615,0.00555559,0.00898083,0.0168178,-0.00160603,0.673174,0.00978786,1264,735,0.00936006,1.18124,36.7434,1.84407,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0168091,-0.123477,0.123088,0.0102205,0.00562312,0.0089567,0.0171688,-0.00132514,0.659786,0.0128088,1271,735,0.0764546,1.10611,36.8158,1.58354,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00851336,-0.115449,0.123401,0.0106135,0.00564894,0.00886861,0.0173407,-0.00107823,0.648943,0.0145392,1278,735,0.160569,1.02662,36.8774,1.3223,37.1921,0.289036
15.0998,21.6598,-4.4645,0.000417107,-0.106555,0.121148,0.0108541,0.00565627,0.00874076,0.0173741,-0.00086377,0.640894,0.0147713,1285,735,0.245853,0.944533,36.9446,1.04074,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0093743,-0.09828,0.117574,0.010922,0.0056167,0.00854827,0.0172197,-0.000681058,0.634953,0.0132471,1292,735,0.328748,0.869086,37.037,0.775766,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0188308,-0.0914946,0.113544,0.0107751,0.00553071,0.00826369,0.0168226,-0.000516843,0.631766,0.0111646,1299,735,0.415672,0.806784,37.1393,0.518644,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0279575,-0.0845653,0.112197,0.0104004,0.00540564,0.00787276,0.0161624,-0.000356351,0.631809,0.00961569,1306,735,0.504331,0.741646,37.236,0.274546,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0355806,-0.0775261,0.112385,0.00985555,0.00523916,0.00745885,0.0153552,-0.000260476,0.635343,0.00991653,1313,735,0.580978,0.673365,37.2868,0.0347983,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0422551,-0.0700311,0.110881,0.00919202,0.0050699,0.00704067,0.0144671,-0.000205185,0.643008,0.0100619,1320,735,0.644746,0.603174,37.2942,-0.212463,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0478499,-0.0625134,0.107074,0.00845185,0.00487588,0.00662049,0.0135215,-0.000193817,0.653511,0.0100575,1327,735,0.693205,0.529123,37.2465,-0.47339,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0532549,-0.055593,0.101235,0.00766959,0.00465959,0.00616271,0.0125084,-0.000179228,0.665637,0.00990482,1334,735,0.73558,0.464927,37.1686,-0.705639,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0589168,-0.0492579,0.0939767,0.00682516,0.00444833,0.00564101,0.0114016,-0.000128097,0.681579,0.00977322,1341,735,0.77743,0.411921,37.0676,-0.944087,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0640166,-0.0436528,0.0849793,0.00597376,0.00421864,0.00508418,0.0102556,-6.31656e-05,0.699938,0.0101026,1348,735,0.809971,0.367139,37.0524,-1.15753,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0680929,-0.0390537,0.0754012,0.00515683,0.00398491,0.00452345,0.00913212,9.62242e-06,0.720988,0.0103423,1355,735,0.830977,0.332893,37.1132,-1.36715,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0718074,-0.035536,0.0672045,0.00443465,0.00375657,0.00403181,0.00814166,4.95687e-05,0.743452,0.010568,1362,735,0.851054,0.308685,37.1801,-1.5713,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0749696,-0.0323579,0.0614321,0.00383327,0.00352497,0.00363355,0.00731594,4.23044e-05,0.764199,0.0106269,1369,735,0.87054,0.283709,37.1736,-1.77874,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0783599,-0.0291443,0.0587304,0.00336029,0.00325003,0.00324206,0.00654769,6.2637e-05,0.776897,0.0105801,1376,735,0.898456,0.261654,37.0732,-1.98712,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0813797,-0.0260744,0.0562834,0.00300854,0.00294959,0.00279191,0.00577113,0.000187002,0.780119,0.0105869,1383,735,0.92315,0.24228,36.9483,-2.19473,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.105981,-0.0709081,0.0794806,-0.00256792,0.000280501,-0.00239366,0.00164161,-0.00392903,-1.05376,0.0111221,984,742,1.18091,0.657885,46.1026,8.15815,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.104024,-0.0645473,0.0846466,-0.00254061,0.000118223,-0.00239714,0.00152991,-0.00395229,-1.03858,0.0111061,991,742,1.1687,0.581593,45.8106,7.92045,45.0002,7.38688
-13.417,20.7344,-5.34082,0.102127,-0.0580395,0.0903996,-0.00254225,-0.000108898,-0.0024071,0.00137154,-0.00402269,-1.0194,0.0107372,998,742,1.15808,0.503864,45.4351,7.69656,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0991499,-0.052512,0.0960665,-0.0025558,-0.000364886,-0.00248277,0.00125336,-0.00417404,-0.993164,0.0103279,1005,742,1.13675,0.434082,44.8856,7.47597,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0956956,-0.0469579,0.102885,-0.00262757,-0.000646569,-0.00266947,0.00121024,-0.00448437,-0.963048,0.0102272,1012,742,1.11246,0.361103,44.2401,7.25063,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0923656,-0.0408276,0.11265,-0.00281046,-0.000919142,-0.00290073,0.00118618,-0.00491579,-0.94297,0.0105355,1019,742,1.09369,0.284395,43.6112,7.01533,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0899526,-0.0337744,0.128004,-0.00311719,-0.00115566,-0.00316353,0.00117565,-0.0054485,-0.935711,0.0101607,1026,742,1.09228,0.199927,43.0046,6.7753,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0872332,-0.0261208,0.139473,-0.00352504,-0.0013643,-0.00349014,0.00120886,-0.0060982,-0.935495,0.00965858,1033,742,1.08243,0.121734,42.4607,6.51747,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0839766,-0.0189159,0.14589,-0.00398685,-0.00151742,-0.00389494,0.00133382,-0.00683809,-0.93889,0.00956165,1040,742,1.06017,0.0491385,41.9619,6.26539,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0799936,-0.0139937,0.146137,-0.00449897,-0.00163028,-0.00434995,0.0015157,-0.00764496,-0.944654,0.00952983,1047,742,1.02188,-0.00333254,41.499,6.03678,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0769802,-0.0116537,0.147344,-0.00508281,-0.00169949,-0.00484779,0.00174332,-0.00852562,-0.95327,0.00971545,1054,742,0.994953,-0.0333541,41.1137,5.84235,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0742403,-0.0126338,0.152019,-0.00576655,-0.00170709,-0.00534403,0.00197969,-0.00945333,-0.96689,0.0100803,1061,742,0.976222,-0.0378049,40.7717,5.6634,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0700745,-0.0171462,0.156482,-0.00660781,-0.00173378,-0.0058123,0.00213173,-0.0104733,-0.983909,0.010397,1068,742,0.943072,0.000248964,40.4177,5.52822,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0641211,-0.0220321,0.155544,-0.00754114,-0.00168743,-0.00619975,0.00224162,-0.0114702,-1.00594,0.0102701,1075,742,0.883826,0.054479,39.9859,5.41153,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0582456,-0.027499,0.151398,-0.00854386,-0.00158353,-0.00653388,0.00233922,-0.0124666,-1.0301,0.0100002,1082,742,0.820522,0.118424,39.4793,5.30501,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0518198,-0.0358569,0.150006,-0.00954441,-0.00138886,-0.00678507,0.00244952,-0.0133828,-1.05597,0.00954182,1089,742,0.756088,0.208507,38.8793,5.23265,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0453097,-0.0462668,0.148094,-0.0104922,-0.0010613,-0.0068668,0.00255322,-0.0141067,-1.08627,0.00939024,1096,742,0.690188,0.315472,38.2467,5.16651,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0393299,-0.0596965,0.145686,-0.0113576,-0.00058538,-0.0066989,0.00262418,-0.0145671,-1.12399,0.00933652,1103,742,0.629103,0.447125,37.5928,5.13296,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0322462,-0.0749977,0.13904,-0.0121044,4.53876e-05,-0.0062578,0.00269199,-0.014751,-1.17068,0.00948681,1110,742,0.550208,0.606524,36.9766,5.13274,36.9598,4.52233
-1.80654,20.717,-3.99029,0.022965,-0.0902058,0.126459,-0.0126863,0.00082321,-0.00560176,0.00284378,-0.0147069,-1.22462,0.0101281,1117,742,0.43954,0.772044,36.4198,5.14735,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0123623,-0.104449,0.117464,-0.0131016,0.00168074,-0.00481525,0.00311091,-0.0145317,-1.28209,0.0102422,1124,742,0.320975,0.930032,35.9698,5.13651,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00172858,-0.115998,0.110691,-0.0133178,0.00255791,-0.00394233,0.00348299,-0.0142429,-1.34031,0.0101418,1131,742,0.205429,1.05618,35.5505,5.08389,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00861769,-0.12773,0.108091,-0.0133254,0.00340904,-0.00295757,0.00391636,-0.0138327,-1.40091,0.0100629,1138,742,0.0995738,1.1784,35.2062,5.03487,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0166967,-0.140042,0.106681,-0.0131106,0.00415491,-0.00189557,0.00436057,-0.0133162,-1.46272,0.010024,1145,742,0.0184798,1.30972,34.9078,4.97756,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0243092,-0.150533,0.10526,-0.012655,0.00478024,-0.000837319,0.00482036,-0.0126951,-1.52292,0.00992509,1152,742,-0.0579249,1.41476,34.6932,4.90957,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0325836,-0.158018,0.103812,-0.0119285,0.00525264,0.00021997,0.00525546,-0.0119314,1.558,0.00968232,1159,742,-0.141136,1.48701,34.6017,4.81369,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0419794,-0.164221,0.102085,-0.0109113,0.00556367,0.00125257,0.00565835,-0.011006,1.49535,0.00925172,1166,742,-0.23613,1.55072,34.6221,4.70007,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.052563,-0.16981,0.100739,-0.0095716,0.00575125,0.00226981,0.00608041,-0.00990077,1.42678,0.0090183,1173,742,-0.342418,1.61485,34.7032,4.59224,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0623514,-0.175943,0.102868,-0.00799849,0.00579178,0.00324131,0.00651563,-0.00872235,1.35108,0.00909583,1180,742,-0.434631,1.68046,34.6885,4.46426,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0690209,-0.180285,0.106056,-0.0062412,0.00573147,0.00417101,0.00704127,-0.007551,1.26652,0.0092543,1187,742,-0.493714,1.72219,34.5885,4.33446,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0732912,-0.182211,0.107224,-0.0043518,0.00561619,0.00506838,0.00774055,-0.00647616,1.1739,0.00934075,1194,742,-0.532232,1.73192,34.4953,4.1706,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0756505,-0.183384,0.110349,-0.00231629,0.00545364,0.00592026,0.0086498,-0.00551246,1.07576,0.00943685,1201,742,-0.548202,1.73449,34.4271,4.00231,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0755033,-0.182597,0.114148,-0.000229086,0.0053195,0.00667236,0.00977134,-0.00468093,0.98242,0.00987596,1208,742,-0.538078,1.72625,34.3951,3.80999,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0735543,-0.178825,0.118799,0.00180937,0.0052259,0.00731671,0.0110311,-0.00399584,0.900081,0.0101153,1215,742,-0.508619,1.68989,34.3079,3.59522,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0701081,-0.173468,0.12482,0.00370575,0.00517858,0.00786771,0.0123443,-0.00345994,0.832062,0.0103945,1222,742,-0.461703,1.63061,34.2254,3.35775,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0658949,-0.167327,0.130584,0.00538923,0.00518874,0.00835262,0.0136422,-0.00306424,0.779398,0.010233,1229,742,-0.40748,1.56016,34.2321,3.11856,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0615464,-0.162045,0.13334,0.00681566,0.00523409,0.00875049,0.014811,-0.00276128,0.740336,0.0103098,1236,742,-0.357236,1.50228,34.3228,2.88821,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0558559,-0.155612,0.13663,0.00800669,0.00530208,0.00902737,0.0157825,-0.00247371,0.711051,0.0103361,1243,742,-0.292697,1.43131,34.4107,2.64899,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0493276,-0.148387,0.135377,0.00902219,0.00540244,0.00920463,0.0165932,-0.00216857,0.688323,0.0101365,1250,742,-0.228341,1.36084,34.4478,2.40623,35.2013,1.06177
