 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.143106,-0.644611,0.18365,-0.0256553,0.00412449,-0.0112969,0.00792493,-0.0294557,-1.24627,0.0121209,1096,721,1.7591,6.32642,44.9701,11.1867,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.125113,-0.653805,0.181241,-0.0243723,0.00548638,-0.00853216,0.00775248,-0.0266384,-1.3112,0.0115051,1103,721,1.57828,6.43153,44.1711,11.1081,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.110051,-0.65829,0.179807,-0.023173,0.00665251,-0.00563225,0.00768066,-0.0242011,-1.39024,0.0107598,1110,721,1.42811,6.47992,43.5285,10.994,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.276848,-0.577422,0.148673,-0.0270358,-0.00335596,-0.0209949,0.00890747,-0.0392992,-1.04214,0.011714,1061,728,3.03539,5.71249,46.8999,11.3796,44.567,5.82795
-6.40342,22.2373,-5.73623,0.251558,-0.602812,0.145759,-0.0283195,-0.00204219,-0.0202126,0.00892672,-0.0392884,-1.07359,0.0113893,1068,728,2.78006,5.96754,46.2662,11.4653,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.224372,-0.625483,0.143095,-0.0291721,-0.000734307,-0.0190668,0.00883168,-0.0387381,-1.10578,0.0116846,1075,728,2.50612,6.18968,45.5947,11.5341,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.197889,-0.645033,0.146986,-0.0294264,0.000642714,-0.0174629,0.00865139,-0.0374351,-1.1408,0.0118882,1082,728,2.24928,6.38376,44.8231,11.549,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.175417,-0.659223,0.147984,-0.0290382,0.00208451,-0.0154293,0.00843704,-0.0353907,-1.18023,0.0116267,1089,728,2.02841,6.52218,43.9514,11.5185,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.155098,-0.672754,0.151199,-0.0281708,0.00355131,-0.012999,0.00819748,-0.032817,-1.22752,0.0113412,1096,728,1.83262,6.661,43.0741,11.4747,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.136777,-0.683158,0.151028,-0.02708,0.00498335,-0.0102366,0.0079728,-0.0300694,-1.28666,0.0111698,1103,728,1.65153,6.77356,42.2409,11.3923,41.2736,4.76106
-2.32397,22.211,-5.06291,0.120449,-0.689459,0.153242,-0.0259522,0.00628546,-0.00728285,0.00785438,-0.0275211,-1.35861,0.0108813,1110,728,1.49403,6.83314,41.5615,11.3021,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.105969,-0.691899,0.158886,-0.0249025,0.00743343,-0.00438931,0.00801865,-0.0254877,-1.43825,0.0109414,1117,728,1.36035,6.85318,41.0127,11.1613,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.08999,-0.687733,0.163026,-0.0239089,0.00844612,-0.00163762,0.0085288,-0.0239916,-1.52035,0.0109759,1124,728,1.20908,6.79859,40.5528,10.9425,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0723512,-0.68012,0.16636,-0.0228591,0.00932235,0.000995943,0.00935314,-0.0228899,1.53989,0.0111686,1131,728,1.03983,6.70746,40.1364,10.6968,39.8223,4.08421
0.441201,22.2233,-4.89167,0.053082,-0.671808,0.174034,-0.0217102,0.0100913,0.00355683,0.0104843,-0.0221031,1.46076,0.0118971,1138,728,0.861383,6.61481,39.7414,10.442,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0355244,-0.660917,0.182185,-0.0203887,0.0106743,0.00598987,0.0117893,-0.0215037,1.38675,0.0125619,1145,728,0.700896,6.50694,39.3802,10.1442,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0173345,-0.639835,0.185117,-0.0187762,0.0110975,0.00820409,0.0132023,-0.020881,1.31966,0.0122091,1152,728,0.525116,6.28979,39.1559,9.73561,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00012255,-0.615605,0.185179,-0.0168172,0.0113534,0.0102665,0.0146979,-0.0201617,1.25587,0.0117206,1159,728,0.354443,6.0299,39.0469,9.31436,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0151287,-0.590482,0.180517,-0.0145207,0.011469,0.012192,0.016293,-0.0193446,1.19403,0.0113099,1166,728,0.195396,5.77018,39.0526,8.88431,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0282277,-0.566608,0.189645,-0.0117211,0.0114796,0.0139629,0.0180323,-0.0182737,1.13202,0.0112652,1173,728,0.0814075,5.51558,39.0502,8.46595,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.036804,-0.538632,0.208519,-0.0086225,0.0113527,0.0154698,0.0197789,-0.0170487,1.07204,0.0121875,1180,728,0.0290876,5.23588,38.936,7.96785,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0413135,-0.501913,0.227479,-0.00532492,0.0111164,0.0167455,0.0215502,-0.0157588,1.01358,0.0122573,1187,728,0.017721,4.84407,38.8267,7.39763,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0445807,-0.461215,0.243335,-0.00200254,0.010773,0.0178012,0.0232978,-0.0145273,0.957663,0.0120716,1194,728,0.0135058,4.41563,38.7113,6.78184,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0429596,-0.424368,0.256891,0.00141118,0.0103035,0.0186445,0.0250247,-0.01331,0.902447,0.0111992,1201,728,0.0547558,4.02241,38.6509,6.22051,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0387541,-0.391649,0.267987,0.00467548,0.0096701,0.0191005,0.0264359,-0.0120903,0.850402,0.0104589,1208,728,0.117928,3.67961,38.5884,5.69661,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0337543,-0.359027,0.28122,0.00757185,0.00892856,0.0191631,0.0274253,-0.0109249,0.80309,0.0103485,1215,728,0.192979,3.33961,38.5214,5.17738,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0274668,-0.327005,0.289964,0.00991439,0.00808152,0.0189077,0.0279278,-0.00993192,0.761183,0.0111753,1222,728,0.273118,3.00582,38.5118,4.67734,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0207837,-0.298986,0.291765,0.0115661,0.00723107,0.0184226,0.0279483,-0.00915113,0.72684,0.0117209,1229,728,0.345114,2.71267,38.5983,4.2256,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0116687,-0.272681,0.290666,0.0125087,0.00645661,0.0176942,0.0274337,-0.00846846,0.700709,0.0118594,1236,728,0.436076,2.44017,38.7301,3.78466,39.4102,1.37016
10.9938,22.3698,-5.07614,0.000112463,-0.249109,0.288137,0.0129276,0.00577422,0.0167866,0.0265143,-0.00781246,0.680433,0.0114198,1243,728,0.550894,2.20326,38.8947,3.36262,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.393341,-0.387749,0.218482,-0.00859938,-0.00752409,-0.0197047,0.0116503,-0.0277738,-0.799037,0.012527,1019,735,4.2927,3.74192,48.3531,10.4044,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.390525,-0.417182,0.206503,-0.0124935,-0.00714249,-0.0206416,0.0109963,-0.0306323,-0.849847,0.0119783,1026,735,4.25108,4.04649,47.8302,10.5646,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.381816,-0.447964,0.197503,-0.0163837,-0.00674344,-0.0214617,0.0104328,-0.0335599,-0.895861,0.0117731,1033,735,4.15396,4.37169,47.302,10.7057,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.364416,-0.481855,0.184616,-0.0199514,-0.00630562,-0.0221102,0.0100105,-0.0362675,-0.935055,0.0121788,1040,735,3.96356,4.72972,46.7426,10.8785,43.635,6.32946
-8.55339,21.4774,-5.34432,0.343928,-0.518911,0.164447,-0.0228352,-0.00562747,-0.0224025,0.00976658,-0.0382293,-0.968742,0.0118574,1047,735,3.73137,5.12641,46.1592,11.0808,43.206,6.1387
-7.86646,21.4792,-5.28651,0.320576,-0.556065,0.144957,-0.0252595,-0.00477449,-0.0224125,0.009625,-0.039659,-0.999728,0.0118508,1054,735,3.47102,5.51972,45.5679,11.2958,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.297928,-0.590648,0.126949,-0.0272333,-0.00370821,-0.0220745,0.00954205,-0.0404836,-1.03019,0.0116824,1061,735,3.21958,5.87508,45.0328,11.4865,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.273269,-0.619292,0.117071,-0.0289789,-0.00256617,-0.021435,0.00940423,-0.0409493,-1.06149,0.0114845,1068,735,2.95953,6.17024,44.4581,11.6096,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.245951,-0.644222,0.108693,-0.0302623,-0.00135799,-0.0203929,0.00918452,-0.0408048,-1.09366,0.0112966,1075,735,2.67484,6.42835,43.8047,11.7058,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.217854,-0.666825,0.109182,-0.0309646,-4.45469e-05,-0.018896,0.00891,-0.0399191,-1.12826,0.0112684,1082,735,2.39584,6.66025,43.0512,11.7557,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.191964,-0.683417,0.110744,-0.0310207,0.00137043,-0.0169684,0.0086317,-0.038282,-1.16645,0.0107883,1089,735,2.14072,6.82755,42.2044,11.7576,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.169844,-0.698538,0.115782,-0.0305268,0.00284808,-0.014617,0.00834461,-0.0360233,-1.21112,0.0105648,1096,735,1.92905,6.9788,41.3378,11.7353,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.149713,-0.71083,0.12129,-0.0296857,0.00433007,-0.011892,0.00807519,-0.0334308,-1.2657,0.0105397,1103,735,1.73819,7.09966,40.4892,11.6801,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.131703,-0.7188,0.124866,-0.0286872,0.00574135,-0.00891811,0.00791429,-0.0308601,-1.3318,0.0107332,1110,735,1.56556,7.16911,39.7774,11.5977,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.114605,-0.723282,0.130061,-0.0276639,0.00703807,-0.00591997,0.00802019,-0.028646,-1.40639,0.0111484,1117,735,1.4045,7.20951,39.1796,11.4845,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0958932,-0.720376,0.13282,-0.0266207,0.00820904,-0.00300035,0.00846561,-0.0268773,-1.48549,0.0112298,1124,735,1.22298,7.17824,38.6563,11.2826,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0763699,-0.713344,0.133625,-0.0254924,0.00923359,-0.000162488,0.00923435,-0.0254931,-1.56612,0.0112177,1131,735,1.03014,7.09904,38.1644,11.0479,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0567444,-0.705607,0.138162,-0.0242731,0.0101243,0.00264177,0.010326,-0.0244748,1.49459,0.0114893,1138,735,0.842374,7.01727,37.7101,10.7987,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0399378,-0.696941,0.143891,-0.0229108,0.0108088,0.00537089,0.0116436,-0.0237456,1.4166,0.011884,1145,735,0.685022,6.92633,37.3172,10.5275,37.273,3.72276
1.73812,21.4835,-4.31457,0.022207,-0.679232,0.147071,-0.0212718,0.0112831,0.00791766,0.0131066,-0.0230953,1.34443,0.0116945,1152,735,0.513918,6.73274,37.0555,10.1681,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00417208,-0.655306,0.148815,-0.0192474,0.0115408,0.0102853,0.0146606,-0.0223672,1.27629,0.0110065,1159,735,0.337142,6.47488,36.9078,9.75671,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0137826,-0.62941,0.154744,-0.0168117,0.0116105,0.0124638,0.0163018,-0.021503,1.2108,0.0105187,1166,735,0.168232,6.19834,36.8687,9.31408,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0297693,-0.603712,0.166602,-0.0138633,0.0115544,0.0144398,0.0180816,-0.0203904,1.14626,0.0107518,1173,735,0.0293507,5.92755,36.8778,8.875,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0419316,-0.575706,0.184393,-0.0105578,0.0113596,0.0161288,0.0199004,-0.0190986,1.0838,0.0121471,1180,735,-0.0609368,5.64017,36.754,8.38675,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0494358,-0.537243,0.204508,-0.00699491,0.0110629,0.0175514,0.0217716,-0.0177036,1.02296,0.01264,1187,735,-0.100691,5.2321,36.6112,7.80564,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0548537,-0.493538,0.220337,-0.00334271,0.0106747,0.0187089,0.0236446,-0.0163126,0.964616,0.0127729,1194,735,-0.126918,4.77329,36.4844,7.15204,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0561153,-0.452542,0.236755,0.000404521,0.0101936,0.019584,0.0254854,-0.0148873,0.907853,0.0121708,1201,735,-0.109978,4.33922,36.4023,6.53676,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0525405,-0.416495,0.251223,0.00402029,0.00961706,0.0200492,0.0270622,-0.0134248,0.854738,0.0113903,1208,735,-0.0474438,3.95593,36.3581,5.98102,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0460032,-0.382518,0.268453,0.00728618,0.00896752,0.0201076,0.028252,-0.0119983,0.80629,0.0108599,1215,735,0.0499999,3.59334,36.2732,5.45863,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0370034,-0.346854,0.283558,0.0100006,0.00824935,0.0198323,0.0289766,-0.0107267,0.763337,0.0111736,1222,735,0.168434,3.2123,36.2304,4.91722,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0280634,-0.316262,0.288057,0.0120152,0.00753866,0.0193191,0.0292252,-0.00967135,0.727726,0.01134,1229,735,0.267708,2.88939,36.3357,4.42935,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0189177,-0.289454,0.289401,0.0132893,0.00689115,0.0185666,0.0289304,-0.00874992,0.700084,0.0116053,1236,735,0.363442,2.61423,36.4921,3.97203,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00727093,-0.264239,0.287032,0.0139669,0.00631188,0.0175955,0.0281464,-0.00786755,0.678302,0.0114992,1243,735,0.477206,2.3642,36.667,3.53783,37.294,1.1955
11.5887,21.6221,-4.52238,0.00474741,-0.242411,0.281551,0.0142459,0.00590132,0.0165549,0.0271462,-0.00699898,0.661956,0.0111053,1250,735,0.588912,2.15509,36.7922,3.14182,37.284,1.0186
12.2898,21.6293,-4.50824,0.0151207,-0.22222,0.275866,0.0142393,0.00565221,0.0155647,0.0260918,-0.00620024,0.650819,0.0105997,1257,735,0.683741,1.95973,36.8634,2.75907,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0253134,-0.20366,0.27241,0.0140187,0.00551254,0.0146536,0.0250239,-0.00549273,0.644159,0.0102826,1264,735,0.780825,1.77605,36.9577,2.39831,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0350008,-0.18717,0.269316,0.0136251,0.00540914,0.0137951,0.0239108,-0.00487664,0.640687,0.0113717,1271,735,0.8736,1.60596,37.062,2.05273,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0451646,-0.171541,0.263639,0.0130932,0.00531162,0.0129467,0.0227211,-0.00431627,0.63943,0.0122173,1278,735,0.96599,1.45208,37.1559,1.72554,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0557746,-0.155816,0.253586,0.0124526,0.00520509,0.0120996,0.0214594,-0.00380172,0.639901,0.0123916,1285,735,1.05409,1.30451,37.2565,1.3885,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0655872,-0.142764,0.243764,0.0116361,0.0050628,0.0112381,0.0200582,-0.00335936,0.643137,0.0115625,1292,735,1.13448,1.18782,37.3709,1.08189,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0745041,-0.133692,0.233424,0.0105935,0.00487999,0.0103742,0.0184971,-0.00302357,0.651042,0.0103889,1299,735,1.20499,1.10877,37.4811,0.808955,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0821208,-0.127016,0.223465,0.00938376,0.00463457,0.00952921,0.0168298,-0.00281146,0.66329,0.00965636,1306,735,1.26313,1.0578,37.5798,0.574287,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0885174,-0.121323,0.213186,0.00807647,0.0043308,0.00871776,0.0151203,-0.00271302,0.679592,0.00995839,1313,735,1.30827,1.01914,37.6382,0.354525,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0937263,-0.11622,0.202031,0.00674895,0.00397979,0.00794074,0.0134249,-0.00269618,0.699084,0.0102514,1320,735,1.33972,0.982476,37.6492,0.142658,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0977544,-0.111391,0.192074,0.00547363,0.00358645,0.00717513,0.0117669,-0.00270687,0.720019,0.0104763,1327,735,1.36161,0.944645,37.5976,-0.0870366,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.101199,-0.1075,0.182995,0.00426872,0.00320175,0.0064012,0.0101586,-0.00268815,0.743823,0.0103559,1334,735,1.3793,0.915145,37.507,-0.285899,36.8106,-1.14267
20.6966,21.699,-4.18424,0.104617,-0.104296,0.173751,0.00307016,0.00281649,0.00563683,0.00858158,-0.00269493,0.774149,0.0100709,1341,735,1.39617,0.895716,37.388,-0.490465,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.106895,-0.101741,0.161392,0.00198032,0.00250299,0.0049527,0.00720125,-0.00271794,0.811757,0.0102306,1348,735,1.39521,0.879928,37.3514,-0.664181,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.107074,-0.0995631,0.147962,0.00106142,0.00228908,0.00434494,0.00606333,-0.00271284,0.855571,0.010357,1355,735,1.37101,0.863553,37.3808,-0.834656,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.106262,-0.0978179,0.134192,0.000364463,0.00217972,0.00383111,0.00520925,-0.00266506,0.901709,0.0103685,1362,735,1.33595,0.856264,37.4127,-1.00805,36.5722,-1.834
23.5004,21.7176,-4.03787,0.105493,-0.0964389,0.125132,-9.57472e-05,0.00215001,0.00342081,0.00462752,-0.00257326,0.943982,0.0103206,1369,735,1.3107,0.855983,37.3731,-1.19677,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.106348,-0.0953119,0.120617,-0.000362993,0.00220425,0.00308909,0.0042658,-0.00242454,0.982311,0.0103626,1376,735,1.31072,0.862748,37.2511,-1.38783,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.107402,-0.0940541,0.115143,-0.000514425,0.00231896,0.00281554,0.00405413,-0.0022496,1.01849,0.0105253,1383,735,1.3106,0.865038,37.1123,-1.57391,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.388557,-0.26999,0.235062,0.00646932,-0.00900845,-0.0154246,0.0159876,-0.0185267,-0.552886,0.0127505,984,742,4.25562,2.54267,48.4719,9.9379,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.394013,-0.285087,0.242304,0.00488091,-0.00876394,-0.0161987,0.0156353,-0.0195183,-0.586087,0.0127513,991,742,4.32334,2.67856,48.249,9.91508,45.0002,7.38688
-13.417,20.7344,-5.34082,0.398164,-0.301315,0.240619,0.00280467,-0.00858654,-0.0170375,0.0150733,-0.0208552,-0.624089,0.0125487,998,742,4.36585,2.84734,47.951,9.91747,44.654,7.22783
-12.7337,20.7339,-5.26754,0.400203,-0.326853,0.233958,0.00018747,-0.00839922,-0.0179844,0.0143839,-0.0225956,-0.668228,0.0122127,1005,742,4.38078,3.1259,47.4794,9.99942,44.1441,7.06004
-12.054,20.7309,-5.1682,0.40426,-0.357053,0.220686,-0.00297742,-0.00809071,-0.0189765,0.0136139,-0.024682,-0.718438,0.0121774,1012,742,4.4073,3.4378,46.9536,10.1514,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.407954,-0.387603,0.205399,-0.0065725,-0.00771873,-0.0199679,0.0128305,-0.0271217,-0.771051,0.0122817,1019,742,4.42694,3.75434,46.4506,10.3145,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.408061,-0.418055,0.189755,-0.0104889,-0.00734173,-0.0209232,0.012067,-0.0298976,-0.822931,0.0118409,1026,742,4.40939,4.07519,45.9388,10.4904,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.402308,-0.451249,0.175425,-0.0144991,-0.00695169,-0.0217832,0.0113823,-0.0328331,-0.871166,0.0114118,1033,742,4.33421,4.42616,45.4228,10.6813,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.388786,-0.485903,0.159288,-0.0183073,-0.00653751,-0.0225085,0.0108427,-0.0356875,-0.913262,0.0115102,1040,742,4.17768,4.79941,44.873,10.8749,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.368608,-0.523242,0.141874,-0.0216443,-0.00595347,-0.022972,0.0104758,-0.0380736,-0.949949,0.0114407,1047,742,3.95193,5.20257,44.2891,11.0801,41.042,6.0624
-7.95121,20.7286,-4.73662,0.345003,-0.561549,0.124373,-0.0245866,-0.00523452,-0.0231631,0.0101923,-0.0400135,-0.983249,0.0116875,1054,742,3.69124,5.60602,43.7419,11.3114,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.322309,-0.599155,0.11175,-0.0270882,-0.00432081,-0.0230163,0.00997306,-0.0413821,-1.01505,0.011966,1061,742,3.44687,5.98546,43.2409,11.5239,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.298493,-0.63287,0.098658,-0.0292973,-0.00329502,-0.022539,0.00972379,-0.0423161,-1.047,0.0123451,1068,742,3.19012,6.32962,42.7314,11.7091,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.27109,-0.661282,0.0878002,-0.0310403,-0.00215649,-0.0216343,0.00941331,-0.0426101,-1.0797,0.012078,1075,742,2.90025,6.63003,42.1099,11.843,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.242822,-0.68664,0.0816418,-0.032224,-0.000887678,-0.0202674,0.0090617,-0.0421734,-1.11445,0.0114492,1082,742,2.60868,6.90504,41.3869,11.933,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.214714,-0.704671,0.0767898,-0.032763,0.000508322,-0.0184617,0.00872378,-0.0409785,-1.15211,0.0106347,1089,742,2.3206,7.09436,40.5815,11.9672,38.696,5.03715
-3.84245,20.7299,-4.32213,0.188513,-0.721069,0.080961,-0.0326895,0.00199773,-0.0162027,0.00838867,-0.0390804,-1.1951,0.0103275,1096,742,2.06581,7.25907,39.7425,11.9551,38.1222,4.86395
-3.16565,20.725,-4.19976,0.165668,-0.735014,0.0870777,-0.0321535,0.00352495,-0.0135296,0.00807518,-0.0367037,-1.24636,0.0101625,1103,742,1.84799,7.39627,38.9051,11.9125,37.521,4.68601
-2.48744,20.7204,-4.08657,0.144097,-0.74445,0.0919975,-0.0313444,0.00502833,-0.0105537,0.00786872,-0.0341848,-1.30789,0.0102704,1110,742,1.64113,7.48178,38.1229,11.8475,36.9598,4.52233
-1.80654,20.717,-3.99029,0.123488,-0.751663,0.0936856,-0.0304058,0.00645307,-0.00746796,0.00790867,-0.0318614,-1.3783,0.0110407,1117,742,1.43879,7.54849,37.4259,11.7728,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.102435,-0.752819,0.100233,-0.0293662,0.00776462,-0.00438814,0.00827617,-0.0298777,-1.45475,0.011502,1124,742,1.23948,7.55354,36.8421,11.6206,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0812858,-0.746757,0.102933,-0.0281985,0.00892539,-0.00134399,0.00897398,-0.0282471,-1.53466,0.0114536,1131,742,1.03279,7.48535,36.3016,11.3892,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0608002,-0.739381,0.10712,-0.0269201,0.00993237,0.00170178,0.0100108,-0.0269985,1.52475,0.0112226,1138,742,0.835229,7.40761,35.8455,11.1419,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0440908,-0.730903,0.111283,-0.0254923,0.0107314,0.00471259,0.0113344,-0.0260954,1.44352,0.0109417,1145,742,0.675744,7.31627,35.453,10.8774,35.3037,3.68854
1.64643,20.735,-3.79429,0.0277316,-0.716474,0.113258,-0.0237787,0.011303,0.00757208,0.0128676,-0.0253433,1.36704,0.0107506,1152,742,0.516074,7.15277,35.1479,10.5689,35.161,3.51077
2.34799,20.7453,-3.81639,0.00930286,-0.695307,0.117127,-0.0216501,0.0116408,0.0102365,0.0145365,-0.0245458,1.29512,0.0103555,1159,742,0.338499,6.91935,34.9483,10.1895,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0100599,-0.669768,0.124469,-0.0190637,0.0117667,0.012671,0.0163061,-0.023603,1.2268,0.0101488,1166,742,0.157295,6.64467,34.855,9.75432,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0301671,-0.642312,0.138023,-0.0159538,0.0117444,0.0148612,0.0182092,-0.0224186,1.16048,0.010644,1173,742,-0.0207366,6.36149,34.8151,9.29505,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0472296,-0.612728,0.15508,-0.0124334,0.011572,0.0167369,0.0201651,-0.0210266,1.09647,0.0116557,1180,742,-0.161869,6.05407,34.7021,8.78799,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0583267,-0.574563,0.178871,-0.00859748,0.0112925,0.0183076,0.0221818,-0.0194868,1.03421,0.0124373,1187,742,-0.231585,5.64646,34.5214,8.20713,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0653395,-0.529614,0.196619,-0.00461582,0.0109213,0.0195719,0.0242101,-0.0179046,0.974323,0.0125787,1194,742,-0.270749,5.16792,34.373,7.55145,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0687778,-0.484901,0.216174,-0.000536551,0.010468,0.0204876,0.0261793,-0.0162479,0.916585,0.0123832,1201,742,-0.2706,4.69712,34.2666,6.89661,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0665366,-0.443205,0.234885,0.00342362,0.0099531,0.0209694,0.0279104,-0.0145337,0.862623,0.0121612,1208,742,-0.214443,4.25466,34.2309,6.28204,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0588954,-0.403821,0.253024,0.00705147,0.00938131,0.0210369,0.0292855,-0.0128527,0.813057,0.0114629,1215,742,-0.104717,3.83106,34.1787,5.70798,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0477407,-0.364696,0.271676,0.0101311,0.00875643,0.0207531,0.0302083,-0.0113207,0.768844,0.0112749,1222,742,0.0414747,3.40239,34.1531,5.13222,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0364665,-0.330543,0.28102,0.0124994,0.00813743,0.020213,0.0306487,-0.0100119,0.731656,0.0108693,1229,742,0.172527,3.04407,34.2273,4.60817,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0262888,-0.3038,0.282397,0.0140943,0.00756782,0.0194287,0.0305319,-0.00886978,0.702194,0.0108908,1236,742,0.278655,2.77304,34.3824,4.16077,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0148511,-0.278511,0.28071,0.0150171,0.00704814,0.0184022,0.0298613,-0.00779601,0.678783,0.0110742,1243,742,0.391642,2.52419,34.5403,3.72942,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.00283539,-0.255435,0.27618,0.0154345,0.00663934,0.0172634,0.0288516,-0.00677779,0.660684,0.0111119,1250,742,0.505088,2.30119,34.6414,3.3263,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00871889,-0.233392,0.269723,0.0154464,0.00634752,0.0161678,0.0276926,-0.00589874,0.64825,0.010876,1257,742,0.61019,2.08729,34.7019,2.9257,35.1296,0.878258
12.884,20.8833,-3.96069,0.0200975,-0.214001,0.2665,0.0151331,0.00612399,0.0151758,0.0264587,-0.00520166,0.641128,0.0105519,1264,742,0.719576,1.89133,34.7987,2.54776,35.1019,0.688827
