 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0585284,-0.018634,0.00248473,0.000372851,0.000460726,-0.000380406,0.000799723,3.38537e-05,-0.842895,0.0110565,1096,721,0.591788,0.187411,44.5777,5.15775,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0584631,-0.0193072,0.00216641,0.000247655,0.000590456,-0.000309767,0.00077308,6.50305e-05,-1.03809,0.0106586,1103,721,0.590523,0.202866,43.9479,4.98943,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0584472,-0.0199209,0.00322511,0.000117905,0.000801457,-0.000188998,0.000850233,6.91286e-05,-1.31823,0.00990165,1110,721,0.591945,0.211192,43.4451,4.82927,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0563172,-0.0190717,-0.00116074,0.000351179,-0.000395175,-4.926e-05,0.000354416,-0.000398412,-0.0656214,0.0101689,1061,728,0.56519,0.20288,45.1187,6.00856,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0565276,-0.0188991,-0.00134325,0.000401636,-0.000212892,-0.000145974,0.000434548,-0.000245803,-0.221755,0.00984945,1068,728,0.566913,0.196217,44.7275,5.83449,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.056822,-0.0184989,-0.000967217,0.000429197,6.28357e-06,-0.00022863,0.000529165,-9.36846e-05,-0.4122,0.00979642,1075,728,0.570333,0.185013,44.3172,5.66411,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0578617,-0.0183924,0.00201353,0.000438559,0.000161354,-0.000318839,0.000647619,-4.7706e-05,-0.580365,0.00994042,1082,728,0.585236,0.178113,43.8158,5.48385,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.058718,-0.0183952,0.00298624,0.000409652,0.00027826,-0.000393204,0.000742611,-5.46984e-05,-0.702624,0.0101029,1089,728,0.595281,0.1779,43.1712,5.3028,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0591394,-0.0185847,0.00280019,0.000334209,0.000391588,-0.000411309,0.000775207,-4.94102e-05,-0.820217,0.0101361,1096,728,0.599114,0.187537,42.5029,5.12289,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0596643,-0.0193589,0.0033333,0.000223464,0.000527277,-0.000355646,0.0007621,-1.13588e-05,-0.987235,0.0100205,1103,728,0.605116,0.204268,41.8513,4.93697,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0594127,-0.0199866,0.00303651,0.00010753,0.000719904,-0.000248906,0.000808311,1.91231e-05,-1.22951,0.00976528,1110,728,0.602017,0.216349,41.3329,4.78223,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0583119,-0.0205574,0.00487624,1.34899e-05,0.000926553,-0.000143008,0.000948427,-8.38458e-06,-1.41901,0.00987673,1117,728,0.593847,0.219283,40.9213,4.62677,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0574189,-0.0205586,0.00642472,-6.44532e-05,0.00112498,-5.77917e-05,0.00112778,-6.72546e-05,-1.52236,0.00985175,1124,728,0.587343,0.21182,40.6122,4.44844,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0576918,-0.0203289,0.00849321,-0.000137831,0.00130123,3.56598e-06,0.00130124,-0.00013784,1.56832,0.00978917,1131,728,0.593325,0.20648,40.3716,4.26667,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0586383,-0.0201027,0.00806895,-0.000200769,0.00147432,2.84928e-05,0.0014748,-0.000201253,1.55379,0.00991916,1138,728,0.602001,0.204083,40.1894,4.10049,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0586031,-0.0192985,0.00381497,-0.000231353,0.00160339,5.83713e-06,0.00160341,-0.000231371,1.56761,0.0103208,1145,728,0.594482,0.19699,40.0233,3.93072,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0576147,-0.0181456,-0.00230452,-0.000224482,0.00168299,-3.65439e-05,0.00168369,-0.000225182,-1.55165,0.0101931,1152,728,0.574207,0.182127,39.9831,3.74044,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0563535,-0.0168357,-0.00752958,-0.000167607,0.00166995,-9.95797e-05,0.00167533,-0.000172987,-1.51682,0.00987074,1159,728,0.55246,0.169104,40.0376,3.54547,39.467,3.36084
3.25553,22.2681,-4.99038,0.0558429,-0.0168952,-0.00694558,-7.33594e-05,0.00156152,-0.000178403,0.00158077,-9.26009e-05,-1.46336,0.00949018,1166,728,0.547882,0.173265,40.1734,3.34789,39.6088,3.16752
3.96604,22.2824,-5.04974,0.056143,-0.0178589,-0.00225738,2.06994e-05,0.00131417,-0.000267015,0.00136712,-3.22535e-05,-1.37502,0.00933398,1173,728,0.558399,0.189784,40.3076,3.16842,39.7495,2.99541
4.6703,22.2925,-5.07009,0.056052,-0.0194292,0.00302622,7.74107e-05,0.000983208,-0.000337912,0.00109538,-3.47583e-05,-1.25029,0.00952177,1180,728,0.566225,0.212967,40.2997,2.99118,39.753,2.82127
5.37291,22.3019,-5.07865,0.0558864,-0.0205105,0.00528309,0.000101097,0.000601639,-0.00037621,0.000803219,-0.000100483,-1.07891,0.00966043,1187,728,0.568306,0.224489,40.2609,2.81396,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0559275,-0.0213593,0.00793814,0.000125084,0.000220355,-0.000387771,0.000563406,-0.000217966,-0.846514,0.0095469,1194,728,0.573268,0.227749,40.1984,2.63064,39.6621,2.44725
6.77591,22.3191,-5.077,0.0565562,-0.0217944,0.00848487,0.000165755,-0.000158521,-0.00037559,0.000412709,-0.000405476,-0.581637,0.00928428,1201,728,0.580398,0.231085,40.1479,2.45079,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0574496,-0.0219848,0.00903302,0.000187297,-0.000486034,-0.000325463,0.000318894,-0.000617631,-0.38424,0.00909951,1208,728,0.590151,0.233443,40.0676,2.2665,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0581758,-0.0218739,0.00853874,0.000171452,-0.00073966,-0.000240813,0.000231185,-0.000799392,-0.243137,0.0093719,1215,728,0.596356,0.234482,39.9793,2.08988,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0584212,-0.0216506,0.00596582,0.000123286,-0.000886059,-0.000137265,0.00014162,-0.000904393,-0.132782,0.0100957,1222,728,0.594027,0.234004,39.9259,1.92086,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0580653,-0.0211825,0.00461436,6.81031e-05,-0.000924697,-3.93858e-05,6.96631e-05,-0.000926257,-0.0395885,0.0106715,1229,728,0.587861,0.225806,39.9429,1.74563,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0575714,-0.0208693,0.00462647,1.7453e-05,-0.000883787,4.67077e-05,1.98672e-05,-0.000886201,0.0516417,0.0108376,1236,728,0.582806,0.216219,39.9718,1.56268,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0570956,-0.0202114,0.00436468,-4.34107e-05,-0.000808113,0.000130238,-2.1838e-05,-0.000829685,0.164149,0.0105898,1243,728,0.577345,0.207934,40.0053,1.36852,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0564091,-0.0189639,0.00568153,-0.000252274,-0.000806461,0.000335001,-9.46189e-05,-0.000964116,0.439861,0.0104101,1019,735,0.577562,0.183168,45.5818,7.01944,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.055939,-0.0188531,0.00677846,-0.00021737,-0.000869227,0.000328846,-8.0298e-05,-0.0010063,0.394927,0.00967708,1026,735,0.574329,0.182354,45.0499,6.86208,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0561744,-0.0186126,0.0074557,-0.000132726,-0.000855924,0.000299195,-2.49942e-05,-0.000963655,0.34562,0.00933364,1033,735,0.577566,0.184215,44.5854,6.68091,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0564254,-0.0186168,0.00612334,-2.7913e-05,-0.000767821,0.000267016,5.83825e-05,-0.000854117,0.312589,0.00965566,1040,735,0.578066,0.189604,44.1712,6.49891,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0566627,-0.0189387,0.00272694,9.1812e-05,-0.00065301,0.000168652,0.000128221,-0.000689418,0.212618,0.0097568,1047,735,0.575414,0.197538,43.7524,6.31401,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0566469,-0.0191666,0.00079357,0.000211622,-0.000530867,2.23168e-05,0.000212292,-0.000531537,0.0300206,0.00991855,1054,735,0.572308,0.20018,43.35,6.13813,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0563197,-0.0194142,7.68216e-05,0.000301,-0.000418117,-0.000110307,0.000317539,-0.000434656,-0.148834,0.00997616,1061,735,0.567835,0.200551,42.9949,5.95488,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.056176,-0.019269,7.42576e-05,0.000350239,-0.000275331,-0.000206053,0.00041201,-0.000337102,-0.291257,0.00982821,1068,735,0.566271,0.194016,42.638,5.77778,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0563311,-0.0190186,-0.000584531,0.000373036,-9.10538e-05,-0.000279415,0.000504196,-0.000222213,-0.438875,0.00969189,1075,735,0.566704,0.189029,42.2362,5.6119,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0570902,-0.0189505,0.000381896,0.000379092,4.91083e-05,-0.000351572,0.000602463,-0.000174262,-0.566006,0.0096737,1082,735,0.575698,0.185749,41.7639,5.43676,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0579658,-0.0187971,0.000652634,0.000352533,0.000161991,-0.000411158,0.000679313,-0.000164789,-0.67155,0.00944282,1089,735,0.584775,0.18789,41.1813,5.2657,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0591643,-0.0189206,0.00139615,0.000286748,0.000272549,-0.000427417,0.000707124,-0.000147827,-0.777094,0.00943406,1096,735,0.597827,0.196113,40.5515,5.08933,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0599849,-0.0196827,0.0040764,0.000191204,0.000401492,-0.000380472,0.000691082,-9.83852e-05,-0.920209,0.00947645,1103,735,0.610188,0.208762,39.9133,4.91174,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0596942,-0.0199093,0.00306064,8.96599e-05,0.000569359,-0.000281104,0.000699032,-4.00132e-05,-1.13858,0.00956444,1110,735,0.605543,0.217278,39.3836,4.74047,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0583311,-0.0202808,0.0041497,2.83409e-06,0.000740436,-0.000171277,0.000778268,-3.49975e-05,-1.35341,0.00995998,1117,735,0.5935,0.220737,38.9473,4.58736,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.057125,-0.0203567,0.0061882,-7.19881e-05,0.000899771,-7.61394e-05,0.0009057,-7.79176e-05,-1.49308,0.0100072,1124,735,0.5846,0.216985,38.5954,4.41737,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0569382,-0.0202822,0.0090979,-0.000140256,0.00103878,-4.90317e-06,0.0010388,-0.000140277,-1.56664,0.00989004,1131,735,0.587389,0.211056,38.2869,4.24301,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0576334,-0.0200798,0.00990591,-0.000195876,0.00117013,3.29801e-05,0.00117092,-0.000196672,1.54667,0.00988948,1138,735,0.595616,0.207228,38.0381,4.07401,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0580055,-0.019412,0.00714733,-0.000220529,0.00126259,3.23286e-05,0.00126329,-0.000221234,1.54901,0.0102226,1145,735,0.594695,0.20012,37.8296,3.89687,37.273,3.72276
1.73812,21.4835,-4.31457,0.0575053,-0.0187804,0.00139424,-0.000210463,0.00130681,1.43764e-05,0.00130694,-0.000210599,1.56132,0.010064,1152,735,0.580004,0.189164,37.7529,3.71763,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0566389,-0.0182326,-0.0026809,-0.000159436,0.00127612,-1.84742e-05,0.00127636,-0.000159674,-1.55793,0.00968988,1159,735,0.564263,0.179539,37.7826,3.54184,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0565519,-0.0180576,-0.00324802,-8.2883e-05,0.0011639,-5.56094e-05,0.00116638,-8.53584e-05,-1.52631,0.00894678,1166,735,0.562029,0.181328,37.9288,3.35386,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0570262,-0.0182394,-0.00201919,-1.00839e-05,0.000949099,-9.53885e-05,0.000958493,-1.9478e-05,-1.47263,0.00882635,1173,735,0.568377,0.193149,38.1176,3.17725,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0569087,-0.0190835,0.00158466,3.58411e-05,0.000665977,-0.00013167,0.000692383,9.43456e-06,-1.37287,0.00932305,1180,735,0.572994,0.211109,38.137,2.99517,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0565325,-0.020243,0.00422424,5.8145e-05,0.000347841,-0.000159361,0.000418346,-1.23598e-05,-1.15426,0.00958015,1187,735,0.573606,0.224099,38.0941,2.8282,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0562266,-0.0213297,0.00704314,8.2128e-05,3.58137e-05,-0.0001797,0.000240157,-0.000122215,-0.721319,0.00963999,1194,735,0.575408,0.22817,38.0379,2.64159,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0564792,-0.021951,0.00902645,0.000118426,-0.000264028,-0.000188978,0.000196049,-0.000341651,-0.389741,0.0094069,1201,735,0.581343,0.229822,37.9935,2.45966,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0573461,-0.0219538,0.009534,0.000141308,-0.000515819,-0.000176339,0.000185638,-0.000560149,-0.246287,0.00930011,1208,735,0.590749,0.230839,37.9441,2.27556,37.3953,2.08587
8.07084,21.577,-4.49745,0.058256,-0.0217903,0.00886361,0.000135294,-0.000701729,-0.000141512,0.000158572,-0.000725006,-0.163032,0.00935015,1215,735,0.598468,0.233287,37.8327,2.10732,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0585816,-0.0220322,0.00749027,0.000101925,-0.000803648,-8.90233e-05,0.000110594,-0.000812316,-0.0970679,0.00986827,1222,735,0.599173,0.234458,37.7298,1.9422,37.1639,1.75005
9.47328,21.5927,-4.48772,0.058221,-0.0217948,0.00703174,6.06825e-05,-0.000822776,-3.28524e-05,6.19025e-05,-0.000823996,-0.0371178,0.0102789,1229,735,0.59464,0.225082,37.7465,1.76332,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0577413,-0.0214894,0.00612083,2.23085e-05,-0.000779242,2.01942e-05,2.2817e-05,-0.00077975,0.0251727,0.0104959,1236,735,0.588055,0.216544,37.8061,1.57861,37.2451,1.37642
10.8857,21.614,-4.52447,0.0574278,-0.0209589,0.00484023,-2.34721e-05,-0.000700114,7.36676e-05,-1.55446e-05,-0.000708041,0.107199,0.0103507,1243,735,0.582346,0.2112,37.8548,1.39511,37.294,1.1955
11.5887,21.6221,-4.52238,0.0574974,-0.0205461,0.00441739,-8.69571e-05,-0.000594233,0.000110534,-6.39182e-05,-0.000617272,0.20549,0.00994388,1250,735,0.582001,0.209032,37.8467,1.21299,37.284,1.0186
12.2898,21.6293,-4.50824,0.0576074,-0.0201169,0.00566625,-0.000159046,-0.000486508,0.000103922,-0.00012885,-0.000516704,0.282778,0.0096171,1257,735,0.5852,0.202976,37.7981,1.02432,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0577454,-0.0203332,0.0076646,-0.000210567,-0.00037553,6.57075e-05,-0.000187594,-0.000398503,0.336343,0.00967164,1264,735,0.59016,0.202838,37.7775,0.846746,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0580183,-0.021245,0.0100076,-0.000221419,-0.000244694,1.92375e-05,-0.000210573,-0.00025554,0.513374,0.00981853,1271,735,0.597179,0.21252,37.7735,0.660463,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0581224,-0.0222865,0.0101722,-0.000207085,-9.96163e-05,-5.31552e-08,-9.96163e-05,-0.000207085,-1.5703,0.00992402,1278,735,0.598458,0.22499,37.752,0.490352,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0582592,-0.0225855,0.00807476,-0.000174076,4.02796e-05,8.44682e-06,4.0612e-05,-0.000174408,1.53147,0.00998014,1285,735,0.595665,0.232389,37.7294,0.304215,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0578288,-0.022068,0.00510851,-0.000126648,0.000173423,-8.69998e-07,0.000173425,-0.000126651,-1.5679,0.00990374,1292,735,0.585485,0.228357,37.7253,0.122877,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0568944,-0.0209689,0.00364091,-0.000107075,0.000278633,-1.82712e-05,0.000279497,-0.000107939,-1.52357,0.00966664,1299,735,0.573115,0.215263,37.7177,-0.0743186,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0563194,-0.0205921,0.00572157,-0.000113147,0.000367647,-1.34882e-05,0.000368025,-0.000113525,-1.54277,0.00961134,1306,735,0.571222,0.210716,37.7099,-0.254307,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0561263,-0.0207463,0.00810653,-0.000108072,0.000462556,-5.36645e-06,0.000462606,-0.000108123,-1.56139,0.00973971,1313,735,0.573754,0.216824,37.6769,-0.428211,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0561021,-0.0210161,0.00806498,-8.04631e-05,0.00059593,-4.40433e-06,0.000595958,-8.04917e-05,-1.56429,0.00993172,1320,735,0.573304,0.2213,37.6131,-0.596871,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0562964,-0.0211276,0.00771141,-4.73781e-05,0.000746685,-2.06324e-05,0.000747221,-4.79138e-05,-1.54484,0.0100648,1327,735,0.574483,0.217809,37.5037,-0.782112,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0566522,-0.021079,0.00794255,-2.32296e-05,0.000896358,-6.32844e-05,0.000900693,-2.75643e-05,-1.50241,0.00995707,1334,735,0.578442,0.210412,37.3634,-0.945823,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0575084,-0.0213466,0.00904539,-1.57423e-05,0.00102129,-0.000123623,0.00103582,-3.02758e-05,-1.45377,0.00976856,1341,735,0.589034,0.214518,37.1985,-1.12636,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0577419,-0.021842,0.0118311,-2.26719e-05,0.00113062,-0.000171078,0.00115547,-4.75142e-05,-1.42659,0.00995492,1348,735,0.59685,0.223741,37.1132,-1.29619,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0568971,-0.0221501,0.0104806,-4.17683e-05,0.00122129,-0.000162354,0.00124182,-6.23035e-05,-1.44498,0.0101223,1355,735,0.585571,0.234629,37.1097,-1.46972,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0561484,-0.0221193,0.00806272,-7.36599e-05,0.00129094,-7.91174e-05,0.00129551,-7.82317e-05,-1.51308,0.0102874,1362,735,0.573001,0.24151,37.1212,-1.64711,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0562725,-0.0217383,0.00602853,-0.000112919,0.00130433,4.66894e-05,0.00130587,-0.000114455,1.5379,0.0102602,1369,735,0.569813,0.241416,37.0769,-1.8311,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.056875,-0.0222111,0.00766568,-0.000133569,0.00126391,0.000154478,0.00128079,-0.000150441,1.46201,0.0102434,1376,735,0.579112,0.243119,36.9407,-1.99838,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0570605,-0.0227455,0.00955704,-9.92168e-05,0.00121519,0.000199882,0.00124491,-0.000128941,1.42317,0.01031,1383,735,0.584893,0.244667,36.7794,-2.16372,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0572271,-0.0201571,0.0167245,-4.4906e-05,-0.000240296,-0.000282755,0.000156556,-0.000441758,-0.619063,0.010605,984,742,0.601571,0.20033,45.7793,7.72965,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0574538,-0.0197627,0.0171239,-9.96966e-05,-0.000229605,-0.000127722,-2.13611e-05,-0.00030794,-0.550163,0.0106308,991,742,0.604446,0.192606,45.5179,7.55312,45.0002,7.38688
-13.417,20.7344,-5.34082,0.057419,-0.0189671,0.0113865,-0.000166809,-0.000265635,4.81166e-05,-0.000147252,-0.000285192,0.386053,0.0105599,998,742,0.596269,0.187239,45.1852,7.39564,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0570248,-0.0180774,0.00269121,-0.000227028,-0.000357217,0.000210296,-7.19823e-05,-0.000512263,0.635307,0.0103174,1005,742,0.580298,0.180038,44.6922,7.23567,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0565137,-0.0179615,-0.00163063,-0.000254002,-0.000459542,0.00031143,-2.8823e-05,-0.000684721,0.626027,0.0102761,1012,742,0.569109,0.175406,44.0989,7.07453,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0564434,-0.0183493,-0.000412341,-0.000258452,-0.000566125,0.000347838,-3.19504e-05,-0.000792627,0.577197,0.0103886,1019,742,0.570057,0.17458,43.5191,6.91222,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0563407,-0.018744,0.00167665,-0.000226478,-0.000626228,0.000321535,-4.77571e-05,-0.000804949,0.507313,0.00972427,1026,742,0.571909,0.176496,42.9628,6.76348,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0566092,-0.0187618,0.00290098,-0.000148494,-0.000629053,0.000268885,-2.81725e-05,-0.000749375,0.42076,0.00906483,1033,742,0.576199,0.182607,42.4689,6.59724,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0569053,-0.0187255,0.00192902,-4.99454e-05,-0.000574117,0.000216788,2.8095e-05,-0.000652157,0.345543,0.00904186,1040,742,0.577615,0.188149,42.019,6.4268,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0569583,-0.0188104,-0.00027793,5.98493e-05,-0.000496835,0.000119753,8.45171e-05,-0.000521503,0.203148,0.00926825,1047,742,0.574766,0.193363,41.5986,6.24633,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0569474,-0.0188137,-0.00249986,0.000165784,-0.000417087,-1.27073e-05,0.000166061,-0.000417364,-0.0217875,0.00955959,1054,742,0.571241,0.191088,41.2483,6.07853,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0565812,-0.0189155,-0.00142442,0.00024632,-0.000343763,-0.000138615,0.00027726,-0.000374702,-0.219605,0.00982845,1061,742,0.56899,0.187357,40.9356,5.88871,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0565392,-0.0189726,-0.000156059,0.000291093,-0.000246145,-0.000235889,0.000379965,-0.000335017,-0.360307,0.0100554,1068,742,0.570323,0.183014,40.6275,5.71295,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0565962,-0.0193002,0.00177866,0.000308927,-0.000107837,-0.000306463,0.000471143,-0.000270053,-0.486825,0.00995232,1075,742,0.573671,0.186728,40.247,5.54888,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0572614,-0.019513,0.00137716,0.000311542,3.31421e-06,-0.000368412,0.000556776,-0.000241919,-0.587299,0.00971045,1082,742,0.579599,0.193903,39.7952,5.38532,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0582975,-0.019937,0.00192627,0.000287789,9.63726e-05,-0.000419167,0.000622035,-0.000237874,-0.673158,0.00926922,1089,742,0.590759,0.202019,39.2634,5.2309,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0594279,-0.0200025,0.00210769,0.000232246,0.000189635,-0.00043583,0.00064729,-0.00022541,-0.760975,0.00908969,1096,742,0.602276,0.208435,38.7006,5.05228,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0600318,-0.0200829,0.00372796,0.000152351,0.000297461,-0.000396886,0.000628369,-0.000178558,-0.875805,0.00909255,1103,742,0.610794,0.212083,38.1024,4.86893,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0595273,-0.0199179,0.00294545,6.65056e-05,0.000432551,-0.000304774,0.000605034,-0.000105978,-1.0558,0.00931539,1110,742,0.604358,0.215479,37.5383,4.70031,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0583933,-0.0199326,0.00377786,-9.64095e-06,0.000567495,-0.000194443,0.000626892,-6.9038e-05,-1.27433,0.0100259,1117,742,0.594163,0.218266,37.0334,4.54268,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0572362,-0.0202508,0.00653157,-7.66291e-05,0.000693139,-9.42403e-05,0.000704509,-8.79987e-05,-1.45073,0.010152,1124,742,0.586893,0.218513,36.6518,4.38373,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0566509,-0.0202392,0.0089074,-0.000135508,0.000802712,-1.64782e-05,0.000803001,-0.000135797,-1.55324,0.00997427,1131,742,0.584841,0.212571,36.3125,4.21047,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0567092,-0.0202387,0.0111873,-0.000180651,0.000902796,3.1615e-05,0.000903717,-0.000181572,1.54165,0.00969042,1138,742,0.58912,0.208457,36.0609,4.04059,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0571491,-0.0198365,0.0102696,-0.000198358,0.000968373,4.84426e-05,0.000970381,-0.000200366,1.52937,0.00964557,1145,742,0.591983,0.20103,35.846,3.86441,35.3037,3.68854
1.64643,20.735,-3.79429,0.0571616,-0.0197511,0.00715875,-0.000187028,0.000989122,5.01353e-05,0.000991255,-0.000189161,1.52827,0.00955538,1152,742,0.586889,0.196643,35.7102,3.69601,35.161,3.51077
2.34799,20.7453,-3.81639,0.0570368,-0.0197309,0.00345207,-0.000144819,0.00094858,4.01088e-05,0.000950049,-0.000146288,1.53418,0.00927018,1159,742,0.579309,0.192359,35.7036,3.53008,35.1476,3.3331
3.05523,20.759,-3.86952,0.0569781,-0.0195883,0.00185475,-8.65974e-05,0.000842006,3.09159e-05,0.000843034,-8.76256e-05,1.53755,0.00884334,1166,742,0.575744,0.191847,35.8156,3.35261,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0572155,-0.0190544,0.000968079,-3.38259e-05,0.000662036,2.16364e-05,0.000662709,-3.4498e-05,1.53974,0.00870716,1173,742,0.57613,0.198256,36.0023,3.17829,35.439,2.99562
4.47245,20.7865,-3.98353,0.0575203,-0.0189538,0.00217206,8.98125e-07,0.000431075,5.87883e-06,0.000431156,8.17789e-07,1.55713,0.00890643,1180,742,0.580796,0.20948,36.0889,2.98106,35.5247,2.81426
5.17369,20.7953,-3.99393,0.057433,-0.0196583,0.0037506,2.00489e-05,0.000177994,-1.76799e-05,0.000179948,1.80941e-05,-1.46067,0.00917457,1187,742,0.582421,0.219513,36.0567,2.81303,35.4963,2.64542
5.87396,20.8044,-3.99667,0.057171,-0.0206614,0.00533459,4.08712e-05,-6.62901e-05,-4.57362e-05,5.77369e-05,-8.31557e-05,-0.353289,0.00926187,1194,742,0.58247,0.225274,36.0016,2.63367,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0570933,-0.0213741,0.00657057,7.03962e-05,-0.000296559,-7.09847e-05,8.3649e-05,-0.000309812,-0.184575,0.00915392,1201,742,0.583784,0.22737,35.959,2.46064,35.4069,2.27214
7.27606,20.822,-4.00515,0.0575405,-0.0211089,0.00570015,9.17661e-05,-0.000486269,-8.55671e-05,0.000104167,-0.000498669,-0.14392,0.00918357,1208,742,0.586496,0.226876,35.9382,2.28111,35.3795,2.09554
7.97397,20.8279,-3.98902,0.058081,-0.0210289,0.00370931,9.30521e-05,-0.000621466,-8.55545e-05,0.000103153,-0.000631568,-0.117524,0.00916728,1215,742,0.588156,0.228451,35.8489,2.11697,35.2806,1.93035
8.67145,20.834,-3.96886,0.0581007,-0.0212397,0.00232426,7.29797e-05,-0.000692747,-6.75927e-05,7.89006e-05,-0.000698668,-0.0873723,0.00944821,1222,742,0.585692,0.231025,35.7453,1.94563,35.1737,1.75433
