 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0501243,0.005185,-0.00406012,-1.49447e-05,-0.000191855,-0.000375762,0.000282633,-0.000489433,-0.669802,0.0106931,1096,721,0.496036,-0.0542474,44.5112,4.93609,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0497974,0.00440375,-0.00431304,-7.02702e-05,2.62205e-05,-0.000381612,0.000362625,-0.000406675,-0.848277,0.0102018,1103,721,0.492165,-0.0385511,43.8786,4.76944,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0501723,0.00348459,-0.00312755,-0.000126879,0.000307942,-0.000342445,0.000496162,-0.000315099,-1.06823,0.0093441,1110,721,0.497683,-0.031399,43.3793,4.61623,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0517152,0.00453089,-0.00746404,3.9623e-05,-0.00122684,-0.000262121,9.17305e-05,-0.00127895,-0.196234,0.00991089,1061,728,0.508377,-0.0371114,45.0897,5.78868,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0522295,0.00410368,-0.00543594,5.08468e-05,-0.00100432,-0.00032413,0.00014246,-0.00109593,-0.275459,0.00966065,1068,728,0.516371,-0.0362646,44.6964,5.61425,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0523431,0.00412684,-0.00394956,1.95935e-05,-0.000764284,-0.000302101,0.000122509,-0.000867199,-0.328336,0.00974416,1075,728,0.519599,-0.0433822,44.2818,5.44487,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.052081,0.00429122,-0.00148096,-1.05081e-05,-0.000530827,-0.000273806,0.000107026,-0.000648361,-0.405475,0.00990702,1082,728,0.520631,-0.0539684,43.7687,5.26823,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0512197,0.00476813,-0.00213652,-2.87254e-05,-0.000323945,-0.000283131,0.000142964,-0.000495634,-0.545108,0.0100383,1089,728,0.510869,-0.0611781,43.1107,5.08802,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0506793,0.00463537,-0.00123504,-4.73576e-05,-0.00013257,-0.000328198,0.000240988,-0.000420916,-0.72085,0.0100367,1096,728,0.5067,-0.0569939,42.4306,4.91,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0507783,0.00412371,-0.000822499,-8.9958e-05,5.24981e-05,-0.000358823,0.000347094,-0.000384554,-0.883377,0.00987008,1103,728,0.508192,-0.0459199,41.7749,4.72461,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0506791,0.00334771,0.0008416,-0.000141787,0.000278757,-0.000346614,0.000473893,-0.000336923,-1.05804,0.00949934,1110,728,0.509735,-0.0387085,41.2539,4.57341,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0502764,0.003007,0.00058285,-0.000178443,0.000534587,-0.000305269,0.000647425,-0.000291281,-1.21674,0.00950467,1117,728,0.50525,-0.042551,40.8535,4.4246,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0500217,0.00332057,-0.00176691,-0.000190148,0.000793441,-0.000260912,0.000858367,-0.000255073,-1.32691,0.00941601,1124,728,0.498788,-0.0497175,40.5588,4.248,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0503539,0.00408905,-0.00703437,-0.000194406,0.00107288,-0.00024159,0.00111738,-0.000238899,-1.38867,0.00943635,1131,728,0.493238,-0.0489012,40.3337,4.06504,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0509106,0.00411066,-0.00788815,-0.000193067,0.00138542,-0.000279391,0.00143341,-0.00024106,-1.40068,0.00970538,1138,728,0.497045,-0.0430506,40.1483,3.89558,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0506613,0.00407575,-0.00739579,-0.000184113,0.00170803,-0.00037065,0.00177805,-0.000254129,-1.3841,0.0101504,1145,728,0.494968,-0.0373726,39.9698,3.71955,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0495869,0.00418848,-0.00705325,-0.000161877,0.00202087,-0.000459986,0.00211384,-0.000254853,-1.37136,0.0100631,1152,728,0.484468,-0.0422419,39.9153,3.52616,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0488106,0.00429114,-0.00781907,-0.0001219,0.00231808,-0.000513127,0.0024216,-0.000225419,-1.37173,0.00988898,1159,728,0.47511,-0.04804,39.9654,3.33859,39.467,3.36084
3.25553,22.2681,-4.99038,0.0489537,0.00343684,-0.0072318,-6.54363e-05,0.00255838,-0.000524283,0.00265926,-0.000166318,-1.3807,0.00974276,1166,728,0.477225,-0.042008,40.1076,3.15518,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0494954,0.00268027,-0.00677073,4.38174e-06,0.00269973,-0.000550895,0.00280798,-0.000103867,-1.37677,0.00973225,1173,728,0.483015,-0.0286421,40.2526,2.98391,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0490345,0.00205312,-0.00786041,4.70704e-05,0.002676,-0.000584295,0.00280002,-7.69424e-05,-1.36166,0.00989874,1180,728,0.476139,-0.0133742,40.2537,2.80947,39.753,2.82127
5.37291,22.3019,-5.07865,0.0482724,0.00141633,-0.00757156,6.23456e-05,0.00252131,-0.000555469,0.00264097,-5.73097e-05,-1.35863,0.00981673,1187,728,0.468678,-0.00312813,40.2127,2.62885,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0479849,0.000765573,-0.00390647,7.16352e-05,0.00229281,-0.000446933,0.00237936,-1.49215e-05,-1.3795,0.00952329,1194,728,0.471881,0.00280983,40.1447,2.43664,39.6621,2.44725
6.77591,22.3191,-5.077,0.0487702,0.00028106,-0.000826577,9.51441e-05,0.00201758,-0.000294525,0.00206169,5.10339e-05,-1.42213,0.00912935,1201,728,0.484865,0.00600261,40.0906,2.25242,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0497736,4.69163e-05,0.000734233,0.000114673,0.00166501,-0.000135166,0.00167671,0.000102977,-1.48448,0.00887731,1208,728,0.497405,0.00759342,40.0092,2.06756,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0506243,0.000258671,-0.00147762,0.000106905,0.00122161,-1.51764e-06,0.00122161,0.000106903,-1.56943,0.00918998,1215,728,0.501721,0.00611499,39.9253,1.89514,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0509553,0.000290169,-0.00512492,6.99756e-05,0.000747669,8.91765e-05,0.000759207,5.84375e-05,1.44213,0.00998032,1222,728,0.498246,0.00596116,39.8747,1.73197,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0502393,8.44583e-05,-0.00160104,2.28815e-05,0.000277843,0.000126959,0.000330279,-2.95541e-05,1.17912,0.0105325,1229,728,0.497205,0.00299339,39.8786,1.55448,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0499579,0.000537096,-0.00148898,-2.13757e-05,-0.000182555,0.000113814,3.74921e-05,-0.000241423,0.477333,0.010659,1236,728,0.494328,-0.00464462,39.9092,1.36655,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0498055,0.00151898,-0.00249822,-8.15286e-05,-0.000585383,7.23845e-05,-7.1336e-05,-0.000595575,0.139893,0.0104046,1243,728,0.490641,-0.0168606,39.9472,1.17142,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0520393,0.00531366,-0.00653076,-0.000321557,-0.00130799,2.83908e-06,-0.000321549,-0.001308,0.00287809,0.0105057,1019,735,0.515262,-0.0618868,45.5692,6.80336,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0518326,0.00487277,-0.000970498,-0.000301225,-0.00131534,1.24549e-05,-0.000301072,-0.00131549,0.0122791,0.0099494,1026,735,0.52093,-0.0649445,45.0297,6.64976,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.051789,0.00438377,0.00520999,-0.000267953,-0.00130308,3.32059e-05,-0.000266888,-0.00130415,0.0320351,0.00972887,1033,735,0.529153,-0.0576696,44.5499,6.46597,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0515164,0.00434192,0.00622783,-0.000218182,-0.0012624,5.54976e-05,-0.000215241,-0.00126534,0.0529489,0.00992645,1040,735,0.527703,-0.0499484,44.1252,6.27727,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0509116,0.00478581,-0.0018811,-0.000146901,-0.00115093,1.41023e-05,-0.000146703,-0.00115112,0.014042,0.00974884,1047,735,0.509624,-0.0458286,43.7086,6.09082,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0507461,0.00495904,-0.00830209,-6.56266e-05,-0.00102057,-8.85372e-05,-5.74874e-05,-0.00102871,-0.0916729,0.00969509,1054,735,0.498282,-0.042975,43.3146,5.91618,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0511729,0.00449522,-0.00890778,-1.54399e-06,-0.000873496,-0.000202583,4.32241e-05,-0.000918264,-0.217491,0.00971127,1061,735,0.501467,-0.0424845,42.9664,5.73687,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0516725,0.00399966,-0.00569693,8.98987e-06,-0.000735963,-0.000266176,9.43219e-05,-0.000821295,-0.310233,0.00970544,1068,735,0.511097,-0.0435642,42.6086,5.56023,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0517112,0.00403967,-0.00511781,-2.24382e-05,-0.000571631,-0.000253136,7.64366e-05,-0.000670506,-0.372377,0.00971543,1075,735,0.512177,-0.0486944,42.2029,5.39602,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0514813,0.00444535,-0.00369288,-5.16199e-05,-0.000396724,-0.000230592,6.3833e-05,-0.000512177,-0.464192,0.00970067,1082,735,0.511859,-0.0576628,41.7198,5.21876,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0511855,0.00513275,-0.00452453,-6.55107e-05,-0.000227235,-0.000243731,0.000110421,-0.000403167,-0.625228,0.00949369,1089,735,0.507388,-0.0625833,41.128,5.04632,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0515676,0.00539453,-0.0032521,-7.54989e-05,-6.30384e-05,-0.000293385,0.000224183,-0.00036272,-0.796014,0.00950858,1096,735,0.512981,-0.0612245,40.4891,4.86785,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0516351,0.00460413,-0.000205698,-0.000106137,9.52656e-05,-0.000333556,0.00034299,-0.000353861,-0.931999,0.00954832,1103,735,0.518333,-0.0534617,39.8426,4.69485,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0512469,0.00397608,0.000424584,-0.000150542,0.000278569,-0.000333924,0.000460926,-0.000332899,-1.07095,0.00954572,1110,735,0.515328,-0.0462861,39.3083,4.5294,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0502776,0.0035938,0.00106169,-0.000188337,0.000481233,-0.000301423,0.000596933,-0.000304037,-1.20429,0.00979913,1117,735,0.506564,-0.0491944,38.8768,4.3838,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0493611,0.00374527,-0.000308636,-0.000205144,0.000683864,-0.000263039,0.000755861,-0.000277141,-1.30363,0.0097452,1124,735,0.495034,-0.0537477,38.5349,4.21727,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0492983,0.00428863,-0.00453966,-0.000207361,0.000897321,-0.000248449,0.000950627,-0.000260667,-1.35945,0.00964848,1131,735,0.487269,-0.0529799,38.2422,4.04194,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0498697,0.00442803,-0.00677078,-0.000197108,0.0011268,-0.000283393,0.00118491,-0.00025522,-1.36854,0.00972403,1138,735,0.489019,-0.0475235,37.9982,3.87134,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0505379,0.00430828,-0.0076702,-0.000180167,0.00135234,-0.000359272,0.00143239,-0.000260212,-1.35158,0.0100443,1145,735,0.493858,-0.0382221,37.7883,3.68954,37.273,3.72276
1.73812,21.4835,-4.31457,0.050246,0.0038592,-0.00668949,-0.000158285,0.00155665,-0.000430065,0.00165846,-0.000260091,-1.33835,0.00986649,1152,735,0.492251,-0.0343736,37.6994,3.50275,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0498547,0.00313748,-0.00394834,-0.000126953,0.00173911,-0.000464377,0.00184828,-0.000236127,-1.33989,0.00965265,1159,735,0.492686,-0.0342354,37.7197,3.32814,37.2184,3.34961
3.15212,21.5105,-4.41083,0.049708,0.00229478,-0.00302476,-8.43717e-05,0.00187394,-0.000454356,0.00197422,-0.000184654,-1.35357,0.00911882,1166,735,0.492507,-0.0279949,37.8623,3.15308,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0499661,0.00160617,-0.00418111,-3.03667e-05,0.00194139,-0.000447424,0.00203817,-0.000127144,-1.35778,0.00911034,1173,735,0.492767,-0.0159064,38.0537,2.99161,37.5507,3.00001
4.56844,21.5365,-4.50988,0.049681,0.00123071,-0.00603153,6.31831e-06,0.00189225,-0.000447216,0.00199293,-9.43565e-05,-1.34937,0.00954339,1180,735,0.486372,-0.00495295,38.0823,2.81884,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0491761,0.000566824,-0.00504195,2.27631e-05,0.00175555,-0.000406231,0.00184606,-6.77452e-05,-1.35158,0.0095528,1187,735,0.482746,0.00216487,38.0413,2.65129,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0489586,-6.52621e-05,-0.00092313,3.14893e-05,0.00157687,-0.000307386,0.00163577,-2.7407e-05,-1.38149,0.00942915,1194,735,0.487532,0.00282427,37.9832,2.45613,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0490473,-0.000597734,0.00466607,4.70114e-05,0.00138227,-0.000176082,0.0014051,2.41815e-05,-1.44186,0.00913209,1201,735,0.498057,0.00181296,37.93,2.26733,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0497535,-0.000808259,0.00700965,6.05594e-05,0.00115105,-3.88722e-05,0.00115243,5.91756e-05,-1.53521,0.00901388,1208,735,0.509114,0.000960284,37.8754,2.08534,37.3953,2.08587
8.07084,21.577,-4.49745,0.0504267,-0.000447229,0.00328955,5.56615e-05,0.000870096,7.75501e-05,0.000877415,4.83429e-05,1.4767,0.00909203,1215,735,0.509022,0.00161111,37.7674,1.92143,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0508532,-0.000249522,-0.00364451,2.85197e-05,0.000570848,0.000156508,0.000612773,-1.34052e-05,1.30906,0.00964145,1222,735,0.500578,0.00793787,37.676,1.75419,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0505572,-0.000105216,-0.00451855,-1.13538e-05,0.000275206,0.000190866,0.000370587,-0.000106735,1.10737,0.0100743,1229,735,0.49568,0.0106567,37.6938,1.56597,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0501242,0.000278286,-0.00407695,-5.46464e-05,-2.06524e-05,0.000178273,0.000141432,-0.000216731,0.832926,0.0103477,1236,735,0.491848,0.00337865,37.7511,1.37553,37.2451,1.37642
10.8857,21.614,-4.52447,0.0500217,0.00105513,-0.00436835,-0.000114456,-0.00027878,0.00013675,-3.70836e-05,-0.000356152,0.514887,0.0103006,1243,735,0.489954,-0.00759386,37.7999,1.19059,37.294,1.1955
11.5887,21.6221,-4.52238,0.0502677,0.00132344,-0.00581838,-0.000194564,-0.000483184,8.14643e-05,-0.000173158,-0.00050459,0.256957,0.00990293,1250,735,0.489456,-0.0141849,37.7953,1.018,37.284,1.0186
12.2898,21.6293,-4.50824,0.0500739,0.00072423,-0.00529437,-0.000283066,-0.000649901,7.10683e-06,-0.000282928,-0.000650039,0.0193637,0.00954584,1257,735,0.48831,-0.0142495,37.7449,0.845565,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0498969,-0.000503346,-0.00301774,-0.000359359,-0.000773515,-9.82409e-05,-0.000337237,-0.000795637,-0.221485,0.00945637,1264,735,0.490639,-0.00595802,37.7204,0.679311,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0498216,-0.00178758,-0.000768091,-0.000407496,-0.00081418,-0.000223634,-0.00030858,-0.000913097,-0.416443,0.0095279,1271,735,0.493911,0.00920365,37.7128,0.495235,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0500449,-0.00269443,-0.00124785,-0.000436936,-0.000741403,-0.000298777,-0.000253845,-0.000924494,-0.549779,0.00952995,1278,735,0.495001,0.0220641,37.6934,0.323387,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0497631,-0.0034969,-0.00127248,-0.000455312,-0.000547269,-0.000297462,-0.000200296,-0.000802285,-0.708721,0.00956107,1285,735,0.491967,0.0305642,37.6627,0.141814,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0491194,-0.00394118,-0.00167096,-0.000464194,-0.000313951,-0.00027736,-0.00010172,-0.000676426,-0.917647,0.00947828,1292,735,0.484597,0.0349712,37.6517,-0.0341267,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0478031,-0.00367534,-0.000793034,-0.000475606,-9.85578e-05,-0.000261231,3.50715e-05,-0.000609235,-1.09796,0.00933146,1299,735,0.472932,0.033892,37.6358,-0.231592,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0469329,-0.00334681,8.81517e-05,-0.000467118,9.31226e-05,-0.000233944,0.000177964,-0.00055196,-1.22289,0.0093601,1306,735,0.465673,0.0360139,37.627,-0.414698,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0462991,-0.00275542,0.000713808,-0.000436039,0.000298273,-0.000193562,0.000346171,-0.000483937,-1.32821,0.00958691,1313,735,0.460253,0.0368765,37.5925,-0.594607,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0463857,-0.00275111,-0.000941201,-0.000391325,0.000542179,-0.000149449,0.000565521,-0.000414668,-1.41586,0.00987201,1320,735,0.457635,0.037914,37.5325,-0.761921,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0463981,-0.00309679,-0.00244726,-0.000336076,0.000811402,-0.00014347,0.000829068,-0.000353742,-1.44828,0.0100805,1327,735,0.454645,0.0376425,37.423,-0.943228,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0464934,-0.0035202,-0.00223213,-0.000274388,0.00107622,-0.000191694,0.0011029,-0.000301068,-1.4325,0.0100088,1334,735,0.455883,0.0383911,37.2799,-1.10557,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0466863,-0.00400989,-0.00222014,-0.000222517,0.00129558,-0.000269561,0.00134203,-0.000268961,-1.40018,0.00971325,1341,735,0.457656,0.0429988,37.1101,-1.27985,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0467097,-0.0047938,-0.000151092,-0.000197007,0.00146567,-0.000350313,0.00153646,-0.000267801,-1.37139,0.00984629,1348,735,0.461943,0.0487557,37.0237,-1.43895,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0459459,-0.0053724,0.00234155,-0.000208304,0.00162569,-0.000402978,0.00171033,-0.000292943,-1.36377,0.0100967,1355,735,0.459336,0.0517313,37.0144,-1.60747,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0456338,-0.00572236,0.00345839,-0.000260203,0.00181068,-0.000402066,0.00188601,-0.000335525,-1.38561,0.0103881,1362,735,0.458351,0.0576818,37.0242,-1.78389,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0458445,-0.00556418,0.00164701,-0.000338398,0.00198952,-0.000360435,0.00204405,-0.000392927,-1.42065,0.0104135,1369,735,0.456403,0.0648372,36.9803,-1.97112,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0461577,-0.00580313,0.00113075,-0.00041763,0.00212272,-0.000329189,0.00216469,-0.000459594,-1.444,0.0103015,1376,735,0.458171,0.0756591,36.8444,-2.14756,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0460005,-0.00651301,0.00209464,-0.000464385,0.00220162,-0.000330227,0.00224191,-0.00050468,-1.44937,0.010293,1383,735,0.458448,0.0895046,36.6809,-2.31963,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0538793,0.00452119,0.00635842,-0.000100089,-0.000716676,-0.000188865,-4.68376e-05,-0.000769927,-0.274821,0.0106033,984,742,0.552931,-0.0559263,45.7736,7.5123,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0541007,0.00456257,0.00727995,-0.000190548,-0.000644344,-0.000142771,-0.000149367,-0.000685525,-0.280817,0.0106002,991,742,0.556259,-0.0545947,45.5106,7.33257,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0540896,0.00478025,0.0044083,-0.000292896,-0.000622861,-3.37699e-05,-0.000289475,-0.000626282,-0.100949,0.010485,998,742,0.55208,-0.0519371,45.1713,7.17252,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0534419,0.0050989,-0.00295501,-0.000361345,-0.000614971,6.14014e-05,-0.000347262,-0.000629054,0.22546,0.010224,1005,742,0.535294,-0.0531514,44.6725,7.01516,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0526751,0.00534683,-0.0100935,-0.000365657,-0.00063605,9.44096e-05,-0.000335956,-0.000665751,0.304797,0.0102286,1012,742,0.517495,-0.0576734,44.083,6.85711,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0524369,0.00513886,-0.0110068,-0.000349471,-0.000672863,9.56972e-05,-0.000323275,-0.000699059,0.267197,0.0104127,1019,742,0.513599,-0.0587211,43.5064,6.69581,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0525054,0.00474433,-0.00545488,-0.000328552,-0.00071103,9.1088e-05,-0.000307967,-0.000731615,0.222256,0.00983014,1026,742,0.521974,-0.0615607,42.9438,6.54445,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0524081,0.00419373,0.000163081,-0.00029662,-0.000735575,9.31569e-05,-0.000277668,-0.000754527,0.200702,0.00922243,1033,742,0.52882,-0.0543096,42.4362,6.37845,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0519635,0.0043904,0.000576069,-0.00024868,-0.00073394,9.75265e-05,-0.000229813,-0.000752807,0.191095,0.00912102,1040,742,0.524667,-0.0468808,41.9758,6.19986,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0507715,0.00514215,-0.00616748,-0.000180314,-0.000683896,5.4942e-05,-0.000174389,-0.00068982,0.107419,0.0091372,1047,742,0.50254,-0.0460229,41.5534,6.01645,41.042,6.0624
-7.95121,20.7286,-4.73662,0.050771,0.0055005,-0.0109538,-0.000104722,-0.000620559,-3.77818e-05,-0.000101969,-0.000623311,-0.0727264,0.00924952,1054,742,0.495208,-0.0485592,41.2087,5.84698,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0511525,0.00507646,-0.0101763,-4.56359e-05,-0.000546251,-0.000144232,-7.05454e-06,-0.000584832,-0.261375,0.00950594,1061,742,0.499992,-0.0529986,40.9039,5.66497,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0517546,0.00422424,-0.00659578,-3.49972e-05,-0.000476284,-0.000208572,4.79803e-05,-0.000559262,-0.37864,0.00982708,1068,742,0.511253,-0.0544709,40.5968,5.49744,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0517545,0.00385639,-0.00441779,-6.3238e-05,-0.000376975,-0.000207185,3.97655e-05,-0.000479979,-0.46137,0.0098707,1075,742,0.514354,-0.0550633,40.2151,5.33797,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0516618,0.00434301,-0.00472221,-8.90703e-05,-0.000256172,-0.000195757,4.02207e-05,-0.000385463,-0.583697,0.00974082,1082,742,0.512709,-0.0586933,39.7556,5.17091,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0517317,0.00510158,-0.00589949,-9.81527e-05,-0.000126669,-0.000215869,0.000103929,-0.000328751,-0.752421,0.00941939,1089,742,0.511297,-0.0598881,39.218,5.00554,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0523496,0.00586366,-0.00616283,-0.00010045,5.74324e-06,-0.000268946,0.000226784,-0.00032149,-0.882857,0.00931834,1096,742,0.51675,-0.0577101,38.651,4.81527,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0526329,0.00541811,-0.00415595,-0.000119405,0.000134076,-0.000313534,0.000345517,-0.000330846,-0.977473,0.00933047,1103,742,0.522542,-0.0504067,38.0486,4.63468,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0520504,0.00468367,-0.00167793,-0.000153953,0.000278003,-0.000321115,0.000449015,-0.000324965,-1.08144,0.0094774,1110,742,0.5205,-0.0459576,37.4767,4.47615,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0509953,0.00425826,-0.00052698,-0.000188571,0.000435742,-0.000295089,0.000553143,-0.000305971,-1.19215,0.0100432,1117,742,0.511683,-0.0493592,36.9718,4.3323,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0495066,0.00417556,-0.000807864,-0.000207103,0.000593775,-0.000260321,0.000670953,-0.000284281,-1.28258,0.0100946,1124,742,0.49617,-0.0545561,36.5933,4.18045,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0488414,0.00425506,-0.00242691,-0.000207574,0.000756114,-0.000245602,0.000815097,-0.000266557,-1.3351,0.00991384,1131,742,0.486645,-0.0526231,36.2614,4.00628,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0488337,0.00426166,-0.00338591,-0.000190846,0.000922659,-0.00027263,0.000985826,-0.000254013,-1.34312,0.00965976,1138,742,0.484702,-0.0463304,36.0155,3.8326,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0499913,0.00349367,-0.0010414,-0.000167888,0.00107415,-0.000331015,0.00115686,-0.000250599,-1.32594,0.00954358,1145,742,0.499936,-0.0341627,35.8004,3.65338,35.3037,3.68854
1.64643,20.735,-3.79429,0.0504849,0.00274771,0.000143368,-0.00014637,0.00119715,-0.000383199,0.00129876,-0.000247981,-1.3116,0.00938064,1152,742,0.506689,-0.0284519,35.6603,3.48247,35.161,3.51077
2.34799,20.7453,-3.81639,0.0504882,0.00167494,0.00302213,-0.000123024,0.00129291,-0.000402056,0.00139911,-0.000229223,-1.31256,0.00918884,1159,742,0.511438,-0.0247465,35.6413,3.31664,35.1476,3.3331
3.05523,20.759,-3.86952,0.0502263,0.000886039,0.00309175,-9.35991e-05,0.00134732,-0.000380296,0.00144153,-0.000187809,-1.32796,0.0089026,1166,742,0.508739,-0.0173087,35.7478,3.1465,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0500455,0.000766807,0.00130278,-5.44037e-05,0.0013563,-0.000357254,0.00144162,-0.000139717,-1.33638,0.00887045,1173,742,0.503569,-0.0111916,35.9322,2.98766,35.439,2.99562
4.47245,20.7865,-3.98353,0.0500192,0.000857811,-0.00131349,-2.41445e-05,0.00128673,-0.000341739,0.00137047,-0.000107885,-1.33049,0.00900816,1180,742,0.498455,-0.00364731,36.0231,2.80245,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0502198,0.00070913,-0.00256374,-7.07839e-06,0.00116236,-0.000301201,0.00123538,-8.00963e-05,-1.33296,0.00909873,1187,742,0.498014,0.000813977,35.9994,2.63479,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0500093,0.000146538,0.00050103,9.98497e-07,0.00101957,-0.000219276,0.00106477,-4.42008e-05,-1.36751,0.00903647,1194,742,0.501046,0.00239512,35.9418,2.44756,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0498112,-0.00061946,0.00522839,9.59616e-06,0.000881489,-0.000113802,0.000896098,-5.01293e-06,-1.44312,0.00894143,1201,742,0.50726,0.0019879,35.891,2.2707,35.4069,2.27214
7.27606,20.822,-4.00515,0.0499785,-0.0010189,0.00767792,1.67192e-05,0.000734391,-3.06231e-06,0.000734404,1.67061e-05,-1.56653,0.00902978,1208,742,0.513157,0.00183453,35.8609,2.09719,35.3795,2.09554
