 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0661996,-0.00888991,0.0111664,0.000185453,-0.00150329,2.19137e-07,0.000185453,-0.00150329,0.000129764,0.0111311,1096,721,0.681744,0.0735035,44.6354,5.05703,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0657981,-0.00910033,0.008413,8.77355e-05,-0.0012363,-3.43613e-05,8.86266e-05,-0.00123719,-0.0259287,0.0105414,1103,721,0.67335,0.0866431,44.0077,4.88701,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0656945,-0.00946014,0.00716379,-7.27728e-06,-0.000912234,-8.6413e-06,-7.19479e-06,-0.000912316,-0.0095477,0.00954401,1110,721,0.670265,0.0955895,43.509,4.72613,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0644432,-0.00937972,0.0110691,0.000145471,-0.00134933,0.00032854,0.000214493,-0.00141835,0.207077,0.0100072,1061,728,0.664581,0.0931492,45.1723,5.89713,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0644827,-0.00908623,0.00988879,0.000223674,-0.00130923,0.000215611,0.000253424,-0.00133898,0.137112,0.00963106,1068,728,0.663205,0.0864195,44.7818,5.72283,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0647159,-0.00834384,0.00799493,0.000269162,-0.00119405,0.000122199,0.000279297,-0.00120418,0.0827504,0.00970118,1075,728,0.66261,0.0784375,44.376,5.54717,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.065216,-0.0080296,0.0104896,0.000285567,-0.00105373,3.16518e-05,0.000286315,-0.00105448,0.0236156,0.0100136,1082,728,0.671442,0.068875,43.8706,5.36645,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0656324,-0.00790596,0.00940277,0.00027563,-0.000918084,-6.75489e-05,0.00027944,-0.000921894,-0.0563474,0.0103222,1089,728,0.674017,0.0656019,43.2262,5.19036,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0663216,-0.00831552,0.00877282,0.000225936,-0.000792107,-0.000150978,0.000247854,-0.000814026,-0.14417,0.0103861,1096,728,0.680028,0.0693982,42.5617,5.02169,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0668562,-0.00893103,0.00777973,0.00013192,-0.000630988,-0.000182234,0.000173215,-0.000672282,-0.222838,0.0100968,1103,728,0.683844,0.0804384,41.9136,4.84156,41.2736,4.76106
-2.32397,22.211,-5.06291,0.066719,-0.00948087,0.007846,3.57347e-05,-0.00042128,-0.000159124,8.56803e-05,-0.000471226,-0.30414,0.00953212,1110,728,0.682519,0.0894781,41.3958,4.68748,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0661703,-0.00994401,0.00941678,-2.30602e-05,-0.000138678,-0.000110517,4.38543e-05,-0.000205592,-0.54443,0.00944217,1117,728,0.67944,0.0951797,40.9901,4.52759,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0659139,-0.0100759,0.0108399,-6.6309e-05,0.000118612,-5.97931e-05,0.000136261,-8.39583e-05,-1.28377,0.00938537,1124,728,0.67912,0.0914147,40.6877,4.3484,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0662715,-0.00979503,0.010189,-0.000124191,0.000372701,-2.11973e-05,0.000373603,-0.000125093,-1.52824,0.00950177,1131,728,0.681546,0.0877034,40.4536,4.16985,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0669607,-0.00987254,0.0107242,-0.000189952,0.000649499,1.96349e-07,0.000649499,-0.000189952,1.57056,0.00991329,1138,728,0.68919,0.0893439,40.2669,4.00363,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0668979,-0.00995544,0.01215,-0.00023915,0.000919403,-1.82392e-05,0.00091969,-0.000239437,-1.55506,0.0104811,1145,728,0.690743,0.0930007,40.0888,3.82859,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0657798,-0.0094491,0.0093955,-0.000242407,0.00118147,-6.13319e-05,0.00118411,-0.000245044,-1.52783,0.010289,1152,728,0.674808,0.0871047,40.0405,3.63503,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0645565,-0.00849076,0.0063245,-0.000193459,0.00138036,-0.000102551,0.00138701,-0.000200113,-1.506,0.00981384,1159,728,0.657222,0.072064,40.0913,3.44451,39.467,3.36084
3.25553,22.2681,-4.99038,0.064167,-0.00811953,0.00296422,-0.000113198,0.00150477,-0.00015634,0.00151974,-0.000128166,-1.47535,0.00934878,1166,728,0.647358,0.0688519,40.2365,3.25425,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0646017,-0.00828047,0.00209822,-5.00484e-05,0.00157026,-0.000240119,0.00160509,-8.48836e-05,-1.42673,0.00930017,1173,728,0.64988,0.0733144,40.3834,3.0828,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0640814,-0.0093357,0.00367841,-2.17621e-05,0.00155476,-0.000323977,0.00161874,-8.57431e-05,-1.37582,0.0096929,1180,728,0.647089,0.0895389,40.3789,2.91023,39.753,2.82127
5.37291,22.3019,-5.07865,0.0635307,-0.0101821,0.00455683,-7.68402e-06,0.00148109,-0.000372767,0.00156921,-9.58032e-05,-1.33867,0.00992475,1187,728,0.642882,0.0999762,40.339,2.73236,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0631466,-0.0109293,0.00768423,1.03302e-05,0.00137419,-0.000382867,0.00147432,-8.97982e-05,-1.315,0.00978794,1194,728,0.644293,0.107192,40.2713,2.54199,39.6621,2.44725
6.77591,22.3191,-5.077,0.063754,-0.0110043,0.0118897,4.31235e-05,0.00123675,-0.000374072,0.00134429,-6.44185e-05,-1.29086,0.0093457,1201,728,0.657535,0.105829,40.2135,2.35167,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0649475,-0.0111494,0.0133971,6.87805e-05,0.00101008,-0.000348297,0.00112494,-4.60792e-05,-1.25225,0.00897655,1208,728,0.671969,0.107454,40.1344,2.1651,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0661583,-0.0111381,0.0138537,6.1656e-05,0.000707475,-0.000306007,0.000829437,-6.03064e-05,-1.19153,0.00915142,1215,728,0.684751,0.106078,40.0492,1.99082,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0662909,-0.0116499,0.012042,2.58355e-05,0.000358517,-0.000238998,0.000483362,-9.90097e-05,-1.08941,0.00993399,1222,728,0.682771,0.110238,39.9933,1.83029,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0651797,-0.0121748,0.013236,-9.41107e-06,2.2661e-05,-0.000138538,0.000146088,-0.000132838,-0.843018,0.0105017,1229,728,0.673752,0.113493,39.998,1.65806,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0641605,-0.0118759,0.00998272,-3.65522e-05,-0.00029978,-1.52691e-05,-3.56695e-05,-0.000300663,-0.0577491,0.0107049,1236,728,0.65753,0.111229,40.0279,1.47516,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0638986,-0.0112537,0.0085361,-7.31986e-05,-0.000601361,8.6452e-05,-5.94078e-05,-0.000615151,0.158187,0.0104238,1243,728,0.652011,0.107451,40.0657,1.27978,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0639153,-0.00849926,0.0121188,-0.000365353,0.00014503,0.000107182,0.000166625,-0.000386948,1.37198,0.0108707,1019,735,0.662075,0.0489657,45.6417,6.92992,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0637615,-0.00853331,0.0134286,-0.000336461,-2.94108e-05,0.000226467,9.06647e-05,-0.000456537,1.08327,0.0102891,1026,735,0.662411,0.0483929,45.1126,6.77472,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0640107,-0.0080472,0.0130063,-0.000256602,-0.000198564,0.00029366,6.75077e-05,-0.000522674,0.834647,0.00988359,1033,735,0.664182,0.0549329,44.6507,6.58614,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0637485,-0.00735476,0.0093188,-0.000137359,-0.000345023,0.000322328,9.74479e-05,-0.00057983,0.629581,0.00998085,1040,735,0.656033,0.0610332,44.2369,6.39436,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0637393,-0.0074767,0.00463251,-1.66945e-05,-0.000477818,0.000311095,0.000139963,-0.000634476,0.466499,0.00982543,1047,735,0.648934,0.07453,43.8185,6.20251,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0639482,-0.00824283,0.00358045,9.87101e-05,-0.000558043,0.000246446,0.000180902,-0.000640235,0.32191,0.00982618,1054,735,0.649359,0.0864621,43.4163,6.02618,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0642073,-0.00890852,0.00485629,0.000192014,-0.000569229,0.000155577,0.000222582,-0.000599797,0.194011,0.00978741,1061,735,0.653806,0.0872595,43.0626,5.84664,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0640797,-0.00921796,0.00526824,0.000257974,-0.000545677,6.3911e-05,0.000263025,-0.000550728,0.0788652,0.009601,1068,735,0.653102,0.0832659,42.705,5.67525,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0641089,-0.00860833,0.00250813,0.000288072,-0.000476293,-7.66599e-06,0.000288149,-0.00047637,-0.0100279,0.00954302,1075,735,0.649066,0.0785977,42.3067,5.50626,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0644341,-0.0079338,0.00449526,0.000289092,-0.000397804,-7.13441e-05,0.000296424,-0.000405136,-0.102408,0.00965632,1082,735,0.655229,0.0691128,41.828,5.32292,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.065237,-0.00745243,0.0055531,0.000269481,-0.000326751,-0.000142654,0.000301855,-0.000359125,-0.223158,0.00959635,1089,735,0.664831,0.0648697,41.2432,5.14994,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0666914,-0.00782167,0.0079594,0.000220564,-0.000266346,-0.000205603,0.000295767,-0.000341549,-0.350652,0.00966357,1096,735,0.683196,0.0666144,40.6126,4.98145,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0677304,-0.00881267,0.00938076,0.000132858,-0.000181872,-0.000227714,0.000252291,-0.000301306,-0.483046,0.00959844,1103,735,0.695916,0.0770376,39.9794,4.81337,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.067426,-0.00953559,0.00895446,3.95109e-05,-6.01823e-05,-0.000203067,0.000198759,-0.000219431,-0.665043,0.0094339,1110,735,0.692162,0.0884694,39.4484,4.64787,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0663793,-0.00986485,0.00904262,-2.57209e-05,0.000118786,-0.000150656,0.000213619,-0.000120554,-1.00899,0.00957608,1117,735,0.681718,0.0940611,39.0174,4.49386,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0654318,-0.00965062,0.0111721,-7.37794e-05,0.000282227,-9.54342e-05,0.000306196,-9.77486e-05,-1.32473,0.00954585,1124,735,0.675557,0.0884189,38.668,4.31967,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0651455,-0.00928011,0.0114053,-0.000126709,0.000446327,-5.55921e-05,0.00045167,-0.000132052,-1.47497,0.00962169,1131,735,0.672996,0.082079,38.3641,4.14546,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0655399,-0.00913712,0.01106,-0.000181828,0.000632207,-3.49418e-05,0.000633704,-0.000183325,-1.52798,0.00993294,1138,735,0.67628,0.0819084,38.1148,3.97644,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0661893,-0.00912492,0.0101295,-0.000221973,0.000818442,-4.61589e-05,0.000820486,-0.000224017,-1.52655,0.0104509,1145,735,0.681108,0.0858689,37.9052,3.79745,37.273,3.72276
1.73812,21.4835,-4.31457,0.065849,-0.00943095,0.00915302,-0.000226956,0.00100089,-7.31422e-05,0.00100523,-0.000231297,-1.51151,0.0102224,1152,735,0.675926,0.0893117,37.8202,3.6124,37.1889,3.5328
2.4424,21.4954,-4.34795,0.065048,-0.00915645,0.00813507,-0.000191124,0.00114234,-9.37821e-05,0.00114891,-0.000197687,-1.50093,0.00967833,1159,735,0.666031,0.0808673,37.8444,3.43438,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0647656,-0.00893122,0.00695346,-0.000131455,0.00122693,-0.000117789,0.00123707,-0.000141593,-1.48494,0.00880939,1166,735,0.660927,0.0786412,37.9902,3.25078,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0648689,-0.00854007,0.00434072,-8.21956e-05,0.00126605,-0.000165003,0.00128595,-0.000102096,-1.45077,0.0087378,1173,735,0.657158,0.0783002,38.1833,3.08312,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0645816,-0.00918933,0.00516947,-5.61962e-05,0.00124009,-0.000218099,0.0012758,-9.19072e-05,-1.4085,0.00940029,1180,735,0.655413,0.0894981,38.2067,2.90987,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0636762,-0.0101731,0.00630813,-3.70816e-05,0.00117197,-0.00025238,0.00122254,-8.76489e-05,-1.37305,0.00972193,1187,735,0.648146,0.100122,38.1618,2.74495,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0632076,-0.0110875,0.00900734,-1.58259e-05,0.00107973,-0.000258121,0.0011375,-7.3595e-05,-1.35062,0.00975304,1194,735,0.648013,0.108321,38.1041,2.55098,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0634784,-0.0114513,0.0129477,1.10758e-05,0.000967423,-0.000245966,0.00102698,-4.84764e-05,-1.33325,0.00942194,1201,735,0.657501,0.108252,38.0561,2.36138,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0644857,-0.0116639,0.0146598,3.13386e-05,0.000792088,-0.00022013,0.000851193,-2.77658e-05,-1.30848,0.0091857,1208,735,0.670463,0.110613,38.0059,2.17757,37.3953,2.08587
8.07084,21.577,-4.49745,0.0656635,-0.0118102,0.0155172,2.81441e-05,0.000561391,-0.000188091,0.000621059,-3.15242e-05,-1.26361,0.00919064,1215,735,0.68368,0.111203,37.8943,2.01414,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0662594,-0.012465,0.0151786,4.87689e-06,0.000296889,-0.000147251,0.000358249,-5.64828e-05,-1.17598,0.00979306,1222,735,0.689006,0.116566,37.7921,1.8509,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0657926,-0.013092,0.0156754,-1.98985e-05,4.4335e-05,-8.18303e-05,0.000100125,-7.5689e-05,-0.972402,0.0102615,1229,735,0.685206,0.119758,37.806,1.6748,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0646965,-0.012898,0.0130623,-4.18829e-05,-0.000191591,4.36173e-06,-4.17559e-05,-0.000191718,0.029102,0.010489,1236,735,0.669418,0.115992,37.8628,1.49123,37.2451,1.37642
10.8857,21.614,-4.52447,0.0643431,-0.0122524,0.0104162,-7.39394e-05,-0.000400638,7.74966e-05,-5.64885e-05,-0.000418089,0.221488,0.0103632,1243,735,0.660803,0.113408,37.9138,1.30558,37.294,1.1955
11.5887,21.6221,-4.52238,0.0645655,-0.0116044,0.00834865,-0.000123749,-0.000590574,0.000101226,-0.000102744,-0.000611579,0.204599,0.00993304,1250,735,0.658919,0.112242,37.9103,1.12126,37.284,1.0186
12.2898,21.6293,-4.50824,0.0647672,-0.0120786,0.0119565,-0.000190778,-0.000779657,6.67506e-05,-0.000183307,-0.000787129,0.111468,0.00966589,1257,735,0.667543,0.110839,37.8584,0.941043,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0647515,-0.0130814,0.0155003,-0.000253661,-0.000964935,2.31995e-05,-0.000252905,-0.000965691,0.0325707,0.00969659,1264,735,0.674033,0.113312,37.8335,0.773376,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0653606,-0.013844,0.0184861,-0.000278032,-0.00109553,1.00015e-05,-0.00027791,-0.00109565,0.0122319,0.00975418,1271,735,0.685654,0.120979,37.8318,0.584715,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0657251,-0.0137165,0.0176593,-0.000251756,-0.00113269,3.50145e-05,-0.000250366,-0.00113408,0.0396636,0.00960354,1278,735,0.687565,0.12517,37.8148,0.401475,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0657836,-0.0133932,0.0145933,-0.00019683,-0.00107041,4.36311e-05,-0.000194656,-0.00107258,0.0497801,0.00942588,1285,735,0.682101,0.129854,37.7934,0.207605,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0649739,-0.0128591,0.0111191,-0.000151641,-0.000971178,1.06873e-05,-0.000151502,-0.000971317,0.0130377,0.00927215,1292,735,0.667188,0.128044,37.7865,0.0248088,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.063873,-0.0126037,0.0126001,-0.000136187,-0.000862798,-9.20312e-06,-0.000136071,-0.000862915,-0.0126631,0.00915188,1299,735,0.659001,0.120966,37.772,-0.167748,37.157,-0.273054
17.2094,21.6819,-4.42464,0.063186,-0.0132781,0.0190114,-0.000111321,-0.000723481,2.67958e-05,-0.00011015,-0.000724652,0.0436612,0.00929327,1306,735,0.664612,0.12489,37.7555,-0.344338,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0626427,-0.0137933,0.0223153,-5.93257e-05,-0.000555112,9.83359e-05,-4.05337e-05,-0.000573904,0.188823,0.0095859,1313,735,0.665651,0.133831,37.7176,-0.515786,37.131,-0.611447
18.6109,21.6918,-4.36527,0.06261,-0.0136077,0.0198665,9.31872e-07,-0.000351572,0.000161065,6.34406e-05,-0.000414081,0.370203,0.00981532,1320,735,0.660431,0.137394,37.6581,-0.687532,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0632813,-0.0131259,0.0136012,5.36036e-05,-0.000162072,0.000173931,0.000150414,-0.000258882,0.507899,0.00994801,1327,735,0.654552,0.136934,37.5638,-0.875044,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0641178,-0.0131884,0.0115036,0.000102067,-3.49695e-06,0.000129674,0.00018929,-9.07198e-05,0.59212,0.00987628,1334,735,0.658553,0.139453,37.4323,-1.0414,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0646065,-0.0140093,0.0128769,0.000161545,0.000103729,5.63937e-05,0.000196008,6.92655e-05,0.548553,0.00963337,1341,735,0.666117,0.148972,37.2634,-1.21679,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0645918,-0.015025,0.0157094,0.000216706,0.000191724,-1.89995e-05,0.000226953,0.000181477,-0.494601,0.00979648,1348,735,0.671678,0.16028,37.1756,-1.37836,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0639707,-0.0156204,0.0145253,0.000248619,0.000294457,-5.66337e-05,0.000332633,0.000210443,-0.977669,0.00999484,1355,735,0.663135,0.163039,37.1742,-1.53841,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0643933,-0.0156484,0.011772,0.000242134,0.000420697,-5.62973e-05,0.000436964,0.000225867,-1.2895,0.010215,1362,735,0.661591,0.161112,37.1982,-1.70516,36.5722,-1.834
23.5004,21.7176,-4.03787,0.065328,-0.015375,0.00807594,0.00019611,0.000523907,-5.04261e-05,0.000531489,0.000188528,-1.42156,0.0103367,1369,735,0.663071,0.156549,37.1651,-1.87902,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0656324,-0.0155922,0.0100339,0.000134686,0.00057022,-6.62878e-05,0.000580086,0.000124821,-1.42305,0.0103746,1376,735,0.670015,0.158341,37.0253,-2.05222,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0651919,-0.0160842,0.0119645,9.32591e-05,0.000572,-0.000104617,0.000593864,7.13959e-05,-1.36478,0.0104158,1383,735,0.66956,0.168841,36.8577,-2.22738,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0667209,-0.00891232,0.0108565,-0.000161149,0.00026127,-0.000622285,0.000707212,-0.000607091,-0.949003,0.0108884,984,742,0.689176,0.0897173,45.8865,7.62637,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0662427,-0.0081338,0.0120238,-0.000247626,0.000403842,-0.000508437,0.000681938,-0.000525722,-1.07029,0.0108506,991,742,0.685821,0.078147,45.6165,7.44437,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0662088,-0.00749831,0.0117513,-0.000315117,0.000500895,-0.00037049,0.000644008,-0.00045823,-1.20217,0.010694,998,742,0.685038,0.0701516,45.2712,7.2812,44.654,7.22783
-12.7337,20.7339,-5.26754,0.065667,-0.00783073,0.00994562,-0.000340735,0.000527078,-0.000228596,0.000583611,-0.000397268,-1.32836,0.010406,1005,742,0.677177,0.0665389,44.7608,7.12773,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0649634,-0.00856209,0.00815289,-0.000338042,0.000424279,-8.93657e-05,0.000434615,-0.000348378,-1.45565,0.0104974,1012,742,0.667728,0.0651226,44.16,6.97509,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0643795,-0.00878534,0.00819278,-0.000329626,0.000318349,3.05767e-05,0.000319788,-0.000331066,1.52375,0.0107965,1019,742,0.661938,0.0625961,43.5781,6.81364,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0643357,-0.00901875,0.011141,-0.000294099,0.00022534,0.000112318,0.000248586,-0.000317346,1.36671,0.0102126,1026,742,0.665717,0.0598444,43.0206,6.6645,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0644925,-0.00880029,0.0125058,-0.000216269,0.000142,0.000155078,0.000199801,-0.00027407,1.21403,0.00942721,1033,742,0.669175,0.0628812,42.5254,6.49626,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0641782,-0.00805399,0.00914004,-0.000106453,7.33822e-05,0.000171735,0.000177316,-0.000210386,1.02657,0.00924464,1040,742,0.66097,0.0674932,42.0751,6.31744,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0639183,-0.00766307,0.0034886,6.29914e-06,7.00169e-06,0.000162179,0.00016883,-0.000155529,0.786481,0.00932582,1047,742,0.649877,0.0776732,41.6594,6.12958,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0642913,-0.00777342,0.00119519,0.000112424,-3.54138e-05,0.00011399,0.000174364,-9.73537e-05,0.497748,0.00957133,1054,742,0.650072,0.0821773,41.313,5.95719,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0648645,-0.00821543,0.00142719,0.000196943,-4.23709e-05,4.4681e-05,0.000205013,-5.04409e-05,0.178688,0.00976089,1061,742,0.656109,0.0778936,41.0115,5.77657,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0649475,-0.00904534,0.00207724,0.000250574,-3.39152e-05,-2.25823e-05,0.000252355,-3.56966e-05,-0.0787216,0.00996007,1068,742,0.657862,0.0772663,40.706,5.614,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0647935,-0.00934933,0.002703,0.000268087,2.38693e-07,-7.21356e-05,0.000286279,-1.7953e-05,-0.247036,0.00986399,1075,742,0.657123,0.0786586,40.3264,5.45456,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0651639,-0.00891857,0.00371433,0.00025785,3.52302e-05,-0.000114149,0.000305976,-1.2896e-05,-0.398995,0.00966892,1082,742,0.662212,0.0765806,39.8688,5.28431,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0659642,-0.00861641,0.00606137,0.000232314,6.27579e-05,-0.000164357,0.00033247,-3.73984e-05,-0.547289,0.00936576,1089,742,0.67372,0.0778194,39.3309,5.11828,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0672131,-0.00858227,0.00738009,0.000186388,8.06818e-05,-0.000210136,0.000350216,-8.31459e-05,-0.662195,0.00929602,1096,742,0.688227,0.082293,38.7669,4.93713,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0682079,-0.00925277,0.00841808,0.000108277,0.000113029,-0.000223151,0.000333817,-0.000112511,-0.790721,0.00922734,1103,742,0.699875,0.0894855,38.1739,4.76332,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0678719,-0.00990646,0.00813846,2.32242e-05,0.000172657,-0.000197317,0.00030893,-0.000113049,-0.966387,0.00926402,1110,742,0.696062,0.096889,37.6105,4.6061,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0667695,-0.0100043,0.00739589,-4.14217e-05,0.000276552,-0.000145493,0.000333076,-9.79458e-05,-1.20024,0.00971662,1117,742,0.683727,0.0999326,37.1094,4.4532,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0655363,-0.0096759,0.0100785,-8.86512e-05,0.000374738,-9.19977e-05,0.000392335,-0.000106248,-1.38181,0.00978255,1124,742,0.675575,0.0916321,36.7273,4.2899,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0647895,-0.00925027,0.012095,-0.000133099,0.000476266,-5.50814e-05,0.000481205,-0.000138038,-1.48137,0.00978742,1131,742,0.671288,0.0825717,36.3873,4.11214,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0643346,-0.00916879,0.0129115,-0.000174779,0.000595684,-3.79323e-05,0.000597547,-0.000176642,-1.52172,0.00979409,1138,742,0.667956,0.0829026,36.1337,3.93923,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0650381,-0.00935728,0.0117346,-0.000203051,0.000715789,-4.67054e-05,0.000718157,-0.000205419,-1.52014,0.00982691,1145,742,0.672953,0.0903579,35.9218,3.76054,35.3037,3.68854
1.64643,20.735,-3.79429,0.0655542,-0.0102249,0.0121229,-0.000205587,0.000831885,-6.57712e-05,0.000836038,-0.00020974,-1.50774,0.0096223,1152,742,0.678715,0.0990918,35.7837,3.59076,35.161,3.51077
2.34799,20.7453,-3.81639,0.0656167,-0.0105037,0.011671,-0.000178721,0.000919118,-7.61711e-05,0.000924378,-0.000183981,-1.50185,0.00918847,1159,742,0.678516,0.0956578,35.7725,3.42313,35.1476,3.3331
3.05523,20.759,-3.86952,0.0657001,-0.0102112,0.0108187,-0.000135263,0.00096441,-8.50437e-05,0.000970948,-0.000141801,-1.49407,0.0087035,1166,742,0.677703,0.0907608,35.8846,3.24548,35.2566,3.15456
3.76599,20.7737,-3.94054,0.065541,-0.00928987,0.00761612,-9.78711e-05,0.000977396,-0.000112611,0.000989063,-0.000109538,-1.46756,0.00858806,1173,742,0.670303,0.0854129,36.0723,3.08011,35.439,2.99562
4.47245,20.7865,-3.98353,0.0654732,-0.00927584,0.00779754,-7.48712e-05,0.000942243,-0.000149543,0.000963774,-9.6402e-05,-1.4278,0.00889703,1180,742,0.669623,0.0895192,36.1574,2.89396,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0649051,-0.00989898,0.00823469,-5.35656e-05,0.000878892,-0.000178618,0.000911936,-8.66101e-05,-1.38786,0.00917364,1187,742,0.664522,0.0958674,36.1228,2.73043,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0643569,-0.0108885,0.0108658,-3.23795e-05,0.000800616,-0.000185363,0.000840001,-7.17652e-05,-1.36143,0.00923746,1194,742,0.663516,0.103596,36.063,2.54658,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0641214,-0.011349,0.0125852,-1.226e-05,0.000711918,-0.000175108,0.000752036,-5.2379e-05,-1.34557,0.0091081,1201,742,0.664086,0.104836,36.0179,2.3683,35.4069,2.27214
7.27606,20.822,-4.00515,0.0643112,-0.0113337,0.0124567,1.92004e-06,0.000582432,-0.000153179,0.000620371,-3.60195e-05,-1.328,0.00918945,1208,742,0.665587,0.106961,35.9932,2.1896,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0648257,-0.0115496,0.0119313,6.00571e-07,0.000416797,-0.000129926,0.000454026,-3.66288e-05,-1.29173,0.00920059,1215,742,0.669683,0.10981,35.9009,2.02704,35.2806,1.93035
8.67145,20.834,-3.96886,0.0653007,-0.0121844,0.0118831,-1.35582e-05,0.000228878,-0.00010606,0.000268727,-5.3407e-05,-1.2114,0.0096482,1222,742,0.674281,0.115004,35.7994,1.85877,35.1737,1.75433
