 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.11252,-0.0236319,0.0368419,0.00129494,0.000277009,-0.00182745,0.00268298,-0.00111103,-0.649584,0.0108862,1096,721,1.18689,0.211181,45.0339,5.15763,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.113221,-0.0251694,0.0403123,0.00111835,3.26856e-05,-0.0017567,0.00241418,-0.00126314,-0.635548,0.0102698,1103,721,1.19973,0.228145,44.4044,4.99693,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.114127,-0.0272225,0.0419183,0.000900742,-0.000111282,-0.00155107,0.00202625,-0.00123679,-0.627724,0.00943446,1110,721,1.21177,0.248747,43.9103,4.85221,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.112426,-0.0266176,0.0258284,0.00112926,0.000358487,-0.00113973,0.001947,-0.000459249,-0.622363,0.00965334,1061,728,1.16979,0.25115,45.6081,6.05185,44.567,5.82795
-6.40342,22.2373,-5.73623,0.112869,-0.0259628,0.0265215,0.00116001,0.000409311,-0.0012828,0.00212124,-0.000551923,-0.64307,0.00952022,1068,728,1.17523,0.248294,45.2178,5.86232,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.113423,-0.0250478,0.0308806,0.00113507,0.000439697,-0.00138776,0.00221804,-0.000643271,-0.662656,0.00968745,1075,728,1.18741,0.234647,44.8021,5.6754,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.114056,-0.0241747,0.0362222,0.00110338,0.000379358,-0.0015111,0.00229523,-0.000812486,-0.66783,0.00995915,1082,728,1.2021,0.218975,44.2925,5.48347,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.114184,-0.0234689,0.0372821,0.00105238,0.000256877,-0.00164776,0.00234972,-0.00104046,-0.666969,0.0100837,1089,728,1.20536,0.207066,43.6415,5.2998,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.114493,-0.0241958,0.0408912,0.000931695,7.08228e-05,-0.00173084,0.00228481,-0.0012823,-0.663527,0.00998962,1096,728,1.21452,0.209254,42.9649,5.13008,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.115428,-0.0257991,0.043715,0.000733288,-0.00010685,-0.00170773,0.00207185,-0.00144542,-0.664802,0.00973655,1103,728,1.22879,0.227449,42.3133,4.95447,41.2736,4.76106
-2.32397,22.211,-5.06291,0.115741,-0.0277825,0.0444681,0.000505318,-0.000199488,-0.00157197,0.0017639,-0.00145807,-0.675131,0.00937195,1110,728,1.23356,0.249758,41.7991,4.81453,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.115414,-0.0296598,0.0458728,0.000303794,-0.000166518,-0.00139209,0.00148045,-0.00134318,-0.701727,0.00942492,1117,728,1.2329,0.269494,41.3967,4.66947,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.11485,-0.0308291,0.0424738,0.000119222,-2.64486e-05,-0.00122313,0.00127168,-0.00117891,-0.755659,0.00936948,1124,728,1.22208,0.283824,41.1019,4.50352,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.114859,-0.031762,0.0407808,-4.97953e-05,0.000171987,-0.00107699,0.00114378,-0.00102159,-0.836699,0.00939326,1131,728,1.21967,0.291605,40.8672,4.34022,39.8223,4.08421
0.441201,22.2233,-4.89167,0.115559,-0.0331923,0.0433556,-0.000185322,0.000399482,-0.00097171,0.00112183,-0.000907671,-0.931546,0.00969562,1138,728,1.23114,0.299852,40.6771,4.19028,39.6295,3.91919
1.13703,22.2289,-4.87324,0.115649,-0.034897,0.0462114,-0.000285757,0.00058898,-0.000912189,0.00116323,-0.000860011,-1.00894,0.0102692,1145,728,1.23697,0.316948,40.4981,4.03138,39.4545,3.74924
1.83878,22.2395,-4.8885,0.11417,-0.0357753,0.0417044,-0.000387389,0.000715461,-0.00087034,0.00119436,-0.000866285,-1.06777,0.0102632,1152,728,1.21484,0.3259,40.4504,3.85464,39.4109,3.55386
2.54513,22.2526,-4.92879,0.112079,-0.0361855,0.0342192,-0.000459829,0.000844911,-0.000880391,0.00128829,-0.000903212,-1.10426,0.0100346,1159,728,1.18139,0.331798,40.5021,3.68025,39.467,3.36084
3.25553,22.2681,-4.99038,0.109877,-0.0374198,0.024777,-0.000500044,0.000951792,-0.000911306,0.00139096,-0.000939216,-1.12172,0.00973328,1166,728,1.14331,0.351219,40.6421,3.51282,39.6088,3.16752
3.96604,22.2824,-5.04974,0.109227,-0.0406476,0.0249406,-0.000481987,0.00102076,-0.000941464,0.00147393,-0.000935153,-1.12219,0.00964586,1173,728,1.137,0.386987,40.7765,3.36948,39.7495,2.99541
4.6703,22.2925,-5.07009,0.10869,-0.0450564,0.0300863,-0.000467791,0.000963414,-0.000930011,0.00142127,-0.000925648,-1.11332,0.00985998,1180,728,1.14053,0.432216,40.765,3.22762,39.753,2.82127
5.37291,22.3019,-5.07865,0.108441,-0.0488333,0.0333257,-0.000469675,0.000805119,-0.000843674,0.00122511,-0.000889661,-1.1089,0.00995428,1187,728,1.14378,0.47189,40.7239,3.07433,39.7201,2.63867
6.07437,22.3107,-5.07851,0.108638,-0.0517555,0.0368626,-0.000463506,0.000596186,-0.000698816,0.000943312,-0.000810632,-1.10976,0.00977491,1194,728,1.15207,0.500641,40.6617,2.9053,39.6621,2.44725
6.77591,22.3191,-5.077,0.109064,-0.0529779,0.0380768,-0.000415817,0.000385827,-0.000526001,0.000646318,-0.000676308,-1.11097,0.00939813,1201,728,1.15851,0.516184,40.6084,2.72765,39.6059,2.26313
7.47589,22.3264,-5.06488,0.109069,-0.0529582,0.0364896,-0.000347394,0.00015204,-0.000339193,0.000323525,-0.000518878,-1.10271,0.00905105,1208,728,1.15578,0.518631,40.5242,2.54372,39.5175,2.0785
8.17542,22.3328,-5.04859,0.108686,-0.0523813,0.0342991,-0.000291317,-8.69203e-05,-0.000140043,-1.57503e-05,-0.000362487,-1.10061,0.00927456,1215,728,1.14807,0.513202,40.4288,2.36795,39.4205,1.90405
8.87666,22.3398,-5.04007,0.108144,-0.0512555,0.0301199,-0.000251746,-0.000327914,0.000104437,-0.000178666,-0.000400994,0.610559,0.0100248,1222,728,1.13509,0.504032,40.3714,2.19301,39.3593,1.7334
9.58176,22.3493,-5.05084,0.107759,-0.0485009,0.029984,-0.000218751,-0.000544154,0.000404292,5.43495e-05,-0.000817255,0.594096,0.0106314,1229,728,1.13067,0.47692,40.3865,1.98809,39.3768,1.55643
10.2877,22.3595,-5.06393,0.107463,-0.0454591,0.0311751,-0.000188513,-0.000726082,0.000705152,0.000297345,-0.00121194,0.603313,0.010892,1236,728,1.12957,0.442764,40.4158,1.77229,39.4102,1.37016
10.9938,22.3698,-5.07614,0.107617,-0.0422024,0.0351486,-0.000175062,-0.000880454,0.000967651,0.000502166,-0.00155768,0.610637,0.0108396,1243,728,1.13801,0.407748,40.4484,1.54343,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.111952,-0.0392373,0.0217316,0.000386404,-3.67307e-05,-0.000398268,0.000625811,-0.000276138,-0.541244,0.0108213,1019,735,1.16099,0.378892,46.0853,7.19469,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.112859,-0.0375909,0.027958,0.000496286,5.20822e-07,-0.000461635,0.000772382,-0.000275575,-0.539007,0.0102784,1026,735,1.17904,0.353937,45.5561,7.01981,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.113204,-0.0356144,0.0325643,0.000589983,4.40945e-05,-0.000523968,0.000907836,-0.000273759,-0.545278,0.00988093,1033,735,1.18909,0.335266,45.0847,6.81599,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.112909,-0.032674,0.0327699,0.000691905,9.62966e-05,-0.000621809,0.00108355,-0.000295344,-0.562073,0.00981351,1040,735,1.18639,0.307495,44.6627,6.60483,43.635,6.32946
-8.55339,21.4774,-5.34432,0.112748,-0.0303102,0.0302794,0.000834456,0.000180888,-0.000789368,0.00136201,-0.000346664,-0.589147,0.00955368,1047,735,1.18116,0.283709,44.2389,6.39588,43.206,6.1387
-7.86646,21.4792,-5.28651,0.112918,-0.0284416,0.0285532,0.000970826,0.000250377,-0.000964998,0.00164064,-0.000419439,-0.606763,0.00954743,1054,735,1.18037,0.262589,43.8389,6.20127,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.113174,-0.0269724,0.0256067,0.00104261,0.000296942,-0.00111998,0.00185018,-0.000510629,-0.62472,0.00966987,1061,735,1.1785,0.251217,43.4951,5.99999,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.113496,-0.0259696,0.0264974,0.00102827,0.000290201,-0.00123918,0.00195219,-0.000633723,-0.640677,0.00966592,1068,735,1.18299,0.242619,43.1415,5.80573,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.114138,-0.0250043,0.029965,0.000956268,0.000279096,-0.00133274,0.00199276,-0.000757396,-0.661004,0.0096345,1075,735,1.1947,0.229966,42.7363,5.62432,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.115122,-0.0241763,0.0356578,0.000871708,0.00020881,-0.00145061,0.00202826,-0.000947739,-0.673082,0.00961019,1082,735,1.21341,0.216961,42.2567,5.43354,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.115612,-0.0237193,0.0388278,0.000768945,0.00010032,-0.00158947,0.00205888,-0.00118962,-0.681744,0.00938896,1089,735,1.22351,0.209174,41.6651,5.26021,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.116703,-0.0244742,0.0427925,0.000606303,-4.86571e-05,-0.00168875,0.00199904,-0.00144139,-0.689628,0.00932453,1096,735,1.24107,0.212754,41.0283,5.09442,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.117481,-0.0262028,0.0447259,0.000378669,-0.000181613,-0.00170229,0.00182372,-0.00162666,-0.703846,0.00929111,1103,735,1.25242,0.231417,40.3921,4.93194,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.117241,-0.0279445,0.0441794,0.000129898,-0.000242121,-0.00161873,0.00157327,-0.00168549,-0.728194,0.00928123,1110,735,1.2496,0.250207,39.8627,4.77997,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.116281,-0.0294195,0.0432085,-8.93736e-05,-0.000200606,-0.00148581,0.00134186,-0.00163184,-0.766691,0.00956473,1117,735,1.23878,0.266059,39.4355,4.64112,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.11514,-0.0304289,0.0393226,-0.000281481,-7.3756e-05,-0.0013476,0.00117398,-0.00152921,-0.823858,0.00952959,1124,735,1.2213,0.282259,39.0974,4.48264,38.047,4.23931
-0.345641,21.4661,-4.37747,0.114383,-0.0313473,0.037512,-0.000447075,0.000101543,-0.00121372,0.00107156,-0.00141709,-0.896535,0.00941489,1131,735,1.21098,0.291736,38.7937,4.32302,37.7459,4.06664
0.345921,21.4696,-4.33976,0.114703,-0.0329278,0.0404788,-0.000570711,0.000299473,-0.00109778,0.00104524,-0.00131648,-0.974071,0.00953407,1138,735,1.21931,0.301413,38.5374,4.17187,37.4914,3.8995
1.03902,21.4744,-4.30995,0.11518,-0.0348427,0.0431039,-0.000649667,0.000466154,-0.00100394,0.00105679,-0.00124031,-1.03901,0.0100206,1145,735,1.22868,0.319746,38.3193,4.00978,37.273,3.72276
1.73812,21.4835,-4.31457,0.114027,-0.0363386,0.0402904,-0.000709575,0.00057956,-0.000919109,0.00105759,-0.00118761,-1.0912,0.00996533,1152,735,1.21264,0.332387,38.2307,3.84349,37.1889,3.5328
2.4424,21.4954,-4.34795,0.112442,-0.0374122,0.0368227,-0.00072969,0.000679791,-0.000870311,0.00109492,-0.00114482,-1.12573,0.00969843,1159,735,1.19103,0.340934,38.2527,3.68089,37.2184,3.34961
3.15212,21.5105,-4.41083,0.110922,-0.038792,0.0310234,-0.000714758,0.000741615,-0.000831269,0.00111854,-0.00109168,-1.14509,0.00905315,1166,735,1.16589,0.362349,38.396,3.51582,37.3642,3.16576
3.86388,21.5256,-4.48275,0.1105,-0.0415063,0.0311158,-0.000652713,0.000761768,-0.000787333,0.00111287,-0.00100381,-1.15133,0.00902134,1173,735,1.16171,0.395317,38.5788,3.37152,37.5507,3.00001
4.56844,21.5365,-4.50988,0.109837,-0.0451629,0.0338278,-0.000589049,0.000680042,-0.000719225,0.00100463,-0.000913635,-1.14686,0.00959356,1180,735,1.15982,0.434871,38.5951,3.22644,37.5783,2.8267
5.27017,21.5452,-4.51845,0.109116,-0.0486802,0.0350736,-0.000535501,0.000524853,-0.000607012,0.000800623,-0.000811271,-1.14437,0.00982653,1187,735,1.15495,0.471229,38.5522,3.08658,37.5442,2.65497
5.9713,21.5548,-4.52133,0.109012,-0.0516466,0.0356164,-0.000475223,0.000337178,-0.000464046,0.000547692,-0.000685737,-1.14491,0.00982106,1194,735,1.15507,0.499807,38.5029,2.91819,37.4962,2.4565
6.67264,21.5638,-4.52357,0.10926,-0.0534546,0.0365899,-0.000383988,0.000156898,-0.000312048,0.000299388,-0.000526477,-1.14245,0.0095409,1201,735,1.15939,0.517497,38.461,2.7463,37.4528,2.26791
7.37331,21.5719,-4.52012,0.109615,-0.0537478,0.0369329,-0.000280718,-2.65036e-05,-0.000158911,4.98807e-05,-0.000357102,-1.12273,0.00932099,1208,735,1.16353,0.523449,38.4075,2.5635,37.3953,2.08587
8.07084,21.577,-4.49745,0.109411,-0.0530446,0.037342,-0.000193707,-0.000196117,-4.56605e-06,-0.000190189,-0.000199634,-0.656392,0.0093631,1215,735,1.16225,0.514472,38.2837,2.39358,37.2733,1.92187
8.76894,21.5828,-4.47631,0.108907,-0.0520502,0.0349012,-0.000128768,-0.000357602,0.000186165,-2.46707e-05,-0.0004617,0.509856,0.00995732,1222,735,1.15288,0.501418,38.1754,2.22015,37.1639,1.75005
9.47328,21.5927,-4.48772,0.108537,-0.0493028,0.0320778,-7.91132e-05,-0.00048916,0.000430077,0.000192309,-0.000760582,0.562976,0.0103812,1229,735,1.14385,0.472152,38.1973,2.0157,37.1829,1.56554
10.1798,21.6038,-4.50883,0.108046,-0.0459966,0.0313731,-3.84315e-05,-0.000582441,0.000680331,0.000422255,-0.00104313,0.595226,0.0105882,1236,735,1.1373,0.438112,38.2571,1.79563,37.2451,1.37642
10.8857,21.614,-4.52447,0.108287,-0.0426933,0.0339699,-1.58421e-05,-0.000636663,0.000901517,0.000627208,-0.00127971,0.619595,0.0104936,1243,735,1.14406,0.40456,38.3048,1.5762,37.294,1.1955
11.5887,21.6221,-4.52238,0.108465,-0.0402132,0.0365547,-1.5778e-05,-0.000646166,0.00107164,0.000786059,-0.001448,0.64237,0.0100848,1250,735,1.15031,0.381784,38.2929,1.36665,37.284,1.0186
12.2898,21.6293,-4.50824,0.108611,-0.0382234,0.0390438,-2.37578e-05,-0.000661716,0.00118183,0.000881386,-0.00156686,0.653588,0.00974554,1257,735,1.15625,0.358968,38.2432,1.16069,37.2362,0.835127
12.9923,21.6369,-4.50001,0.108872,-0.0368634,0.0391995,-1.96574e-05,-0.000724503,0.00124617,0.000922963,-0.00166712,0.647594,0.00963573,1264,735,1.1591,0.340465,38.2281,0.973721,37.2176,0.65729
13.6956,21.6454,-4.49412,0.109385,-0.0357485,0.0400084,1.45779e-06,-0.000806485,0.00126596,0.00092634,-0.00173137,0.630954,0.00964878,1271,735,1.16565,0.327502,38.2301,0.77259,37.2148,0.467302
14.3979,21.6525,-4.48101,0.10998,-0.0340436,0.0374891,2.19791e-05,-0.000858084,0.00125394,0.000910852,-0.00174696,0.616651,0.00956031,1278,735,1.16661,0.314382,38.2192,0.578559,37.1921,0.289036
15.0998,21.6598,-4.4645,0.110206,-0.0314319,0.032374,4.613e-05,-0.000841041,0.00121469,0.0008957,-0.00169061,0.61033,0.00948117,1285,735,1.15876,0.296829,38.2037,0.365277,37.164,0.0996804
15.8029,21.6672,-4.45215,0.110023,-0.0282629,0.0249251,7.20609e-05,-0.000755752,0.00113301,0.000864404,-0.0015481,0.610272,0.00929758,1292,735,1.14223,0.269268,38.2108,0.163727,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.109497,-0.0255074,0.020114,7.31917e-05,-0.000620327,0.00100813,0.000792529,-0.00133966,0.619754,0.0090853,1299,735,1.1273,0.23988,38.2139,-0.043333,37.157,-0.273054
17.2094,21.6819,-4.42464,0.109296,-0.0239352,0.0205,6.52524e-05,-0.000440163,0.000795112,0.00064685,-0.00102176,0.631533,0.00915049,1306,735,1.12569,0.221742,38.2133,-0.230148,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.109328,-0.0228951,0.0223943,5.64343e-05,-0.000198357,0.000556862,0.000500287,-0.00064221,0.672946,0.00945671,1313,735,1.12934,0.2139,38.184,-0.413081,37.131,-0.611447
18.6109,21.6918,-4.36527,0.109584,-0.0220258,0.0228752,4.06438e-05,8.74617e-05,0.000318237,0.00038315,-0.000255045,0.822111,0.00974611,1320,735,1.13252,0.208504,38.1226,-0.595894,37.0671,-0.781208
19.308,21.6958,-4.31483,0.109661,-0.0209189,0.0220237,9.1855e-06,0.000386371,7.736e-05,0.000401621,-6.06434e-06,1.37616,0.00990507,1327,735,1.1313,0.200004,38.0134,-0.79953,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.109729,-0.019823,0.0206002,-3.04786e-05,0.000664221,-0.000173018,0.000704927,-7.11844e-05,-1.33973,0.00973335,1334,735,1.12882,0.193687,37.8734,-0.98177,36.8106,-1.14267
20.6966,21.699,-4.18424,0.109922,-0.0189362,0.0206729,-7.55027e-05,0.000895325,-0.000425576,0.00105547,-0.000235644,-1.21089,0.00944887,1341,735,1.13056,0.191021,37.7042,-1.17651,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.110111,-0.018723,0.0225143,-0.000133108,0.0010682,-0.000627623,0.00133627,-0.000401187,-1.16712,0.00961984,1348,735,1.13589,0.192071,37.6205,-1.3504,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.109427,-0.0189881,0.0229553,-0.000213425,0.00119371,-0.000744993,0.00151485,-0.000534562,-1.1638,0.00985808,1355,735,1.12995,0.185754,37.6162,-1.51153,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.108899,-0.0191913,0.022406,-0.000333503,0.0013043,-0.000755294,0.00159943,-0.000628634,-1.19829,0.0100607,1362,735,1.12352,0.178959,37.6274,-1.67463,36.5722,-1.834
23.5004,21.7176,-4.03787,0.108596,-0.0186393,0.0198482,-0.000480453,0.00137935,-0.00068207,0.00160267,-0.000703781,-1.25437,0.0100645,1369,735,1.11503,0.171833,37.5803,-1.85395,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.108592,-0.0190157,0.0198331,-0.000616825,0.00140037,-0.00061169,0.00157136,-0.000787818,-1.29821,0.0100527,1376,735,1.11475,0.181551,37.441,-2.02756,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.108291,-0.0197967,0.019597,-0.000701795,0.00135909,-0.000606395,0.00152428,-0.00086698,-1.30484,0.010154,1383,735,1.11109,0.198249,37.2786,-2.19838,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.115533,-0.0477534,0.0185899,-0.000178458,-0.000450651,-0.000601122,0.000301782,-0.000930891,-0.674073,0.0110972,984,742,1.1945,0.479093,46.3397,7.99933,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.11532,-0.0454337,0.0172423,-6.56561e-05,-0.00018746,-0.000556,0.000432768,-0.000685884,-0.730848,0.0109121,991,742,1.1903,0.452796,46.0786,7.80644,45.0002,7.38688
-13.417,20.7344,-5.34082,0.113901,-0.0428321,0.0144889,6.87262e-05,2.37327e-06,-0.000531417,0.000568001,-0.000496901,-0.754224,0.0105683,998,742,1.17198,0.426752,45.7261,7.62718,44.654,7.22783
-12.7337,20.7339,-5.26754,0.112423,-0.0411764,0.0106993,0.000210658,0.000123576,-0.000515381,0.000684334,-0.0003501,-0.743256,0.0102162,1005,742,1.15164,0.417364,45.2116,7.44365,44.1441,7.06004
-12.054,20.7309,-5.1682,0.112368,-0.0406858,0.0112392,0.000349548,0.000198289,-0.000516204,0.000795634,-0.000247796,-0.71266,0.0102375,1012,742,1.15179,0.410887,44.6121,7.26659,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.113356,-0.0401524,0.0156728,0.000461544,0.000249134,-0.000542101,0.000907746,-0.000197068,-0.688667,0.0105768,1019,742,1.16801,0.39747,44.0361,7.09168,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.114415,-0.0385796,0.0231136,0.000556168,0.000271612,-0.000584153,0.00101512,-0.00018734,-0.665943,0.0100971,1026,742,1.1893,0.369536,43.4799,6.92212,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.114463,-0.036447,0.0276492,0.000639256,0.000285364,-0.000628738,0.00111547,-0.000190853,-0.648231,0.00941925,1033,742,1.19626,0.344724,42.9773,6.73677,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.114158,-0.0337661,0.0302548,0.00072826,0.000295028,-0.000706399,0.00125051,-0.000227222,-0.636626,0.00923481,1040,742,1.19689,0.319561,42.5145,6.5364,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.113947,-0.0312553,0.0304613,0.000840796,0.000316098,-0.000837505,0.00145608,-0.000299187,-0.633614,0.00926148,1047,742,1.19502,0.296027,42.0871,6.32744,41.042,6.0624
-7.95121,20.7286,-4.73662,0.11448,-0.0289709,0.0289669,0.000936527,0.00031813,-0.000978436,0.00165346,-0.0003988,-0.632357,0.0095419,1054,742,1.19817,0.270499,41.7415,6.13535,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.114964,-0.0270696,0.0280335,0.000968398,0.000301079,-0.00110795,0.00179184,-0.000522366,-0.639143,0.00993655,1061,742,1.20161,0.246767,41.4425,5.92949,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.115315,-0.0259629,0.0289441,0.000917602,0.000246386,-0.00121317,0.00184072,-0.000676736,-0.650454,0.0102368,1068,742,1.20647,0.232311,41.1398,5.74119,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.115853,-0.0249627,0.0325791,0.000807052,0.000196769,-0.00130402,0.00184116,-0.000837339,-0.670466,0.0100429,1075,742,1.21739,0.221874,40.7611,5.56097,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.117041,-0.0242385,0.0363068,0.000674901,0.000112026,-0.00142302,0.00184404,-0.00105712,-0.68777,0.00969622,1082,742,1.23513,0.216104,40.3064,5.3828,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.117806,-0.0241644,0.0392779,0.000519883,6.35768e-06,-0.0015682,0.0018522,-0.00132596,-0.704253,0.00922039,1089,742,1.24761,0.218022,39.7676,5.21946,38.696,5.03715
-3.84245,20.7299,-4.32213,0.118811,-0.0246657,0.0410312,0.000310521,-0.000121142,-0.00168511,0.00179356,-0.00160418,-0.721704,0.00906229,1096,742,1.26078,0.224432,39.2011,5.04636,38.1222,4.86395
-3.16565,20.725,-4.19976,0.119458,-0.0257261,0.0404033,4.64261e-05,-0.000225943,-0.0017317,0.00164729,-0.00182681,-0.746158,0.00905706,1103,742,1.26672,0.235843,38.6089,4.87983,37.521,4.68601
-2.48744,20.7204,-4.08657,0.119017,-0.0272786,0.0389218,-0.000232632,-0.000266492,-0.00169285,0.00144337,-0.00194249,-0.780398,0.00919757,1110,742,1.26039,0.249547,38.0478,4.7371,36.9598,4.52233
-1.80654,20.717,-3.99029,0.11763,-0.0287826,0.0373846,-0.000480551,-0.000219817,-0.00159896,0.00125408,-0.00195445,-0.826074,0.00978704,1117,742,1.24435,0.264565,37.5462,4.60236,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.115903,-0.0302539,0.0347547,-0.000692967,-0.000101621,-0.0014846,0.00111647,-0.00191106,-0.883692,0.00983027,1124,742,1.22297,0.282412,37.1709,4.46049,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.114611,-0.031465,0.0339155,-0.00086765,5.83937e-05,-0.00135818,0.00103031,-0.00183956,-0.949677,0.00962365,1131,742,1.20877,0.297759,36.8319,4.2974,35.7735,4.03533
0.258494,20.7232,-3.83554,0.114076,-0.0334839,0.0369619,-0.000987964,0.000237294,-0.00123053,0.000999264,-0.00174993,-1.01636,0.00940666,1138,742,1.20859,0.315721,36.5733,4.14457,35.5255,3.86608
0.950715,20.7281,-3.80519,0.11434,-0.0359154,0.040797,-0.00105008,0.000392986,-0.00110583,0.000991861,-0.00164895,-1.07446,0.00933396,1145,742,1.21782,0.337969,36.3473,3.9858,35.3037,3.68854
1.64643,20.735,-3.79429,0.113864,-0.0383153,0.0419962,-0.0010726,0.000506254,-0.000981084,0.000976081,-0.00154243,-1.12418,0.00920004,1152,742,1.21538,0.353733,36.1984,3.83829,35.161,3.51077
2.34799,20.7453,-3.81639,0.112802,-0.0398153,0.0411063,-0.00104256,0.000599622,-0.000878153,0.000980755,-0.0014237,-1.16131,0.00902942,1159,742,1.20346,0.359708,36.1775,3.68685,35.1476,3.3331
3.05523,20.759,-3.86952,0.111741,-0.0409511,0.0371632,-0.000971747,0.000648759,-0.00077719,0.000961241,-0.00128423,-1.18851,0.00876391,1166,742,1.18611,0.376789,36.2849,3.52253,35.2566,3.15456
3.76599,20.7737,-3.94054,0.11109,-0.0426161,0.0362856,-0.000858381,0.000656754,-0.0006712,0.000911322,-0.00111295,-1.20828,0.00880392,1173,742,1.17796,0.401634,36.4634,3.37411,35.439,2.99562
4.47245,20.7865,-3.98353,0.110641,-0.0449245,0.0349026,-0.000736854,0.000583569,-0.000554569,0.000785578,-0.000938864,-1.22147,0.00910271,1180,742,1.17104,0.433536,36.5483,3.21027,35.5247,2.81426
5.17369,20.7953,-3.99393,0.109802,-0.0477568,0.0337014,-0.000619489,0.000455881,-0.00041709,0.000598688,-0.000762296,-1.24092,0.00936998,1187,742,1.1607,0.46501,36.5147,3.06962,35.4963,2.64542
5.87396,20.8044,-3.99667,0.109169,-0.0506267,0.0317441,-0.000497115,0.000305225,-0.000269311,0.000387238,-0.000579128,-1.27519,0.00941067,1194,742,1.15114,0.494936,36.4635,2.91124,35.4467,2.45487
6.57471,20.8133,-4.00019,0.109074,-0.0527205,0.0321261,-0.000354092,0.000162658,-0.000128691,0.000192934,-0.000384367,-1.33974,0.00929133,1201,742,1.15096,0.514891,36.4229,2.75002,35.4069,2.27214
7.27606,20.822,-4.00515,0.109394,-0.053201,0.0339488,-0.000208473,2.44541e-05,1.50365e-08,2.44541e-05,-0.000208473,1.57073,0.00930647,1208,742,1.15736,0.518575,36.3962,2.57566,35.3795,2.09554
7.97397,20.8279,-3.98902,0.109499,-0.0526444,0.0362294,-8.45486e-05,-9.38528e-05,0.000121542,3.24303e-05,-0.000210832,0.76627,0.0093025,1215,742,1.16246,0.509676,36.2951,2.40339,35.2806,1.93035
8.67145,20.834,-3.96886,0.109019,-0.0512765,0.0354066,1.06284e-05,-0.000203153,0.000271726,0.000195731,-0.000388257,0.598006,0.0096472,1222,742,1.15617,0.492728,36.1863,2.21861,35.1737,1.75433
9.37284,20.842,-3.96849,0.108639,-0.0493593,0.0337928,8.08524e-05,-0.000283869,0.000470541,0.000403135,-0.000606151,0.600532,0.009684,1229,742,1.14935,0.468284,36.1607,2.0344,35.1477,1.58084
10.078,20.8522,-3.9868,0.108228,-0.0465591,0.0316832,0.000133237,-0.000328588,0.000677911,0.000618483,-0.000813834,0.621249,0.00978045,1236,742,1.14113,0.437949,36.2127,1.83716,35.1984,1.40519
10.7825,20.8616,-3.99906,0.108635,-0.0439265,0.0341142,0.000162335,-0.000332774,0.000862124,0.000811742,-0.000982181,0.645587,0.00979399,1243,742,1.14935,0.408962,36.2487,1.63466,35.2337,1.23184
