 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0585481,0.0169274,0.00288584,0.000325263,-0.000901951,-0.000686094,0.000632111,-0.0012088,-0.420556,0.0109456,1096,721,0.590495,-0.168827,44.58,4.79953,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0583594,0.0161745,0.0069459,0.000295719,-0.000851802,-0.000564478,0.000526841,-0.00108292,-0.388622,0.0103967,1103,721,0.594912,-0.162573,43.9398,4.6323,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0584985,0.0154468,0.00847326,0.000239689,-0.000674119,-0.00039677,0.00038792,-0.000822349,-0.357536,0.00954294,1110,721,0.59871,-0.157318,43.4376,4.47635,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0601802,0.0162809,-0.00624079,0.000147228,-0.000606308,-0.000582101,0.000463854,-0.000922935,-0.498176,0.00993405,1061,728,0.594352,-0.131898,45.1705,5.64442,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0607707,0.0161786,-0.00436619,0.00017902,-0.000550978,-0.000680812,0.000586503,-0.000958461,-0.539335,0.00974263,1068,728,0.602929,-0.141617,44.7785,5.47444,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0605655,0.0165476,-0.00516555,0.000182008,-0.000510085,-0.000708303,0.000624277,-0.000952354,-0.558172,0.00977961,1075,728,0.599477,-0.15306,44.3659,5.30741,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0597887,0.0170005,-0.00477894,0.000207517,-0.000503669,-0.000715665,0.000651063,-0.000947215,-0.554828,0.00998504,1082,728,0.592066,-0.163014,43.8523,5.1288,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0590664,0.0173102,-0.00398512,0.000244383,-0.00050466,-0.000711662,0.000674056,-0.000934333,-0.54318,0.0102062,1089,728,0.585859,-0.168453,43.1925,4.94696,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.058573,0.0172738,-0.00222658,0.000252823,-0.00048542,-0.000669823,0.000648498,-0.000881095,-0.533565,0.0102308,1096,728,0.583427,-0.165099,42.511,4.76591,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0590774,0.0165418,0.00324336,0.000217372,-0.000413302,-0.000572157,0.000555335,-0.000751265,-0.53354,0.0100601,1103,728,0.596938,-0.158484,41.8487,4.57842,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0591682,0.0159533,0.00574041,0.00015922,-0.000250532,-0.000432237,0.000432677,-0.00052399,-0.564087,0.00963178,1110,728,0.601704,-0.152762,41.3278,4.42307,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.058849,0.0152849,0.0080333,0.000106203,-8.26458e-06,-0.000283489,0.000338178,-0.00024024,-0.685792,0.00960621,1117,728,0.602089,-0.147972,40.9229,4.26659,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0587443,0.0152523,0.00622136,8.23304e-05,0.000269118,-0.000174819,0.000373927,-2.24781e-05,-1.03073,0.00949608,1124,728,0.598011,-0.146916,40.6286,4.08751,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0595969,0.0155981,0.00205741,6.47932e-05,0.000558837,-0.000105078,0.000580257,4.33728e-05,-1.3697,0.00944304,1131,728,0.599561,-0.143236,40.4065,3.90779,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0607784,0.015984,-0.00131307,3.41171e-05,0.000853808,-5.43358e-05,0.000857394,3.05309e-05,-1.50489,0.00968962,1138,728,0.605619,-0.144509,40.2326,3.74361,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0604991,0.016462,-0.00308262,-2.1206e-06,0.00112774,-3.89994e-05,0.00112908,-3.46516e-06,-1.53633,0.0101546,1145,728,0.599621,-0.151494,40.0588,3.5749,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0592524,0.0171059,-0.00617948,-5.894e-05,0.00137371,-7.51427e-06,0.00137375,-5.89794e-05,-1.56555,0.0101396,1152,728,0.581714,-0.165736,40.0098,3.38773,39.4109,3.55386
2.54513,22.2526,-4.92879,0.058083,0.0175722,-0.00777918,-8.98318e-05,0.00154188,7.3769e-06,0.00154192,-8.98651e-05,1.56628,0.0100091,1159,728,0.566958,-0.175598,40.0578,3.19877,39.467,3.36084
3.25553,22.2681,-4.99038,0.0578375,0.0173177,-0.00734251,-6.16591e-05,0.00162129,-1.68868e-05,0.00162146,-6.18286e-05,-1.56076,0.00984027,1166,728,0.564797,-0.17341,40.1965,3.0075,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0586387,0.0161135,-0.00412357,-1.42675e-05,0.00157203,-4.34838e-05,0.00157322,-1.54586e-05,-1.54341,0.00981975,1173,728,0.577843,-0.15799,40.3385,2.83724,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0589913,0.01429,-0.000557798,1.24429e-05,0.0014306,-3.71765e-05,0.00143157,1.1469e-05,-1.54461,0.00991535,1180,728,0.587166,-0.136374,40.3385,2.67041,39.753,2.82127
5.37291,22.3019,-5.07865,0.0587433,0.0131738,-0.000729401,9.89255e-06,0.00118861,2.52315e-05,0.00118915,9.35269e-06,1.5494,0.00982884,1187,728,0.584122,-0.121892,40.3036,2.4962,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0584996,0.0127632,-0.000277039,-2.40035e-07,0.00087462,0.000129849,0.000893486,-1.91057e-05,1.42652,0.0095174,1194,728,0.582226,-0.119887,40.2425,2.31009,39.6621,2.44725
6.77591,22.3191,-5.077,0.0589972,0.0129177,0.00093412,1.79808e-05,0.000567664,0.000247497,0.000662678,-7.70327e-05,1.20425,0.0092023,1201,728,0.588995,-0.121426,40.1893,2.12181,39.6059,2.26313
7.47589,22.3264,-5.06488,0.059318,0.0135105,-0.00166507,3.45294e-05,0.000261919,0.000361357,0.000527045,-0.000230597,0.937812,0.00902289,1208,728,0.587244,-0.122777,40.1094,1.93229,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0596536,0.0137607,-0.00219656,2.41546e-05,-2.86608e-05,0.000447893,0.000446418,-0.000450924,0.755952,0.00930322,1215,728,0.589283,-0.122417,40.017,1.75362,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0601647,0.0133839,-0.00386323,-1.30815e-05,-0.000309605,0.000467242,0.000328857,-0.000651543,0.631767,0.0100123,1222,728,0.591087,-0.117321,39.9644,1.5891,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0593704,0.0142171,-0.00476608,-6.72082e-05,-0.000581996,0.000421707,0.000169451,-0.000818656,0.511396,0.0105101,1229,728,0.5811,-0.124471,39.976,1.40453,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0593286,0.0150131,-0.00577852,-0.000125619,-0.000867711,0.000320951,-6.06925e-06,-0.000987261,0.356566,0.0107178,1236,728,0.578413,-0.133576,40.0111,1.21362,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0587274,0.0159731,-0.00629802,-0.000191201,-0.00113371,0.000180411,-0.000157848,-0.00116707,0.182809,0.0106273,1243,728,0.570984,-0.141415,40.0436,1.01352,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0607148,0.017753,-0.00917453,-0.000370104,-0.00151087,0.000195075,-0.000337668,-0.00154331,0.164768,0.0106391,1019,735,0.598226,-0.170517,45.6608,6.66732,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0607843,0.0177434,-0.00490134,-0.000280788,-0.00126207,8.69782e-05,-0.000273138,-0.00126972,0.0877261,0.00999917,1026,735,0.604798,-0.180723,45.127,6.51497,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0607277,0.0180534,-0.00225471,-0.000204634,-0.00101699,-2.19083e-05,-0.000204043,-0.00101758,-0.0269427,0.00957883,1033,735,0.607656,-0.176597,44.655,6.32576,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0601714,0.0181787,-0.00345077,-0.000127848,-0.000778307,-0.000125999,-0.000104294,-0.000801861,-0.184805,0.00964354,1040,735,0.599952,-0.165777,44.2325,6.13528,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0598354,0.0177066,-0.00686851,-2.06728e-05,-0.000597529,-0.000281814,9.41484e-05,-0.000712351,-0.3869,0.00957838,1047,735,0.591256,-0.150491,43.8078,5.94594,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0596885,0.0168625,-0.00867068,8.58206e-05,-0.000472414,-0.000449725,0.000336004,-0.000722598,-0.507669,0.009688,1054,735,0.586826,-0.137346,43.4036,5.77152,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0603409,0.015962,-0.00572749,0.000155503,-0.000404524,-0.000582976,0.000522226,-0.000771247,-0.561509,0.00981915,1061,735,0.597564,-0.136696,43.0499,5.59324,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0607599,0.0158188,-0.00347188,0.000174863,-0.000371253,-0.000656283,0.000612627,-0.000809017,-0.588258,0.00977684,1068,735,0.604995,-0.146359,42.6936,5.42021,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.060366,0.016193,-0.00537272,0.000165045,-0.000341837,-0.000669376,0.000627353,-0.000804145,-0.604427,0.00967127,1075,735,0.597961,-0.155658,42.2892,5.25878,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0595806,0.0165173,-0.00557164,0.000172652,-0.000327623,-0.000668706,0.000636474,-0.000791444,-0.606424,0.00964294,1082,735,0.58954,-0.162775,41.8042,5.08477,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0588546,0.0170021,-0.00597075,0.000191307,-0.000309371,-0.000665176,0.000651692,-0.000769756,-0.605421,0.00960628,1089,735,0.581369,-0.165969,41.2073,4.91372,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0589258,0.0170612,-0.0036534,0.000190278,-0.000268162,-0.000633048,0.000634327,-0.000712211,-0.611696,0.00972949,1096,735,0.585425,-0.162851,40.563,4.73528,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0598394,0.0165519,0.00126729,0.000154734,-0.000184498,-0.000552533,0.0005631,-0.000592863,-0.636475,0.00978128,1103,735,0.602148,-0.156925,39.9209,4.55434,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0599066,0.016145,0.00330442,9.92732e-05,-3.49247e-05,-0.000432783,0.000470127,-0.000405779,-0.70849,0.00972763,1110,735,0.6059,-0.151203,39.3882,4.38281,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0592665,0.0154974,0.00536671,4.5893e-05,0.000173601,-0.000300112,0.000416576,-0.000197082,-0.890219,0.00989747,1117,735,0.602643,-0.144551,38.9569,4.22983,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0583424,0.0151834,0.00536994,1.75291e-05,0.000405807,-0.00019697,0.000488231,-6.4895e-05,-1.17448,0.00982695,1124,735,0.59323,-0.140112,38.612,4.06067,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0584581,0.0152784,0.00264303,-1.19067e-07,0.000638109,-0.00012498,0.00066171,-2.37203e-05,-1.38415,0.00968655,1131,735,0.589773,-0.13692,38.3181,3.88873,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0593347,0.0155622,0.000514054,-2.29597e-05,0.000864644,-6.77299e-05,0.000869782,-2.80981e-05,-1.49507,0.00978586,1138,735,0.594874,-0.139796,38.0771,3.72338,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0599685,0.0161382,-0.00195576,-5.05188e-05,0.00106588,-3.13782e-05,0.00106676,-5.14e-05,-1.54272,0.0101253,1145,735,0.596887,-0.14591,37.8704,3.54643,37.273,3.72276
1.73812,21.4835,-4.31457,0.0592885,0.0168059,-0.00508311,-9.68494e-05,0.00123343,1.82503e-05,0.00123368,-9.70997e-05,1.55708,0.0100315,1152,735,0.584577,-0.157493,37.7864,3.36146,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0584211,0.0169165,-0.00465948,-0.000122641,0.00133936,4.87453e-05,0.00134098,-0.000124264,1.5375,0.00971689,1159,735,0.576263,-0.164735,37.8067,3.18248,37.2184,3.34961
3.15212,21.5105,-4.41083,0.058225,0.016521,-0.00264903,-0.00010015,0.00137038,4.45741e-05,0.00137173,-0.000101499,1.54052,0.00914116,1166,735,0.577303,-0.162232,37.9467,2.99985,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0589666,0.0158559,-0.00210828,-5.99102e-05,0.00130919,3.7845e-05,0.00131023,-6.09556e-05,1.54318,0.00914873,1173,735,0.585211,-0.150152,38.1395,2.83431,37.5507,3.00001
4.56844,21.5365,-4.50988,0.059463,0.0144928,0.000502246,-3.27433e-05,0.00118011,5.78774e-05,0.00118286,-3.5499e-05,1.52322,0.00963173,1180,735,0.594341,-0.133341,38.1669,2.66601,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0591247,0.0133909,0.000624324,-2.53407e-05,0.000983831,0.000121082,0.000998155,-3.96651e-05,1.45304,0.00973393,1187,735,0.59093,-0.120829,38.1294,2.50376,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0588194,0.0129701,0.00139644,-2.3319e-05,0.00074739,0.000213196,0.000802434,-7.83626e-05,1.31813,0.00956784,1194,735,0.588994,-0.119514,38.0772,2.31087,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0588334,0.0129642,0.00307386,-1.50903e-06,0.000529568,0.000302861,0.000666814,-0.000138755,1.14531,0.00920143,1201,735,0.59185,-0.124642,38.031,2.12399,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0587491,0.0135859,0.000552448,2.02111e-05,0.000327192,0.000378146,0.000581812,-0.000234408,0.978191,0.00907555,1208,735,0.586244,-0.129197,37.978,1.9394,37.3953,2.08587
8.07084,21.577,-4.49745,0.0591424,0.0137517,-0.000649889,2.09261e-05,0.000149981,0.000428149,0.000518437,-0.00034753,0.860192,0.0091741,1215,735,0.587736,-0.129428,37.8624,1.77491,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0596498,0.0131169,-0.00215108,-1.58494e-06,-1.69086e-05,0.000427678,0.0004185,-0.000436993,0.776442,0.00976487,1222,735,0.589848,-0.120992,37.7613,1.61067,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0594361,0.0135447,-0.00447664,-4.28483e-05,-0.000181854,0.00038219,0.000276107,-0.000500809,0.695454,0.0101807,1229,735,0.583097,-0.121371,37.7828,1.42297,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0591245,0.0145428,-0.00834968,-9.33828e-05,-0.000358433,0.000294796,9.73064e-05,-0.000549123,0.574159,0.0103709,1236,735,0.572467,-0.129101,37.8494,1.22989,37.2451,1.37642
10.8857,21.614,-4.52447,0.058806,0.0154412,-0.0108058,-0.000155164,-0.000522776,0.000172123,-8.71544e-05,-0.000590786,0.376293,0.0103948,1243,735,0.564246,-0.134078,37.9,1.04117,37.294,1.1955
11.5887,21.6221,-4.52238,0.0587842,0.0155931,-0.0113054,-0.000234794,-0.000653748,2.63581e-05,-0.000233142,-0.0006554,0.0625852,0.0101233,1250,735,0.562556,-0.12858,37.8908,0.856807,37.284,1.0186
12.2898,21.6293,-4.50824,0.0587595,0.0149604,-0.0071249,-0.000310983,-0.000772902,-0.000145707,-0.000268862,-0.000815023,-0.281407,0.00988366,1257,735,0.569651,-0.12136,37.8352,0.669934,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0589111,0.014173,-0.00347285,-0.000370139,-0.000924971,-0.000300974,-0.000238233,-0.00105688,-0.413053,0.00981758,1264,735,0.57771,-0.118799,37.8115,0.497611,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0589423,0.0128914,0.00317166,-0.000413245,-0.00108839,-0.000397505,-0.000229314,-0.00127232,-0.433377,0.00976676,1271,735,0.590399,-0.11678,37.7971,0.31719,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0589022,0.0114297,0.00770232,-0.00043416,-0.00118828,-0.000443108,-0.000229396,-0.00139304,-0.432878,0.00963028,1278,735,0.598566,-0.111923,37.7662,0.153752,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0580261,0.0103246,0.00775956,-0.000438606,-0.00121102,-0.000448555,-0.000232903,-0.00141672,-0.429976,0.00958499,1285,735,0.589892,-0.101775,37.7296,-0.0235496,37.164,0.0996804
15.8029,21.6672,-4.45215,0.057126,0.010581,0.00269868,-0.000428787,-0.00114849,-0.000423547,-0.000232864,-0.00134441,-0.433264,0.00943139,1292,735,0.570962,-0.098687,37.7244,-0.20225,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0560462,0.0111365,-0.000431156,-0.00041072,-0.00106433,-0.000343269,-0.000263568,-0.00121148,-0.404982,0.00934891,1299,735,0.553881,-0.102676,37.7182,-0.394036,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0554697,0.0105698,0.00134756,-0.000383444,-0.00101512,-0.000184532,-0.000333488,-0.00106508,-0.264383,0.0095376,1306,735,0.551415,-0.0996744,37.7107,-0.561955,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0553284,0.00955072,0.00548454,-0.000341234,-0.000969228,-1.84571e-05,-0.000340692,-0.00096977,-0.0293567,0.00988085,1313,735,0.557972,-0.0915945,37.6751,-0.724233,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0552348,0.00858486,0.00698328,-0.000284123,-0.000903155,0.000105536,-0.000266625,-0.000920653,0.164304,0.0100742,1320,735,0.559928,-0.0844586,37.6079,-0.884902,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0553892,0.00867382,0.00476069,-0.000229442,-0.000797082,0.000166911,-0.000184,-0.000842524,0.265807,0.0101895,1327,735,0.556824,-0.0807604,37.5012,-1.07737,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0557667,0.008891,0.00195796,-0.000181023,-0.00065832,0.000144479,-0.000140696,-0.000698647,0.272192,0.0100386,1334,735,0.554728,-0.0798976,37.3661,-1.24623,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0562597,0.00894873,-6.84633e-05,-0.000135372,-0.000536152,5.00555e-05,-0.000129214,-0.000542309,0.122391,0.00984947,1341,735,0.55528,-0.0774234,37.2028,-1.42503,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0565895,0.00826676,7.2227e-05,-0.000106817,-0.000483253,-7.68125e-05,-9.17461e-05,-0.000498323,-0.193737,0.010099,1348,735,0.558681,-0.0743442,37.1229,-1.5794,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0562627,0.00755791,0.000579957,-9.47804e-05,-0.000464126,-0.000181877,-2.0256e-05,-0.00053865,-0.388885,0.0102962,1355,735,0.556313,-0.07044,37.1214,-1.74197,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0559206,0.00687724,0.000534144,-0.000106228,-0.0004367,-0.000237756,1.80722e-05,-0.000561,-0.481724,0.0103942,1362,735,0.552603,-0.0616413,37.1328,-1.91209,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0557435,0.00682831,-0.000517915,-0.00014457,-0.000398561,-0.000244119,3.61091e-06,-0.000546742,-0.545551,0.0102967,1369,735,0.548369,-0.056386,37.0838,-2.09492,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0558047,0.00659469,0.00180559,-0.000182729,-0.000333896,-0.000252351,5.11479e-06,-0.00052174,-0.639892,0.0101525,1376,735,0.553537,-0.0515838,36.9408,-2.27162,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0553067,0.00593286,0.0049565,-0.000175188,-0.000260709,-0.0002876,7.28135e-05,-0.00050871,-0.711599,0.0102012,1383,735,0.555071,-0.0455916,36.7705,-2.44159,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.063816,0.017628,0.000305806,-0.000597977,-0.00173377,0.000228689,-0.00055366,-0.00177809,0.191414,0.0106342,984,742,0.644452,-0.164144,45.8854,7.3692,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.063234,0.0181778,0.00285488,-0.000605728,-0.00159546,0.000242001,-0.000549724,-0.00165146,0.227414,0.0105088,991,742,0.641818,-0.178433,45.611,7.19166,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0625332,0.0190144,-8.19253e-05,-0.000594095,-0.00146619,0.000240009,-0.000532406,-0.00152788,0.251582,0.0102914,998,742,0.630494,-0.185912,45.2652,7.02953,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0613843,0.0192709,-0.0075628,-0.000540954,-0.00131593,0.000211118,-0.000487174,-0.00136971,0.249436,0.0100592,1005,742,0.608307,-0.178994,44.7617,6.86538,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0604849,0.0187838,-0.013826,-0.000438809,-0.00115024,0.00014469,-0.000410508,-0.00117854,0.193159,0.010191,1012,742,0.590271,-0.171359,44.1688,6.70797,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0605545,0.0179461,-0.0134284,-0.000337055,-0.000984627,6.75395e-05,-0.000330086,-0.000991596,0.102822,0.0104456,1019,742,0.591276,-0.166858,43.5921,6.55096,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0607725,0.0180025,-0.00920524,-0.000251714,-0.000823797,-1.81905e-05,-0.000251136,-0.000824375,-0.0317542,0.0098508,1026,742,0.599267,-0.181031,43.0341,6.40476,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0607922,0.0183487,-0.00637961,-0.00017883,-0.000665802,-0.000103233,-0.000157849,-0.000686783,-0.200503,0.00915722,1033,742,0.603192,-0.185016,42.5341,6.23788,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0601565,0.0190803,-0.00771139,-0.000106171,-0.000508471,-0.000188664,-3.15399e-05,-0.000583102,-0.37669,0.00901384,1040,742,0.594419,-0.181264,42.0758,6.05586,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0595645,0.0186579,-0.00917974,-1.2728e-05,-0.000387534,-0.00031559,0.000166907,-0.000567169,-0.517467,0.00918307,1047,742,0.585902,-0.165631,41.6472,5.87001,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0596649,0.01749,-0.00856016,7.80244e-05,-0.000310385,-0.000452843,0.000376549,-0.00060891,-0.582832,0.00945614,1054,742,0.587522,-0.152076,41.2914,5.70366,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.060376,0.0164572,-0.0058806,0.000136449,-0.000273666,-0.000561743,0.000529391,-0.000666608,-0.610394,0.00972162,1061,742,0.598463,-0.149863,40.9856,5.52319,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0610092,0.0161272,-0.00430016,0.000148645,-0.000262565,-0.000616825,0.000593229,-0.00070715,-0.624525,0.00997175,1068,742,0.607028,-0.15679,40.6833,5.35485,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0607701,0.0159729,-0.00443941,0.00013348,-0.00024677,-0.000622716,0.000594448,-0.000707739,-0.637235,0.00985053,1075,742,0.604195,-0.159269,40.3045,5.19786,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.060267,0.0161299,-0.00574847,0.000130504,-0.000231886,-0.000620184,0.00059542,-0.000696803,-0.643272,0.0096507,1082,742,0.59686,-0.158772,39.8432,5.03543,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.05991,0.016236,-0.00584503,0.000136963,-0.000205722,-0.00062043,0.000609276,-0.000678035,-0.650673,0.0094709,1089,742,0.592831,-0.155744,39.299,4.87667,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0599579,0.0163058,-0.00337843,0.000131218,-0.000155941,-0.000598453,0.000603074,-0.000627797,-0.667665,0.00950896,1096,742,0.596866,-0.152465,38.7206,4.69348,38.1222,4.86395
-3.16565,20.725,-4.19976,0.060705,0.0159227,0.000482208,9.98539e-05,-7.19067e-05,-0.000532596,0.000553449,-0.000525502,-0.705462,0.00950834,1103,742,0.610265,-0.148461,38.1189,4.51097,37.521,4.68601
-2.48744,20.7204,-4.08657,0.060637,0.015817,0.00252695,5.15183e-05,6.02499e-05,-0.000429332,0.000485238,-0.00037347,-0.790482,0.00957622,1110,742,0.612695,-0.149217,37.5531,4.34583,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0600628,0.0153558,0.00339867,2.31553e-06,0.00023613,-0.000310026,0.000450558,-0.000212113,-0.965698,0.0100982,1117,742,0.608207,-0.144922,37.0536,4.19548,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0588839,0.0149599,0.00342216,-2.71086e-05,0.000429917,-0.000210499,0.000512094,-0.000109285,-1.1986,0.0101414,1124,742,0.596256,-0.140875,36.6775,4.03997,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0581659,0.0148133,0.00274393,-4.33818e-05,0.000617639,-0.000134503,0.000643959,-6.9702e-05,-1.37755,0.0100297,1131,742,0.58775,-0.136694,36.3431,3.8661,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0579283,0.0148899,0.00347847,-5.83258e-05,0.000793834,-7.08309e-05,0.000799681,-6.4173e-05,-1.48843,0.00988903,1138,742,0.586374,-0.139151,36.0917,3.69624,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0587167,0.0152852,0.00209108,-7.66874e-05,0.000943493,-2.03648e-05,0.000943899,-7.70938e-05,-1.55085,0.00976124,1145,742,0.59177,-0.142501,35.881,3.51704,35.3037,3.68854
1.64643,20.735,-3.79429,0.0587232,0.0155957,0.000664671,-0.000112343,0.00106084,3.89885e-05,0.00106214,-0.000113638,1.53761,0.00961332,1152,742,0.58921,-0.146399,35.7416,3.34,35.161,3.51077
2.34799,20.7453,-3.81639,0.0587471,0.0156214,0.00132211,-0.000134085,0.00113001,7.86551e-05,0.00113488,-0.00013896,1.50889,0.00927263,1159,742,0.590273,-0.149453,35.7274,3.16349,35.1476,3.3331
3.05523,20.759,-3.86952,0.0587758,0.0153631,0.00194272,-0.000118847,0.00113645,8.77985e-05,0.00114256,-0.000124958,1.5013,0.00890953,1166,742,0.591299,-0.147854,35.8357,2.98736,35.2566,3.15456
3.76599,20.7737,-3.94054,0.058961,0.0154398,0.000232396,-8.79645e-05,0.00107358,9.22071e-05,0.00108086,-9.52386e-05,1.49207,0.00887655,1173,742,0.589819,-0.142595,36.0235,2.82529,35.439,2.99562
4.47245,20.7865,-3.98353,0.0594282,0.0148505,0.000770576,-6.36604e-05,0.000960237,0.000116326,0.000973286,-7.67101e-05,1.45908,0.00909117,1180,742,0.595074,-0.133205,36.1131,2.6453,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0594086,0.0141185,0.00121945,-5.10196e-05,0.000802981,0.000171798,0.000836246,-8.42844e-05,1.37954,0.00926454,1187,742,0.595394,-0.125061,36.0838,2.48214,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0592265,0.013412,0.00178425,-4.22658e-05,0.000626997,0.000246643,0.000708071,-0.00012334,1.25321,0.00923402,1194,742,0.594371,-0.122213,36.0315,2.30186,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0588844,0.0134044,0.00162172,-2.08226e-05,0.000475931,0.000310449,0.000625134,-0.000170026,1.12279,0.0090205,1201,742,0.590441,-0.126602,35.989,2.12408,35.4069,2.27214
7.27606,20.822,-4.00515,0.0583512,0.0138299,0.00036432,1.06706e-06,0.000346873,0.000354525,0.000568411,-0.000220471,1.01228,0.00905018,1208,742,0.582595,-0.132236,35.9592,1.9473,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0584013,0.013645,0.000404828,7.34771e-06,0.000245692,0.000378348,0.000523193,-0.000270153,0.93797,0.00909949,1215,742,0.582935,-0.1328,35.861,1.78632,35.2806,1.93035
8.67145,20.834,-3.96886,0.0587927,0.0129822,-0.00129569,-4.99556e-06,0.000153666,0.0003673,0.000450105,-0.000301435,0.891756,0.00947519,1222,742,0.583561,-0.124643,35.7616,1.61914,35.1737,1.75433
