 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00332782,-0.0558214,0.0194471,-0.00652042,0.00213256,-0.00435418,0.00394426,-0.00833212,-1.1765,0.0108882,1096,721,0.0670535,0.530998,43.9971,5.52495,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00164256,-0.0593466,0.0180612,-0.0064975,0.00246115,-0.00360994,0.00373474,-0.00777109,-1.23163,0.0103115,1103,721,0.0155358,0.571448,43.321,5.39154,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0055382,-0.0622805,0.0151745,-0.00642158,0.00280961,-0.00283529,0.0036109,-0.00722286,-1.29537,0.00949363,1110,721,-0.027599,0.604692,42.7881,5.26189,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0345005,-0.0339975,0.00359307,-0.00604785,-0.00110602,-0.00602925,0.00293899,-0.0100929,-0.97987,0.0100055,1061,728,0.353863,0.344124,44.8936,6.15735,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0291212,-0.0396377,0.00706304,-0.00631866,-0.000495919,-0.00605479,0.00331109,-0.0101257,-1.0095,0.00971949,1068,728,0.305316,0.397955,44.439,6.03171,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0237948,-0.0448642,0.0113966,-0.00661665,7.02767e-05,-0.00588361,0.00349406,-0.0100404,-1.04378,0.00983157,1075,728,0.258796,0.441178,43.9645,5.9115,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0184929,-0.0494022,0.0185127,-0.00686712,0.000521097,-0.0055401,0.00348575,-0.00983177,-1.07944,0.0100592,1082,728,0.21692,0.474301,43.3916,5.77586,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0131592,-0.0524327,0.0217542,-0.00701596,0.000881012,-0.00508351,0.00336934,-0.00950429,-1.11559,0.010183,1089,728,0.16893,0.493102,42.6811,5.63212,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00757773,-0.0558043,0.0251478,-0.00706314,0.00121543,-0.00452234,0.00320683,-0.00905453,-1.156,0.0100551,1096,728,0.118711,0.524519,41.946,5.48701,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00257033,-0.0592326,0.0252924,-0.00704462,0.00155614,-0.00385491,0.00303102,-0.0085195,-1.20538,0.00976053,1103,728,0.0692476,0.561332,41.2405,5.33556,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00234361,-0.0621604,0.0213212,-0.0069668,0.00192431,-0.00313155,0.00291654,-0.00795904,-1.26395,0.00940252,1110,728,0.014215,0.595105,40.6838,5.21359,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00681817,-0.0646533,0.0179872,-0.00683414,0.00229938,-0.00242691,0.0029042,-0.00743896,-1.32656,0.00956322,1117,728,-0.0354824,0.622989,40.2495,5.08316,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0116903,-0.066358,0.0128656,-0.00664595,0.00263748,-0.00179619,0.00297289,-0.00698137,-1.38619,0.00956452,1124,728,-0.0921612,0.645478,39.9147,4.92363,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0160744,-0.0673222,0.00873962,-0.00641315,0.00292057,-0.0012506,0.00308523,-0.00657781,-1.43989,0.00953611,1131,728,-0.142479,0.660214,39.6406,4.7593,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0205472,-0.0687899,0.00933899,-0.00613155,0.00313636,-0.000802497,0.00320534,-0.00620052,-1.48506,0.00973086,1138,728,-0.185981,0.675541,39.4024,4.60735,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0247055,-0.0697668,0.00974234,-0.00578879,0.00326011,-0.000451866,0.00328261,-0.0058113,-1.52103,0.0103007,1145,728,-0.226599,0.68365,39.1854,4.44818,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0294936,-0.0685494,0.00739069,-0.00538889,0.00328629,-0.000135336,0.0032884,-0.005391,-1.5552,0.0104204,1152,728,-0.278139,0.66799,39.0998,4.2492,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0341773,-0.0670116,0.00679596,-0.00492942,0.00323508,0.000162908,0.00323833,-0.00493267,1.55085,0.0103766,1159,728,-0.325723,0.648616,39.1109,4.04589,39.467,3.36084
3.25553,22.2681,-4.99038,-0.038212,-0.0659518,0.00670101,-0.00443866,0.00313157,0.00046824,0.00316042,-0.00446751,1.50926,0.0101329,1166,728,-0.365997,0.642147,39.2132,3.8378,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0414703,-0.0651924,0.00996036,-0.00386259,0.00300053,0.000791402,0.0030906,-0.00395267,1.45747,0.00997356,1173,728,-0.392796,0.640464,39.315,3.64489,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0442097,-0.0644096,0.0144234,-0.00322933,0.00281783,0.00110792,0.00301443,-0.00342593,1.39518,0.0100653,1180,728,-0.412293,0.640045,39.2825,3.44568,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0463361,-0.0618708,0.0178452,-0.00256888,0.00260206,0.00144101,0.00297651,-0.00294334,1.31656,0.010037,1187,728,-0.427337,0.612906,39.2219,3.23178,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0476194,-0.058583,0.0220677,-0.00190201,0.00237594,0.00179022,0.00302625,-0.00255232,1.22236,0.00981448,1194,728,-0.432492,0.57464,39.1431,3.00336,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0480508,-0.054944,0.0242005,-0.00121989,0.00213878,0.00213574,0.00317635,-0.00225746,1.11856,0.00947986,1201,728,-0.43271,0.53327,39.079,2.78283,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0477526,-0.050803,0.0227848,-0.00052848,0.00190149,0.00242542,0.00339923,-0.00202622,1.0176,0.00926753,1208,728,-0.431901,0.488412,38.9967,2.56288,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0480211,-0.0459087,0.0179843,0.000138769,0.00165738,0.0026666,0.00367068,-0.00187453,0.924101,0.0095193,1215,728,-0.442943,0.443999,38.9067,2.34483,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0484747,-0.0407408,0.01069,0.000756552,0.00137852,0.00284821,0.00393267,-0.0017976,0.839776,0.0101924,1222,728,-0.460427,0.397223,38.8553,2.13285,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0470193,-0.0374048,0.00884969,0.00129478,0.00107082,0.00297329,0.0041582,-0.00179259,0.766576,0.01066,1229,728,-0.449078,0.363891,38.891,1.92603,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0451187,-0.034828,0.0104503,0.00172551,0.000724591,0.00304221,0.00430815,-0.00185805,0.703876,0.0108081,1236,728,-0.427039,0.334945,38.9403,1.71335,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0427904,-0.0326996,0.0138458,0.00205166,0.000341943,0.00307552,0.00438892,-0.00199532,0.649842,0.0106669,1243,728,-0.397421,0.310392,38.9944,1.49784,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0636088,-0.00816138,0.00705185,-0.00357728,-0.00347975,-0.00428814,0.000759903,-0.00781693,-0.791084,0.0106217,1019,735,0.651622,0.0674111,45.65,6.91521,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0618072,-0.0108942,0.0131217,-0.00410599,-0.0033344,-0.00462414,0.000920013,-0.00836041,-0.827017,0.0101138,1026,735,0.642239,0.0859714,45.0938,6.78507,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0587998,-0.0133996,0.0197465,-0.00462789,-0.00308969,-0.00498275,0.00118296,-0.00890054,-0.86197,0.00991662,1033,735,0.62154,0.111617,44.5841,6.62263,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0541625,-0.0162506,0.0193274,-0.0051332,-0.00275728,-0.0052995,0.00148578,-0.00937626,-0.895658,0.0102267,1040,735,0.574427,0.144875,44.12,6.46815,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0488372,-0.0204235,0.0112736,-0.00554486,-0.002306,-0.00560097,0.00190496,-0.00975582,-0.926127,0.0101129,1047,735,0.509345,0.193855,43.6569,6.3297,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0433973,-0.0256005,0.00633421,-0.00589377,-0.00182002,-0.00586196,0.00234887,-0.0100627,-0.952609,0.0100596,1054,735,0.44757,0.25145,43.2076,6.20485,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0386437,-0.0312028,0.00595366,-0.00621348,-0.00134674,-0.00601184,0.00270553,-0.0102657,-0.977701,0.00993703,1061,735,0.399439,0.308172,42.8078,6.07225,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0335226,-0.036967,0.0103763,-0.00658097,-0.000938707,-0.00603365,0.00290077,-0.0104204,-1.00408,0.00977735,1068,735,0.354887,0.36203,42.3919,5.94418,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0280594,-0.0424378,0.0138136,-0.00696016,-0.000536012,-0.00587418,0.00294695,-0.0104431,-1.03559,0.00967402,1075,735,0.305594,0.410457,41.9256,5.83135,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0223356,-0.0477139,0.0209773,-0.00728015,-0.00018963,-0.00556779,0.0028658,-0.0103356,-1.0689,0.00968766,1082,735,0.259528,0.45351,41.3758,5.70437,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0169298,-0.0514291,0.024688,-0.00748553,0.000121032,-0.00517293,0.00273835,-0.0101028,-1.10239,0.00950799,1089,735,0.211496,0.482479,40.7239,5.57731,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0116925,-0.0549477,0.0284548,-0.00757031,0.000434883,-0.00468745,0.00259613,-0.00973155,-1.13877,0.00938512,1096,735,0.165302,0.515102,40.0242,5.43877,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00643527,-0.0584424,0.0296972,-0.00756969,0.000773037,-0.00409266,0.00244548,-0.00924213,-1.18286,0.00926725,1103,735,0.115055,0.550343,39.329,5.29701,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.000854082,-0.0612208,0.0254782,-0.00749934,0.00114488,-0.003421,0.00233492,-0.00868938,-1.23602,0.00926857,1110,735,0.0529102,0.582346,38.7538,5.16076,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00464721,-0.0640966,0.0215628,-0.00736333,0.00153412,-0.00273663,0.00230845,-0.00813766,-1.29505,0.00966709,1117,735,-0.00799106,0.61246,38.287,5.04232,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0105659,-0.0659932,0.0160919,-0.00715683,0.00190606,-0.00209922,0.00236869,-0.00761945,-1.35388,0.00974577,1124,735,-0.0757999,0.640817,37.904,4.89303,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0157407,-0.067355,0.0111737,-0.00689152,0.00223905,-0.00152617,0.0024874,-0.00713986,-1.40949,0.00960458,1131,735,-0.135337,0.659925,37.5621,4.73943,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0205191,-0.068821,0.0104663,-0.00657422,0.00251617,-0.00102682,0.00263071,-0.00668876,-1.4597,0.00960642,1138,735,-0.184069,0.675993,37.262,4.58751,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0239837,-0.0705789,0.0122759,-0.00619981,0.00270746,-0.000603102,0.00274811,-0.00624046,-1.5035,0.00997006,1145,735,-0.215427,0.693367,37.0055,4.42501,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0278127,-0.0706871,0.0108041,-0.00576915,0.00279799,-0.000213038,0.00280328,-0.00577444,-1.54595,0.00999261,1152,735,-0.255873,0.693173,36.8866,4.24069,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0321519,-0.069725,0.0115985,-0.00528077,0.00280445,0.000156979,0.00280749,-0.00528381,1.55139,0.00986886,1159,735,-0.29767,0.678937,36.8718,4.05066,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0365524,-0.068724,0.0119401,-0.00475932,0.0027395,0.000529501,0.0027767,-0.00479652,1.50065,0.00932143,1166,735,-0.340841,0.671083,36.9736,3.85365,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0404054,-0.0672831,0.0125906,-0.00416582,0.00263837,0.000903604,0.00275633,-0.00428377,1.44099,0.00929088,1173,735,-0.37801,0.661533,37.1207,3.66691,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0439755,-0.0658751,0.0144643,-0.00351505,0.00248531,0.00125491,0.00273719,-0.00376693,1.37271,0.00974285,1180,735,-0.41023,0.652073,37.1093,3.47059,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0468796,-0.0633636,0.0171986,-0.00283123,0.00230396,0.0015977,0.00276047,-0.00328773,1.29248,0.00981063,1187,735,-0.434221,0.623028,37.0413,3.27153,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0487024,-0.0601786,0.0221015,-0.00213801,0.002117,0.00193419,0.0028648,-0.0028858,1.20188,0.00970841,1194,735,-0.443536,0.581535,36.9659,3.03997,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0495526,-0.0566917,0.0256005,-0.00143275,0.00193121,0.00224365,0.00305334,-0.00255488,1.10704,0.00947679,1201,735,-0.4455,0.53937,36.9076,2.81585,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0491991,-0.0527506,0.0251398,-0.000721313,0.0017554,0.00249208,0.00329984,-0.00226576,1.01599,0.00944194,1208,735,-0.442424,0.497645,36.855,2.59711,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0491786,-0.0483073,0.0215034,-3.46438e-05,0.00158286,0.00269603,0.00358883,-0.00204061,0.931117,0.00956515,1215,735,-0.448483,0.459204,36.7404,2.3899,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0495213,-0.0438059,0.0165975,0.000600731,0.00138786,0.00285091,0.00387224,-0.00188365,0.853989,0.0100325,1222,735,-0.460542,0.420396,36.6374,2.17676,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.048523,-0.0401932,0.0135324,0.00115685,0.0011723,0.00296026,0.00412484,-0.00179569,0.786702,0.0103442,1229,735,-0.455921,0.387818,36.6724,1.95859,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0468735,-0.0373529,0.0134434,0.00161026,0.000930099,0.00302166,0.00431092,-0.00177056,0.72936,0.0105303,1236,735,-0.43937,0.357105,36.7513,1.74313,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0446161,-0.0346759,0.0144055,0.00196439,0.000665977,0.00304631,0.0044299,-0.00179953,0.680412,0.0105035,1243,735,-0.414881,0.329223,36.8211,1.53403,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0427846,-0.0319256,0.0140473,0.0022443,0.000410254,0.00304097,0.0045035,-0.00184895,0.638956,0.0101658,1250,735,-0.397113,0.303154,36.8302,1.32851,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0409964,-0.0288767,0.0138228,0.00247062,0.000178284,0.00296043,0.00449902,-0.00185011,0.600703,0.00988623,1257,735,-0.379597,0.274328,36.8008,1.11294,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0387082,-0.0264356,0.0125323,0.00267059,-3.83769e-05,0.00280052,0.00442698,-0.00179476,0.560155,0.00976568,1264,735,-0.35904,0.249333,36.8074,0.913687,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0360123,-0.0244566,0.0103291,0.00284459,-0.000203245,0.00262475,0.00435574,-0.00171439,0.522384,0.00969274,1271,735,-0.336191,0.231026,36.8356,0.70685,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0333695,-0.0225007,0.00725187,0.00293036,-0.000294522,0.00251283,0.0043036,-0.00166776,0.500145,0.00957636,1278,735,-0.315617,0.213467,36.845,0.513281,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0314315,-0.0204744,0.00269313,0.00293474,-0.000275217,0.00245782,0.0042652,-0.00160568,0.496154,0.00954268,1285,735,-0.305006,0.197394,36.8445,0.308993,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0299835,-0.0180434,-0.00167925,0.00290712,-0.000165187,0.00238929,0.00421147,-0.00146954,0.499703,0.009451,1292,735,-0.299068,0.176692,36.8612,0.108738,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0284207,-0.0155067,-0.00584369,0.0028538,2.67607e-05,0.00225611,0.00410262,-0.00122207,0.505549,0.00923826,1299,735,-0.291712,0.153307,36.8828,-0.1014,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0262031,-0.0136263,-0.00656144,0.00277859,0.000253514,0.00205438,0.00392738,-0.000895273,0.50987,0.00913511,1306,735,-0.271256,0.137648,36.9073,-0.294616,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0239078,-0.0127094,-0.00191139,0.00266542,0.00045878,0.00188282,0.00374438,-0.000620173,0.520369,0.00922362,1313,735,-0.239452,0.12828,36.8947,-0.47957,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0215548,-0.011972,-0.000429377,0.00252915,0.000655186,0.00174065,0.00356898,-0.000384645,0.538492,0.00927594,1320,735,-0.213247,0.124155,36.8515,-0.663249,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0198549,-0.0107341,-0.00317505,0.00238657,0.000823004,0.00161797,0.00340173,-0.000192158,0.560344,0.00931854,1327,735,-0.201953,0.117474,36.7607,-0.867365,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0186165,-0.00871454,-0.0074638,0.00225945,0.000933884,0.00149654,0.00323341,-4.00738e-05,0.576941,0.00925204,1334,735,-0.198456,0.101936,36.6363,-1.05294,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0170347,-0.00685568,-0.00952823,0.00214421,0.000979164,0.00134991,0.00303192,9.14542e-05,0.581704,0.00917737,1341,735,-0.187168,0.0846725,36.4836,-1.24822,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0155244,-0.00570929,-0.00982101,0.00203068,0.000976262,0.00119391,0.0028086,0.000198336,0.577483,0.0094712,1348,735,-0.172991,0.0737456,36.4157,-1.42448,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0145472,-0.00546962,-0.00708453,0.00191283,0.00094951,0.00106582,0.00260078,0.000261567,0.573176,0.00971491,1355,735,-0.157831,0.0706951,36.4231,-1.60399,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0133668,-0.00486785,-0.00872128,0.00178291,0.000920918,0.00102304,0.00246204,0.00024179,0.586036,0.00984522,1362,735,-0.149694,0.0718446,36.452,-1.78889,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0118647,-0.00340976,-0.0125387,0.00163816,0.000889821,0.00104204,0.00237117,0.000156803,0.613032,0.00977048,1369,735,-0.142972,0.0608562,36.424,-1.97994,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.010311,-0.00204986,-0.0135713,0.00150304,0.000871171,0.00103278,0.00226713,0.000107081,0.636965,0.00958683,1376,735,-0.130053,0.0487885,36.301,-2.16469,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00903583,-0.000897969,-0.0141708,0.00140187,0.000897407,0.000951737,0.00213423,0.000165047,0.655864,0.00957583,1383,735,-0.119053,0.042571,36.1541,-2.35092,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0725491,0.00654849,-0.00147783,-0.000794852,-0.00282593,-0.00369503,0.00202166,-0.00564244,-0.65129,0.0108376,984,742,0.73089,-0.0607765,45.9736,7.49207,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0729811,0.00504277,0.00582089,-0.00122743,-0.0028041,-0.0037614,0.00182736,-0.00585889,-0.6821,0.0108521,991,742,0.745,-0.0588263,45.6979,7.32957,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0724541,0.00354829,0.00781981,-0.0017206,-0.00282018,-0.00379616,0.00156538,-0.00610615,-0.713484,0.0106647,998,742,0.742315,-0.0460976,45.3423,7.18368,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0703795,0.00125526,0.00581871,-0.00222415,-0.00284989,-0.00386912,0.00134473,-0.00641877,-0.745054,0.0102714,1005,742,0.718619,-0.0210332,44.8171,7.04121,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0679839,-0.00158522,0.000686547,-0.00273029,-0.00285232,-0.00403728,0.00124644,-0.00682905,-0.777842,0.0101899,1012,742,0.687375,0.00754476,44.2071,6.90793,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0664301,-0.00465935,-0.000163044,-0.00325254,-0.00281771,-0.00428478,0.00125517,-0.00732542,-0.810747,0.0103913,1019,742,0.670514,0.0387059,43.6174,6.77194,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0651189,-0.00766336,0.00491803,-0.00379727,-0.00273298,-0.00460426,0.00136978,-0.00790003,-0.842931,0.00994734,1026,742,0.66456,0.0619131,43.0423,6.6481,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0629001,-0.0104485,0.010706,-0.00435697,-0.00258971,-0.00494527,0.00155025,-0.00849694,-0.873806,0.00944983,1033,742,0.650507,0.0896247,42.5136,6.50639,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0590541,-0.0129561,0.0113087,-0.00491762,-0.00238556,-0.00525293,0.00175176,-0.00905493,-0.90365,0.00955362,1040,742,0.612664,0.118189,42.0196,6.3609,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0536704,-0.016528,0.00849022,-0.00542166,-0.00210281,-0.00554674,0.00202741,-0.00955189,-0.930746,0.00977344,1047,742,0.554436,0.156249,41.5472,6.21922,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0485649,-0.0217223,0.00792273,-0.0058817,-0.00179997,-0.00579855,0.00230638,-0.00998805,-0.954609,0.00998429,1054,742,0.502416,0.20507,41.1429,6.10143,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0440553,-0.0275431,0.0127443,-0.00631283,-0.00149956,-0.00595522,0.00251693,-0.0103293,-0.977425,0.0101614,1061,742,0.464528,0.253397,40.7809,5.96688,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0394885,-0.0338941,0.0183585,-0.00677392,-0.00123477,-0.0059923,0.00259704,-0.0106057,-1.00187,0.0103186,1068,742,0.42742,0.309897,40.4184,5.84789,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0337165,-0.0396616,0.0225022,-0.00723486,-0.000952873,-0.00586585,0.00256001,-0.0107477,-1.03121,0.0100956,1075,742,0.376071,0.366188,39.9755,5.73626,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0276698,-0.0453181,0.0266461,-0.0076291,-0.000686191,-0.00561147,0.00244081,-0.0107561,-1.0624,0.00980044,1082,742,0.322121,0.421781,39.4476,5.62455,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0215326,-0.0496937,0.0275622,-0.00790127,-0.000419498,-0.00528244,0.00231251,-0.0106333,-1.09349,0.00939002,1089,742,0.262384,0.465091,38.8443,5.51404,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0156111,-0.0535025,0.0286539,-0.00803758,-0.000130309,-0.00486904,0.00218812,-0.010356,-1.1264,0.00920203,1096,742,0.205109,0.503739,38.2099,5.37699,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0100587,-0.0568998,0.0284103,-0.00806925,0.000193491,-0.00434151,0.00205519,-0.00993095,-1.1657,0.00906394,1103,742,0.149492,0.538787,37.5549,5.23333,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00423099,-0.0597467,0.0260964,-0.00801773,0.000554164,-0.00372005,0.00194343,-0.009407,-1.21338,0.00913524,1110,742,0.0878205,0.568609,36.9413,5.10251,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00196599,-0.0627706,0.0226857,-0.00788703,0.000939716,-0.00306,0.00189677,-0.00884409,-1.26767,0.00986493,1117,742,0.0206706,0.600103,36.3951,4.98607,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00875296,-0.0655919,0.0189484,-0.00767086,0.00132375,-0.00242012,0.00193357,-0.00828068,-1.32396,0.0100748,1124,742,-0.0530332,0.632508,35.9713,4.85933,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0148713,-0.067447,0.0144005,-0.00738132,0.00168183,-0.00182244,0.00203457,-0.00773405,-1.37961,0.00991451,1131,742,-0.121478,0.658287,35.5914,4.70674,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0203139,-0.0692923,0.0143659,-0.00703271,0.0019953,-0.0012765,0.00217232,-0.00720972,-1.433,0.00961117,1138,742,-0.175769,0.677913,35.2897,4.55535,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0240025,-0.0716401,0.0188717,-0.00662585,0.00223253,-0.000786556,0.00230182,-0.00669514,-1.48292,0.00946054,1145,742,-0.204873,0.700135,35.0221,4.39355,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0274537,-0.0724216,0.0189564,-0.00616008,0.00237399,-0.000327963,0.00238658,-0.00617266,-1.53244,0.00933027,1152,742,-0.238868,0.706751,34.845,4.22486,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0309757,-0.0718795,0.0186234,-0.0056375,0.00243163,0.000110311,0.00243314,-0.00563901,1.55713,0.00920074,1159,742,-0.274282,0.697597,34.7978,4.04609,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0351207,-0.0702327,0.0179088,-0.00508195,0.00240999,0.000545099,0.00244944,-0.00512141,1.49855,0.00899213,1166,742,-0.316643,0.679495,34.8675,3.85393,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0395118,-0.0680033,0.0168089,-0.00446368,0.00234495,0.000965494,0.00247921,-0.00459794,1.43262,0.00904079,1173,742,-0.36218,0.660132,35.0089,3.6716,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0435919,-0.0662087,0.0166939,-0.00378763,0.00222803,0.00134779,0.0025162,-0.0040758,1.36016,0.00927422,1180,742,-0.402891,0.645303,35.0547,3.46904,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.046709,-0.0637499,0.0173636,-0.00307248,0.002083,0.00170027,0.00259325,-0.00358273,1.27925,0.00939626,1187,742,-0.432624,0.621691,34.9942,3.2728,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0491593,-0.061063,0.0200211,-0.00234506,0.00193133,0.00202751,0.00273977,-0.00315351,1.19138,0.00928854,1194,742,-0.452125,0.588279,34.9153,3.05591,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0503258,-0.0581405,0.0234835,-0.00161001,0.0017824,0.00230896,0.00295122,-0.00277883,1.10219,0.00916729,1201,742,-0.457314,0.552954,34.8575,2.84224,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0502369,-0.0546393,0.0240803,-0.000873061,0.00164443,0.00252467,0.00320675,-0.00243538,1.01665,0.00934095,1208,742,-0.455032,0.518383,34.8302,2.62836,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0502429,-0.050573,0.020492,-0.000161725,0.00151335,0.00269918,0.00350194,-0.00215032,0.935835,0.00941111,1215,742,-0.46124,0.482842,34.7384,2.4243,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0504737,-0.0465641,0.0171859,0.000495767,0.00136771,0.00283343,0.00379851,-0.00193503,0.861733,0.00971347,1222,742,-0.46927,0.446339,34.6359,2.21097,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0499131,-0.0427006,0.0140311,0.00107157,0.00120744,0.00292936,0.00406965,-0.00179064,0.796992,0.00972066,1229,742,-0.469207,0.412579,34.6216,1.99999,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0481423,-0.0392727,0.0114035,0.00154467,0.0010292,0.00298068,0.00427874,-0.00170486,0.742271,0.00990807,1236,742,-0.456135,0.381252,34.6952,1.79205,35.1984,1.40519
