 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00904912,8.0291e-05,-0.00979037,0.000202096,0.00260559,-0.000336964,0.00265194,0.000155748,-1.43411,0.0104894,1096,721,0.0754987,0.00840752,44.1199,4.98945,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00899651,-0.000275841,-0.00918254,9.26514e-05,0.00302462,-0.00025528,0.00304668,7.05908e-05,-1.48459,0.0100266,1103,721,0.075748,0.0153545,43.4879,4.82117,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00861383,-0.000683451,-0.00798741,-1.74238e-05,0.00340205,-0.000123778,0.00340653,-2.18985e-05,-1.53466,0.00917009,1110,721,0.0736569,0.0204228,42.9807,4.65974,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00666827,-0.00178025,-0.0114109,0.000354838,-0.000466261,2.97111e-06,0.000354849,-0.000466272,0.00361839,0.00952318,1061,728,0.0498799,0.0485125,44.6567,5.83935,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00729909,-0.00173219,-0.0111569,0.000380549,3.95329e-05,-0.000150681,0.000437588,-1.75065e-05,-0.361874,0.00933463,1068,728,0.0564581,0.0449063,44.2681,5.66368,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00793569,-0.00119864,-0.0112874,0.000359957,0.000514187,-0.000247102,0.000695928,0.000178216,-0.936648,0.00940356,1075,728,0.0625426,0.0322045,43.8619,5.49314,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00829381,-0.000679857,-0.00862093,0.000324423,0.000953008,-0.000330102,0.00109451,0.000182923,-1.16583,0.0095424,1082,728,0.0701055,0.0172181,43.3541,5.31335,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0084129,-0.000392156,-0.00822627,0.000279342,0.0013643,-0.000394523,0.00149259,0.000151052,-1.2564,0.00960399,1089,728,0.0718206,0.00915241,42.7031,5.13553,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00868954,-0.000626856,-0.00560031,0.000214404,0.00175545,-0.000404445,0.00185515,0.000114708,-1.32911,0.00956224,1096,728,0.0785891,0.00805786,42.027,4.96115,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00889285,-0.00106633,-0.00471186,0.000124449,0.00211031,-0.000333774,0.00216491,6.98511e-05,-1.40865,0.00938125,1103,728,0.0819098,0.0159769,41.371,4.77647,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00838142,-0.00147489,-0.00339908,2.84815e-05,0.00243269,-0.000205891,0.0024502,1.09768e-05,-1.48598,0.00896828,1110,728,0.0787535,0.0226231,40.8463,4.61919,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00729195,-0.00138269,-0.0050057,-5.96863e-05,0.0027176,-8.24131e-05,0.00272004,-6.21297e-05,-1.54116,0.00897492,1117,728,0.0651191,0.0282038,40.4415,4.45506,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00652304,-0.00100574,-0.00882611,-0.000129177,0.0029284,7.12495e-06,0.00292841,-0.000129193,1.56847,0.008875,1124,728,0.0510599,0.0340317,40.1443,4.26728,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00647257,-0.000176483,-0.0133185,-0.0001814,0.00306201,5.64568e-05,0.003063,-0.000182382,1.5534,0.00881748,1131,728,0.0430214,0.0327497,39.9135,4.08353,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0074715,0.000191534,-0.0130086,-0.000207246,0.00312108,7.06272e-05,0.00312258,-0.000208744,1.54959,0.00905325,1138,728,0.0533139,0.0284264,39.7298,3.91478,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00798532,0.000297376,-0.0125187,-0.000195455,0.0031053,4.63241e-05,0.00310595,-0.000196105,1.55677,0.00960954,1145,728,0.0590887,0.0243662,39.5587,3.7457,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00753658,0.000279652,-0.0139906,-0.000145336,0.00304213,6.52944e-06,0.00304214,-0.000145349,1.56875,0.00953435,1152,728,0.0520447,0.017669,39.5138,3.56069,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0068896,0.000261692,-0.0165451,-4.91991e-05,0.00293447,-3.82501e-05,0.00293496,-4.96896e-05,-1.55798,0.00934901,1159,728,0.0410898,0.0180134,39.5685,3.37324,39.467,3.36084
3.25553,22.2681,-4.99038,0.00621445,-0.000126283,-0.0168574,7.9004e-05,0.00279079,-0.000102977,0.0027947,7.50993e-05,-1.5329,0.00906054,1166,728,0.0335382,0.0256706,39.704,3.18073,39.6088,3.16752
3.96604,22.2824,-5.04974,0.00562223,-0.000362298,-0.0157152,0.000193099,0.00260634,-0.000191803,0.00262149,0.000177949,-1.49198,0.0090167,1173,728,0.0292873,0.0301287,39.8363,3.00644,39.7495,2.99541
4.6703,22.2925,-5.07009,0.00512116,-0.000760032,-0.013961,0.000274143,0.00237753,-0.000268192,0.00241119,0.000240486,-1.44595,0.00921518,1180,728,0.0270793,0.0331925,39.8312,2.83344,39.753,2.82127
5.37291,22.3019,-5.07865,0.00493229,-0.00121699,-0.0123675,0.000324219,0.00210706,-0.000275993,0.00214881,0.000282472,-1.42067,0.00929506,1187,728,0.0278184,0.0329542,39.7931,2.65686,39.7201,2.63867
6.07437,22.3107,-5.07851,0.00582152,-0.00165446,-0.0117269,0.000348163,0.00181124,-0.00020388,0.00183912,0.000320284,-1.4349,0.0091157,1194,728,0.0376908,0.0340169,39.7424,2.47178,39.6621,2.44725
6.77591,22.3191,-5.077,0.00731586,-0.00166047,-0.0102319,0.000383973,0.00151,-0.00012874,0.00152454,0.000369441,-1.4584,0.00883076,1201,728,0.0550186,0.0344537,39.6981,2.28409,39.6059,2.26313
7.47589,22.3264,-5.06488,0.00869589,-0.00115338,-0.0114958,0.000413733,0.00121403,-7.11018e-05,0.0012203,0.000407465,-1.48287,0.00863223,1208,728,0.0663273,0.0311137,39.6257,2.09535,39.5175,2.0785
8.17542,22.3328,-5.04859,0.00957266,-0.00073506,-0.0126623,0.00040675,0.000936796,-1.49863e-05,0.000937219,0.000406327,-1.54255,0.00882915,1215,728,0.0727877,0.0260339,39.5396,1.92009,39.4205,1.90405
8.87666,22.3398,-5.04007,0.00982201,-0.00138839,-0.0133689,0.000364711,0.000706609,6.71202e-05,0.000719314,0.000352006,1.38373,0.00938047,1222,728,0.0738781,0.0304999,39.4821,1.75966,39.3593,1.7334
9.58176,22.3493,-5.05084,0.00914439,-0.0013109,-0.0118961,0.000297018,0.000528721,0.000181108,0.000627862,0.000197877,1.06994,0.00970925,1229,728,0.0696554,0.0215266,39.4901,1.58691,39.3768,1.55643
10.2877,22.3595,-5.06393,0.00925029,-0.00111358,-0.00953406,0.000212013,0.000391116,0.000298208,0.000612928,-9.79911e-06,0.931263,0.00976901,1236,728,0.0749018,0.0092046,39.5201,1.40389,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00938924,1.55699e-05,-0.00922747,0.000107004,0.00031859,0.000384768,0.000611844,-0.000186251,0.919559,0.00961217,1243,728,0.0766027,-0.00392075,39.5581,1.20382,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.00672517,-0.00200957,-0.00417756,-6.9971e-05,-0.00128121,0.000332158,1.51363e-05,-0.00136632,0.25083,0.0098573,1019,735,0.0620217,0.021795,45.121,6.86303,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.00717927,-0.00186916,-0.00123356,-4.34604e-05,-0.00139991,0.000381851,5.6646e-05,-0.00150002,0.256391,0.00935285,1026,735,0.070689,0.0197162,44.5935,6.70227,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0078129,-0.00159063,-0.00036648,8.13238e-06,-0.0014318,0.000381759,0.000103084,-0.00152675,0.243776,0.00915836,1033,735,0.0781563,0.0261053,44.132,6.51523,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00761486,-0.00118221,-0.00341543,7.62397e-05,-0.00136112,0.000340894,0.00015299,-0.00143787,0.221452,0.00931728,1040,735,0.0716053,0.0321341,43.7168,6.32786,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00690333,-0.000976141,-0.00940806,0.000166798,-0.00115902,0.000239925,0.00020888,-0.0012011,0.173631,0.00921152,1047,735,0.0555671,0.0371906,43.294,6.14073,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00609501,-0.00119662,-0.0132127,0.000264239,-0.000866282,8.85959e-05,0.00027114,-0.000873183,0.0777349,0.0092522,1054,735,0.041651,0.0446269,42.8875,5.96382,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00602912,-0.00193952,-0.0135414,0.00033232,-0.000515304,-6.86385e-05,0.000337842,-0.000520827,-0.0802804,0.00934787,1061,735,0.0403365,0.0527022,42.5335,5.78188,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00643979,-0.00210698,-0.0120654,0.000355442,-0.000172964,-0.000192319,0.000418026,-0.000235548,-0.31461,0.00935965,1068,735,0.0465717,0.0466376,42.1783,5.60738,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00727653,-0.00175296,-0.011336,0.000333327,0.00015771,-0.000264944,0.000524634,-3.35975e-05,-0.625383,0.00931623,1075,735,0.0559834,0.0347191,41.7798,5.44335,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0078722,-0.00132403,-0.00700739,0.000300337,0.000475022,-0.000331903,0.000730883,4.44767e-05,-0.91406,0.00926484,1082,735,0.0684865,0.0197618,41.2982,5.26544,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00815507,-0.00113579,-0.00385675,0.00026638,0.000783921,-0.000395404,0.000997704,5.25968e-05,-1.07514,0.00896696,1089,735,0.0761027,0.0129669,40.7032,5.09643,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00864164,-0.00116741,-0.000936444,0.000217711,0.00108473,-0.000412967,0.00124994,5.24941e-05,-1.19023,0.0088817,1096,735,0.0854716,0.0115848,40.0614,4.92313,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00872734,-0.00181395,0.000727963,0.000144327,0.00136116,-0.000351298,0.0014553,5.01902e-05,-1.30898,0.00884437,1103,735,0.0889113,0.0209877,39.4178,4.74855,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00833584,-0.00212812,0.000867143,6.21096e-05,0.00161333,-0.000229444,0.00164655,2.88837e-05,-1.42699,0.00881714,1110,735,0.0851677,0.027545,38.8842,4.57844,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00720009,-0.00190056,-0.00233097,-1.69591e-05,0.00183929,-0.00010346,0.00184504,-2.27076e-05,-1.51529,0.00904709,1117,735,0.0685945,0.0301763,38.4588,4.42316,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00634333,-0.00131456,-0.00614447,-8.47041e-05,0.00201643,-2.26467e-06,0.00201644,-8.47065e-05,-1.56972,0.00899127,1124,735,0.0536893,0.0325975,38.1221,4.24604,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00603929,-0.000132038,-0.0114236,-0.000136929,0.00213859,6.47708e-05,0.00214043,-0.000138771,1.54236,0.00887932,1131,735,0.0418049,0.0306859,37.829,4.06275,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00689573,0.000197557,-0.0111043,-0.000161307,0.00220856,9.67575e-05,0.00221251,-0.000165251,1.53006,0.00901482,1138,735,0.0507312,0.0263737,37.5823,3.89266,37.4914,3.8995
1.03902,21.4744,-4.30995,0.00808912,0.000199239,-0.00922521,-0.000150602,0.0022241,9.19998e-05,0.00222766,-0.000154161,1.53213,0.0094575,1145,735,0.0656038,0.0267669,37.3716,3.7114,37.273,3.72276
1.73812,21.4835,-4.31457,0.00811776,-7.97434e-05,-0.00917706,-0.000109878,0.00219687,7.04611e-05,0.00219902,-0.000112029,1.54029,0.00933198,1152,735,0.0658899,0.0245551,37.2876,3.52925,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00767229,-0.000505055,-0.0101791,-3.97455e-05,0.00212926,4.42729e-05,0.00213016,-4.06489e-05,1.5504,0.00906588,1159,735,0.0596761,0.024278,37.3147,3.3571,37.2184,3.34961
3.15212,21.5105,-4.41083,0.00713255,-0.000751978,-0.0118526,5.32337e-05,0.00202672,3.10417e-06,0.00202673,5.32288e-05,1.56922,0.00843518,1166,735,0.0512703,0.0289409,37.4585,3.17715,37.3642,3.16576
3.86388,21.5256,-4.48275,0.00672388,-0.00057447,-0.0123819,0.000139424,0.00189115,-5.69074e-05,0.001893,0.000137578,-1.53836,0.00839906,1173,735,0.0460657,0.0278556,37.6418,3.01008,37.5507,3.00001
4.56844,21.5365,-4.50988,0.00604268,-0.000394029,-0.0121447,0.000202768,0.00171826,-0.000110641,0.0017263,0.000194733,-1.4983,0.00885718,1180,735,0.0394672,0.024475,37.6622,2.83599,37.5783,2.8267
5.27017,21.5452,-4.51845,0.00547128,-0.000734434,-0.0118099,0.000241897,0.00151161,-0.000112417,0.00152149,0.000232021,-1.48317,0.00902249,1187,735,0.03423,0.0228691,37.6217,2.67207,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00566093,-0.00120219,-0.0110031,0.000258568,0.00128976,-4.96336e-05,0.00129214,0.000256184,-1.52281,0.00899354,1194,735,0.0374393,0.0226238,37.5738,2.48158,37.4962,2.4565
6.67264,21.5638,-4.52357,0.00659893,-0.00139251,-0.00890584,0.000283803,0.00107058,9.62445e-06,0.0010707,0.000283686,1.55857,0.00887862,1201,735,0.0503362,0.0227638,37.5355,2.29218,37.4528,2.26791
7.37331,21.5719,-4.52012,0.00813668,-0.00115014,-0.00826999,0.000307596,0.000861176,4.3172e-05,0.000864523,0.000304249,1.49343,0.0088414,1208,735,0.0666181,0.0219662,37.492,2.10463,37.3953,2.08587
8.07084,21.577,-4.49745,0.00951185,-0.00101125,-0.00793195,0.000304193,0.000668099,6.99739e-05,0.00068109,0.000291202,1.38723,0.008867,1215,735,0.0807753,0.0211795,37.3828,1.9379,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0101569,-0.00171586,-0.00804006,0.000275488,0.00050856,0.000119751,0.00055912,0.000224928,1.17129,0.00928659,1222,735,0.0869441,0.0266709,37.2801,1.77501,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00960974,-0.00189975,-0.00802222,0.000228774,0.000388593,0.000200081,0.000524132,9.32352e-05,0.975387,0.00951473,1229,735,0.0814976,0.0194246,37.2936,1.60144,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00922264,-0.00165347,-0.00772295,0.000165828,0.000302065,0.000282964,0.000524994,-5.71011e-05,0.903517,0.0096083,1236,735,0.0781065,0.00939613,37.3514,1.41679,37.2451,1.37642
10.8857,21.614,-4.52447,0.00893898,-0.000550222,-0.0091686,8.249e-05,0.000267699,0.000338136,0.000525682,-0.000175493,0.919054,0.00944749,1243,735,0.0724206,-0.0028407,37.4003,1.22898,37.294,1.1955
11.5887,21.6221,-4.52238,0.00867666,0.000327832,-0.0109916,-1.87894e-05,0.00027854,0.000363604,0.000522697,-0.000262947,0.97946,0.00914985,1250,735,0.0661444,-0.00557111,37.391,1.04102,37.284,1.0186
12.2898,21.6293,-4.50824,0.00863209,0.000367548,-0.00900683,-0.000119585,0.000328939,0.000360328,0.000529094,-0.00031974,1.06376,0.00903364,1257,735,0.0691336,-0.00180206,37.339,0.848741,37.2362,0.835127
12.9923,21.6369,-4.50001,0.00863949,-0.000253896,-0.00753357,-0.000193199,0.000405024,0.000322079,0.000545461,-0.000333636,1.15962,0.0092458,1264,735,0.0718243,0.00617488,37.3175,0.672303,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00887465,-0.000965387,-0.00748189,-0.000223551,0.000523134,0.000264195,0.000607157,-0.000307575,1.26288,0.00935688,1271,735,0.0741749,0.013602,37.3168,0.489118,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00931345,-0.00106782,-0.0123089,-0.000210272,0.000701009,0.000208247,0.000746342,-0.000255605,1.35645,0.00920468,1278,735,0.069221,0.0188872,37.3073,0.317953,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00925359,-0.000970139,-0.0159474,-0.000172661,0.000901528,0.000167344,0.000926995,-0.000198127,1.41978,0.00889958,1285,735,0.0614408,0.0214845,37.285,0.131893,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00861833,-0.0005883,-0.0182298,-0.00012795,0.00108612,0.000104948,0.00109512,-0.000136955,1.4852,0.00860656,1292,735,0.0504762,0.0177066,37.277,-0.0484758,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00760623,-0.00012866,-0.0160836,-8.95526e-05,0.00120115,1.79098e-05,0.0012014,-8.98011e-05,1.55692,0.00840927,1299,735,0.0442945,0.0104027,37.2616,-0.246379,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00690741,7.83003e-05,-0.0134526,-6.17237e-05,0.00122727,-3.5669e-05,0.00122825,-6.27099e-05,-1.54315,0.00856278,1306,735,0.0421996,0.00928864,37.251,-0.427597,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.00666042,-8.70595e-05,-0.0107525,-3.96688e-05,0.00120035,-5.23083e-05,0.00120256,-4.18715e-05,-1.52871,0.00883012,1313,735,0.0448217,0.0122752,37.2164,-0.598896,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00714422,-0.000490473,-0.00907715,-6.61322e-06,0.00116082,-6.73315e-05,0.00116469,-1.04837e-05,-1.51338,0.00910544,1320,735,0.0527742,0.0165504,37.1542,-0.768415,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00757705,-0.000811802,-0.00722642,3.64857e-05,0.00110562,-0.000111832,0.00111719,2.49132e-05,-1.46768,0.00927294,1327,735,0.0606709,0.0149899,37.0428,-0.956158,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00793592,-0.000849717,-0.00649269,8.114e-05,0.00104178,-0.000176821,0.00107329,4.96273e-05,-1.39443,0.00927026,1334,735,0.0655911,0.0133096,36.9011,-1.12497,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00837086,-0.00121332,-0.00645742,0.000124361,0.0009729,-0.000224263,0.00102852,6.87361e-05,-1.32767,0.00920107,1341,735,0.0698951,0.0160355,36.7334,-1.29999,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00854985,-0.00163547,-0.00548534,0.000167113,0.000914676,-0.00025931,0.000995817,8.5972e-05,-1.26754,0.00954484,1348,735,0.0735579,0.0196878,36.6502,-1.46195,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00785278,-0.00218466,-0.00542353,0.000193298,0.000872355,-0.000279581,0.000972651,9.30025e-05,-1.22636,0.00976689,1355,735,0.0668063,0.0201991,36.6454,-1.62342,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0072527,-0.00252064,-0.00667523,0.000183191,0.000856662,-0.000263476,0.00094749,9.23629e-05,-1.23882,0.00986054,1362,735,0.0582772,0.0211693,36.656,-1.79014,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00681139,-0.00206162,-0.00892323,0.000140414,0.000854658,-0.000208677,0.000911157,8.39148e-05,-1.30639,0.00969136,1369,735,0.049081,0.0199157,36.606,-1.97416,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00707398,-0.00143883,-0.00833612,9.14535e-05,0.00085989,-0.000165371,0.000893967,5.7376e-05,-1.36757,0.00955736,1376,735,0.0525778,0.0213502,36.4674,-2.16099,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00743348,-0.0013207,-0.00686174,7.29115e-05,0.000856995,-0.000180227,0.000896437,3.3469e-05,-1.35534,0.00969239,1383,735,0.0589541,0.0271963,36.308,-2.34288,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.00755893,-0.000527932,-0.0079954,4.61159e-05,-0.00074574,-0.00018153,8.57476e-05,-0.000785372,-0.214947,0.0101644,984,742,0.0655557,0.0229937,45.3556,7.56642,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.00814396,9.12564e-05,-0.00656416,1.10001e-05,-0.000626878,-0.000111808,3.00302e-05,-0.000645908,-0.168588,0.0100819,991,742,0.0732144,0.0182163,45.0946,7.38009,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0082447,0.000219908,-0.00602809,-4.58913e-05,-0.000571959,6.9939e-07,-4.58904e-05,-0.00057196,0.00132946,0.00981183,998,742,0.0748021,0.0201856,44.748,7.2153,44.654,7.22783
-12.7337,20.7339,-5.26754,0.00752542,-9.41084e-05,-0.00755835,-0.000105768,-0.00060229,0.000127693,-7.48539e-05,-0.000633204,0.237531,0.00954221,1005,742,0.0653619,0.0220134,44.2346,7.0553,44.1441,7.06004
-12.054,20.7309,-5.1682,0.00674443,-0.000922445,-0.00766041,-0.000125072,-0.000698544,0.000227982,-4.54841e-05,-0.000778132,0.335871,0.00952941,1012,742,0.0573428,0.0225875,43.6284,6.89896,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.00662245,-0.00193076,-0.00414326,-0.000113445,-0.000823971,0.000300015,-3.71219e-06,-0.000933703,0.350643,0.00978777,1019,742,0.0610803,0.0230606,43.0425,6.74294,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.00672128,-0.00242915,-0.00212236,-7.48839e-05,-0.00092481,0.000331561,3.91578e-05,-0.00103885,0.331279,0.00928406,1026,742,0.0649575,0.0223186,42.488,6.59906,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.00706799,-0.00208763,-0.00351315,-1.48495e-05,-0.000970314,0.000319408,8.20917e-05,-0.00106726,0.294667,0.00873397,1033,742,0.0663214,0.0264665,42.0003,6.43299,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00710863,-0.00117413,-0.00910068,5.26033e-05,-0.00094688,0.000275528,0.000123525,-0.0010178,0.251936,0.00868942,1040,742,0.0584076,0.0306395,41.5578,6.2559,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00651937,-0.000537502,-0.0151307,0.000134664,-0.000836992,0.00018358,0.000168192,-0.00087052,0.180642,0.00880782,1047,742,0.0433773,0.0359474,41.1392,6.06877,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00620654,-0.000554126,-0.0181545,0.000225961,-0.000662084,4.62045e-05,0.000228358,-0.000664482,0.0518429,0.00896097,1054,742,0.0354871,0.0421764,40.7871,5.89428,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00625119,-0.00114616,-0.0175767,0.000294481,-0.000441381,-9.38601e-05,0.000306264,-0.000453164,-0.124888,0.00917448,1061,742,0.036602,0.0443753,40.479,5.70937,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00669474,-0.0014537,-0.0151622,0.000317269,-0.000221059,-0.000196842,0.000381566,-0.000285355,-0.315716,0.00944276,1068,742,0.0445872,0.0346893,40.1726,5.54161,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00754198,-0.00166145,-0.0107824,0.000297357,-2.03127e-06,-0.000255674,0.000443935,-0.00014861,-0.520558,0.00941537,1075,742,0.0596351,0.0264823,39.7942,5.38191,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00846071,-0.00152339,-0.00549924,0.000268085,0.00021581,-0.000313408,0.000556443,-7.25485e-05,-0.743795,0.00923373,1082,742,0.0768481,0.0172282,39.3322,5.21572,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00888176,-0.00161648,-0.000705834,0.00024218,0.000433059,-0.000375224,0.000724791,-4.95526e-05,-0.909934,0.00881372,1089,742,0.0883881,0.0162066,38.7848,5.05474,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00869866,-0.00144633,0.00170737,0.000205828,0.000646607,-0.000396612,0.000879949,-2.7515e-05,-1.03899,0.00859745,1096,742,0.0902068,0.0183027,38.2039,4.87089,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00850302,-0.00192288,0.00244502,0.000147028,0.000842697,-0.000341365,0.000982221,7.50378e-06,-1.18279,0.00857238,1103,742,0.089404,0.0252957,37.5993,4.69395,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00829653,-0.00217291,0.00257947,7.86688e-05,0.0010209,-0.000226146,0.00107237,2.72028e-05,-1.34703,0.00871635,1110,742,0.0875456,0.0300484,37.0358,4.53029,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00745465,-0.00194383,-0.000234198,1.05443e-05,0.00118258,-0.000102371,0.00119145,1.66974e-06,-1.48432,0.00925044,1117,742,0.0745689,0.0307918,36.5411,4.37742,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00666501,-0.00147272,-0.00362916,-5.26795e-05,0.00131488,3.67564e-06,0.00131489,-5.26893e-05,1.56811,0.00931803,1124,742,0.0610766,0.0303912,36.1757,4.21611,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00630907,-0.000673726,-0.00790255,-0.00010295,0.00141001,8.07686e-05,0.00141431,-0.000107249,1.51761,0.00913481,1131,742,0.0503795,0.0293063,35.852,4.03605,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00666967,-0.000471256,-0.0075788,-0.000124701,0.00147101,0.000122605,0.00148038,-0.000134067,1.49456,0.00897776,1138,742,0.0543825,0.0275729,35.6069,3.86377,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00806472,-0.000945553,-0.00332135,-0.000114142,0.00149524,0.000129682,0.00150562,-0.000124525,1.4909,0.00894485,1145,742,0.0753228,0.0300665,35.3901,3.68427,35.3037,3.68854
1.64643,20.735,-3.79429,0.00858322,-0.00130714,-0.00203229,-8.13624e-05,0.00148525,0.000120481,0.00149446,-9.05739e-05,1.49449,0.00875514,1152,742,0.0826407,0.0310644,35.2497,3.5101,35.161,3.51077
2.34799,20.7453,-3.81639,0.00871006,-0.00171312,-0.00353421,-3.25497e-05,0.00144375,0.000106894,0.00145145,-4.02493e-05,1.49889,0.00849134,1159,742,0.0814012,0.0318153,35.2407,3.34303,35.1476,3.3331
3.05523,20.759,-3.86952,0.00829522,-0.0017979,-0.00595462,3.15848e-05,0.00137332,8.01995e-05,0.0013781,2.6808e-05,1.51131,0.00818948,1166,742,0.0730764,0.0327133,35.3505,3.1705,35.2566,3.15456
3.76599,20.7737,-3.94054,0.00768827,-0.00116436,-0.00873746,9.45578e-05,0.00127948,3.62774e-05,0.00128059,9.34483e-05,1.54022,0.0081642,1173,742,0.062096,0.0267325,35.5325,3.01069,35.439,2.99562
4.47245,20.7865,-3.98353,0.0072217,-0.000630108,-0.00983462,0.000143163,0.00115856,-6.30673e-06,0.0011586,0.000143123,-1.56459,0.00833466,1180,742,0.0553746,0.0195957,35.6159,2.82804,35.5247,2.81426
5.17369,20.7953,-3.99393,0.00680385,-0.000456583,-0.0100522,0.000173883,0.00101361,-1.03787e-05,0.00101374,0.000173754,-1.55844,0.00846657,1187,742,0.0506734,0.0151543,35.5837,2.6606,35.4963,2.64542
5.87396,20.8044,-3.99667,0.00655035,-0.000701057,-0.0104324,0.000185801,0.000862507,3.83989e-05,0.000864679,0.000183629,1.51429,0.0084158,1194,742,0.0473449,0.0164658,35.5322,2.47451,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0069237,-0.00106625,-0.00890389,0.000203278,0.000718874,8.17382e-05,0.000731522,0.00019063,1.41728,0.00846242,1201,742,0.0536327,0.0183714,35.493,2.29399,35.4069,2.27214
7.27606,20.822,-4.00515,0.0078798,-0.00084792,-0.00724696,0.00022174,0.000584895,9.73861e-05,0.000609363,0.000197273,1.32465,0.00870528,1208,742,0.0659197,0.0178636,35.4718,2.11001,35.3795,2.09554
7.97397,20.8279,-3.98902,0.00903707,-0.000840332,-0.00659069,0.000221368,0.000462596,0.000104972,0.000501879,0.000182085,1.21271,0.00879011,1215,742,0.0785221,0.0170558,35.3831,1.94404,35.2806,1.93035
