 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0684272,-0.37473,0.216019,-0.0175179,0.0032774,-0.0102601,0.00748729,-0.0217277,-1.18143,0.0117554,1096,721,1.04489,3.54984,44.1911,8.47695,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0560554,-0.389463,0.215569,-0.017067,0.0039391,-0.00849622,0.0069453,-0.0200732,-1.23072,0.0113526,1103,721,0.924172,3.70428,43.4424,8.45441,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.045265,-0.401844,0.213286,-0.016524,0.00464928,-0.00648826,0.00647934,-0.018354,-1.29588,0.0105637,1110,721,0.816305,3.83338,42.8426,8.41878,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.15549,-0.303094,0.209254,-0.0169577,-0.000582702,-0.0149889,0.00830909,-0.0258494,-1.03537,0.0106807,1061,728,1.89155,2.85151,45.6039,8.60605,44.567,5.82795
-6.40342,22.2373,-5.73623,0.139822,-0.322339,0.207303,-0.0181586,-0.000169812,-0.0148534,0.00820016,-0.0265286,-1.05764,0.0104863,1068,728,1.73487,3.04674,45.0626,8.62497,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.122578,-0.340439,0.203192,-0.0191351,0.000260186,-0.0144386,0.00795559,-0.0268305,-1.08112,0.0105978,1075,728,1.55915,3.22873,44.4918,8.64393,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.104739,-0.357793,0.201937,-0.0197871,0.00072616,-0.0137415,0.00761676,-0.0266777,-1.10599,0.0107911,1082,728,1.38189,3.40049,43.8159,8.64665,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0895,-0.374002,0.201201,-0.020053,0.00128225,-0.0127561,0.00724341,-0.0260142,-1.13363,0.0108504,1089,728,1.23164,3.56338,43.0185,8.63407,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0754095,-0.390921,0.2018,-0.0200002,0.00197944,-0.011429,0.00684515,-0.0248659,-1.1683,0.0108204,1096,728,1.09508,3.73608,42.2073,8.62806,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0627713,-0.406989,0.20029,-0.0197149,0.0027977,-0.00974276,0.0064285,-0.0233457,-1.21407,0.0107624,1103,728,0.96982,3.90206,41.432,8.6072,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0506277,-0.421282,0.199565,-0.0192645,0.00369148,-0.00777781,0.0060785,-0.0216516,-1.27302,0.0105361,1110,728,0.850683,4.04487,40.7992,8.59939,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.038947,-0.432632,0.198096,-0.0187293,0.00458658,-0.00573008,0.00591869,-0.0200615,-1.34238,0.0106715,1117,728,0.734761,4.16497,40.2919,8.55205,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0254754,-0.439301,0.19327,-0.0181301,0.00546647,-0.00370011,0.00603307,-0.0186967,-1.41885,0.0106153,1124,728,0.595246,4.23508,39.8743,8.44504,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0117095,-0.442123,0.190003,-0.0174413,0.00629909,-0.00171537,0.00642239,-0.0175646,-1.49904,0.0109228,1131,728,0.455091,4.26041,39.5086,8.30638,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00255371,-0.444581,0.195511,-0.0166561,0.00708556,0.000229185,0.00708777,-0.0166583,1.56114,0.0116076,1138,728,0.324262,4.27939,39.1664,8.16076,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0162286,-0.444546,0.201106,-0.0157379,0.00774953,0.00205643,0.00792822,-0.0159166,1.48412,0.0121388,1145,728,0.199481,4.28044,38.8476,7.97757,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0299093,-0.437565,0.2054,-0.0146446,0.00826343,0.00369006,0.00884316,-0.0152243,1.41496,0.0117592,1152,728,0.0723922,4.20149,38.6638,7.71156,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0428498,-0.428567,0.202913,-0.0133166,0.00869959,0.00518059,0.00985771,-0.0144747,1.35086,0.0112212,1159,728,-0.0585114,4.10299,38.6008,7.441,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0544072,-0.419493,0.198663,-0.0117456,0.00902082,0.00653246,0.0109048,-0.0136296,1.29001,0.010675,1166,728,-0.178571,4.01113,38.6407,7.16539,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0639638,-0.412543,0.201295,-0.00978738,0.00922956,0.00774438,0.0119843,-0.0125421,1.22905,0.0104895,1173,728,-0.266772,3.93649,38.685,6.92168,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0707716,-0.403907,0.208498,-0.00763001,0.00923471,0.00881536,0.0130013,-0.0113966,1.167,0.01099,1180,728,-0.319784,3.8528,38.61,6.64171,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0751405,-0.39041,0.215293,-0.00532173,0.00915073,0.00979868,0.0140955,-0.0102665,1.10345,0.0110121,1187,728,-0.34905,3.70339,38.5242,6.32233,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.078137,-0.37448,0.223045,-0.00293375,0.00900154,0.0107092,0.0152936,-0.00922582,1.03959,0.0107606,1194,728,-0.36294,3.5287,38.4252,5.96846,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0781728,-0.359799,0.230576,-0.000396458,0.00878643,0.0115267,0.0166025,-0.00821251,0.974932,0.0102647,1201,728,-0.347397,3.36808,38.3581,5.63336,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.076007,-0.345616,0.239172,0.0021336,0.00846979,0.0121535,0.0178613,-0.0072579,0.912898,0.00995058,1208,728,-0.307863,3.2158,38.2783,5.29719,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0735307,-0.330404,0.24883,0.0044969,0.00808178,0.0125925,0.0190088,-0.00643012,0.856094,0.0101121,1215,728,-0.263349,3.06047,38.1912,4.95125,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0703249,-0.314478,0.259052,0.00655972,0.00764693,0.0128801,0.0199949,-0.00578829,0.806488,0.0108081,1222,728,-0.21039,2.89601,38.1464,4.60253,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0661267,-0.298031,0.262946,0.00824007,0.00726493,0.0130359,0.0207975,-0.0052925,0.766706,0.0113236,1229,728,-0.158801,2.73008,38.2027,4.25188,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0592054,-0.280676,0.259734,0.00952604,0.00696108,0.0130333,0.0213398,-0.00485269,0.736356,0.011462,1236,728,-0.093032,2.556,38.3154,3.89715,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0493477,-0.264167,0.258579,0.0105022,0.00669065,0.0129258,0.021662,-0.00446912,0.712206,0.0111411,1243,728,0.00555138,2.39272,38.4572,3.54062,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.225693,-0.217419,0.233711,-0.00541576,-0.00251082,-0.0116895,0.00781607,-0.0157427,-0.847209,0.0112373,1019,735,2.61595,1.98428,46.6985,8.71348,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.223501,-0.226925,0.236447,-0.00770519,-0.00246883,-0.0125822,0.0077647,-0.0179387,-0.887977,0.0107275,1026,735,2.60118,2.07091,46.1493,8.65935,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.217755,-0.237499,0.236374,-0.0100708,-0.00242729,-0.013456,0.0077392,-0.0202373,-0.923763,0.0105513,1033,735,2.54649,2.18215,45.631,8.58856,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.207992,-0.250945,0.230043,-0.0123043,-0.00236634,-0.014258,0.00776371,-0.0224344,-0.95307,0.0108783,1040,735,2.44238,2.32426,45.1327,8.55156,43.635,6.32946
-8.55339,21.4774,-5.34432,0.196748,-0.268914,0.219414,-0.0142107,-0.00218353,-0.0148936,0.00786474,-0.024259,-0.977274,0.0106912,1047,735,2.3172,2.51634,44.6198,8.55362,43.206,6.1387
-7.86646,21.4792,-5.28651,0.183906,-0.288539,0.209123,-0.015955,-0.0019577,-0.0153592,0.00792219,-0.0258349,-0.999176,0.0107026,1054,735,2.17634,2.72261,44.1122,8.58287,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.170537,-0.309828,0.203202,-0.0175548,-0.00166342,-0.0155749,0.00787552,-0.0270938,-1.02127,0.0107232,1061,735,2.03667,2.9347,43.6424,8.62306,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.154627,-0.330891,0.198205,-0.0191511,-0.00137803,-0.015575,0.00766725,-0.0281964,-1.04465,0.0107346,1068,735,1.8727,3.15178,43.1433,8.66043,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.136603,-0.350432,0.189427,-0.0205029,-0.00100609,-0.0152799,0.00737028,-0.0288793,-1.06934,0.0105238,1075,735,1.68172,3.35448,42.5823,8.70349,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.11768,-0.369106,0.183834,-0.0215248,-0.000532672,-0.014705,0.00703795,-0.0290954,-1.09535,0.0104851,1082,735,1.4865,3.54687,41.9323,8.72534,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.100006,-0.386698,0.181462,-0.0221409,7.66536e-05,-0.0138445,0.00671821,-0.0287824,-1.1235,0.0101691,1089,735,1.30882,3.72637,41.1745,8.74174,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0845226,-0.404733,0.180228,-0.0223829,0.000854904,-0.0126286,0.00639646,-0.0279244,-1.15729,0.0100796,1096,735,1.15504,3.91006,40.3862,8.75703,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0702181,-0.422661,0.179972,-0.0223142,0.00177257,-0.011029,0.0060596,-0.0266013,-1.20007,0.0101263,1103,735,1.01477,4.08626,39.6066,8.77028,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0566591,-0.438913,0.176784,-0.0220056,0.00279372,-0.0091135,0.00578261,-0.0249945,-1.25389,0.0103145,1110,735,0.877241,4.24875,38.952,8.77442,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.042536,-0.453054,0.173121,-0.0215354,0.00384476,-0.00704867,0.00567094,-0.0233616,-1.31729,0.010746,1117,735,0.733036,4.39752,38.4012,8.76501,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0267612,-0.461603,0.168087,-0.0209336,0.00489738,-0.00494101,0.00581025,-0.0218464,-1.3881,0.0108501,1124,735,0.569556,4.49921,37.9219,8.6765,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0107942,-0.465575,0.163726,-0.0202003,0.00590675,-0.00283324,0.00621068,-0.0205043,-1.46393,0.010989,1131,735,0.405077,4.54174,37.4746,8.55188,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00457445,-0.469164,0.167563,-0.0193515,0.0068597,-0.00071362,0.00687911,-0.0193709,-1.5436,0.0113534,1138,735,0.260036,4.57267,37.0627,8.41912,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0176256,-0.471948,0.171329,-0.0183613,0.00768007,0.00135298,0.00775018,-0.0184314,1.51903,0.0117396,1145,735,0.138306,4.59441,36.7099,8.26955,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0311279,-0.467527,0.173745,-0.0171714,0.00832518,0.00327132,0.00873821,-0.0175844,1.4452,0.0114,1152,735,0.00960961,4.53696,36.4904,8.04317,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.044862,-0.458452,0.174706,-0.0157028,0.00882986,0.00504824,0.00982805,-0.016701,1.37558,0.0106285,1159,735,-0.124043,4.43778,36.3854,7.77402,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0585638,-0.447936,0.178466,-0.0139339,0.00916852,0.00666836,0.0109551,-0.0157205,1.30902,0.0100228,1166,735,-0.252657,4.32864,36.3915,7.47863,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0704875,-0.438341,0.18258,-0.0117746,0.00936231,0.00812671,0.0121256,-0.0145379,1.24303,0.0100941,1173,735,-0.362605,4.23213,36.455,7.20639,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.080228,-0.428599,0.188541,-0.00936435,0.00936134,0.00940698,0.0132708,-0.0132738,1.17692,0.0109521,1180,735,-0.447368,4.13371,36.3774,6.92221,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.086803,-0.413926,0.195958,-0.00676061,0.00926171,0.0105446,0.0144932,-0.0119921,1.11025,0.0111772,1187,735,-0.497943,3.9721,36.267,6.60076,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.091347,-0.395902,0.204285,-0.00404368,0.00909423,0.0115559,0.0158177,-0.0107672,1.04385,0.0110668,1194,735,-0.526615,3.77286,36.1614,6.2208,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0929087,-0.37942,0.215842,-0.00118172,0.00887162,0.0124203,0.0172439,-0.00955401,0.977679,0.010642,1201,735,-0.519514,3.58991,36.0837,5.85847,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0908802,-0.363982,0.228999,0.00167022,0.00858812,0.0130671,0.0186463,-0.00838797,0.914784,0.01053,1208,735,-0.473456,3.42334,36.0246,5.50387,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0874468,-0.348129,0.240716,0.00435195,0.00825526,0.0135026,0.0199465,-0.00733929,0.857171,0.0104732,1215,735,-0.415727,3.25648,35.9177,5.16255,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0821238,-0.329877,0.25219,0.00672143,0.00789244,0.0137618,0.0210812,-0.00646732,0.806658,0.010861,1222,735,-0.339472,3.06185,35.8434,4.79328,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.076682,-0.311389,0.257179,0.00868713,0.00756954,0.0138814,0.022021,-0.00576429,0.765282,0.0110798,1229,735,-0.273527,2.86755,35.9115,4.41964,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0701298,-0.293988,0.259125,0.0102206,0.00729442,0.0138545,0.0226891,-0.00517406,0.732791,0.0112651,1236,735,-0.201958,2.68869,36.0396,4.05426,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0601304,-0.276248,0.25891,0.0113852,0.00703037,0.0137047,0.0230844,-0.00466888,0.706617,0.0112081,1243,735,-0.100203,2.51586,36.1929,3.68886,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0490943,-0.259328,0.25661,0.012281,0.0068089,0.0135018,0.0233213,-0.0042313,0.68543,0.0107233,1250,735,0.00798739,2.34904,36.3015,3.34261,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0389704,-0.243657,0.255953,0.0129229,0.00662603,0.013263,0.023406,-0.00385715,0.668864,0.0101775,1257,735,0.110183,2.18359,36.3602,3.01023,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0295134,-0.228976,0.254995,0.0133273,0.00646657,0.01297,0.0233129,-0.003519,0.656116,0.00995834,1264,735,0.205136,2.02653,36.4419,2.69563,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0205942,-0.215071,0.255407,0.0135216,0.00631952,0.0126258,0.0230499,-0.00320873,0.64648,0.0107588,1271,735,0.297221,1.87807,36.5316,2.37296,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0102533,-0.201485,0.254852,0.0135019,0.00618623,0.0122297,0.0226091,-0.00292099,0.640086,0.0115455,1278,735,0.401391,1.74323,36.6174,2.05688,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00128166,-0.187165,0.252077,0.0132945,0.00604964,0.0117892,0.0220053,-0.00266114,0.636343,0.011828,1285,735,0.512866,1.60983,36.7136,1.71835,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0127573,-0.174954,0.248012,0.012859,0.00581063,0.0112966,0.0211684,-0.00249869,0.634197,0.0112691,1292,735,0.621235,1.49783,36.834,1.41162,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.023808,-0.165497,0.239798,0.0121578,0.00548611,0.0107426,0.0200705,-0.00242663,0.634855,0.010367,1299,735,0.717422,1.40968,36.9616,1.1354,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0335615,-0.157148,0.230714,0.0112228,0.00507606,0.0101396,0.0187446,-0.00244567,0.638245,0.0098788,1306,735,0.798718,1.33927,37.0801,0.884524,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0408351,-0.149413,0.222871,0.0101571,0.00465543,0.00954251,0.0173374,-0.00252482,0.645066,0.0100055,1313,735,0.8576,1.27343,37.143,0.645517,37.131,-0.611447
18.6109,21.6918,-4.36527,0.047284,-0.142046,0.214624,0.0090353,0.00425765,0.00896239,0.0159218,-0.00262881,0.655157,0.00996749,1320,735,0.907252,1.21286,37.1614,0.405683,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0524998,-0.135418,0.207611,0.0079131,0.00387637,0.00837915,0.0145136,-0.00272408,0.66721,0.00982649,1327,735,0.947057,1.15136,37.1168,0.157051,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0574094,-0.129257,0.198297,0.00680974,0.00350137,0.00775204,0.0130821,-0.00277101,0.680281,0.00967626,1334,735,0.978995,1.09875,37.0412,-0.0639372,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0626361,-0.123631,0.187479,0.00567955,0.00313483,0.00706674,0.0115876,-0.00277318,0.696328,0.00957807,1341,735,1.01077,1.05489,36.9432,-0.289521,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0672791,-0.119528,0.178035,0.00463148,0.00285289,0.00636359,0.0101676,-0.00268324,0.715974,0.00998989,1348,735,1.03927,1.02935,36.9253,-0.490911,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0702945,-0.116828,0.166345,0.00371683,0.00268546,0.00568722,0.00891169,-0.00250941,0.740184,0.0104223,1355,735,1.04692,1.01614,36.9803,-0.678752,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0724027,-0.115145,0.152931,0.00296336,0.00259474,0.00513259,0.00791495,-0.00235685,0.767451,0.0106643,1362,735,1.04177,1.01729,37.0409,-0.860074,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0742097,-0.112669,0.138881,0.00236111,0.00256294,0.00470745,0.00717055,-0.00224651,0.796115,0.0107677,1369,735,1.03195,1.00823,37.0355,-1.05143,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0764255,-0.109255,0.131949,0.00189177,0.00256973,0.0043178,0.00656183,-0.00210033,0.824572,0.0107558,1376,735,1.04055,0.986963,36.9313,-1.25543,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0785023,-0.105864,0.126882,0.00155125,0.00261463,0.00389061,0.00600971,-0.00184383,0.853307,0.0107997,1383,735,1.05148,0.965316,36.8022,-1.46145,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.227919,-0.187481,0.224958,0.00269653,-0.00266113,-0.00827888,0.00871919,-0.00868379,-0.628927,0.0114863,984,742,2.61461,1.70408,46.9395,9.14501,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.230364,-0.187583,0.23412,0.00204281,-0.00255738,-0.00871716,0.00875822,-0.00927278,-0.656409,0.0113088,991,742,2.6542,1.69108,46.683,8.96543,45.0002,7.38688
-13.417,20.7344,-5.34082,0.232411,-0.188799,0.236099,0.00111586,-0.00254422,-0.00927444,0.00873909,-0.0101674,-0.687989,0.0111206,998,742,2.68019,1.7044,46.3564,8.8136,44.654,7.22783
-12.7337,20.7339,-5.26754,0.233806,-0.196471,0.231266,-0.000163499,-0.00257454,-0.00997957,0.00868309,-0.0114211,-0.72529,0.0108719,1005,742,2.69069,1.79228,45.8748,8.72282,44.1441,7.06004
-12.054,20.7309,-5.1682,0.235859,-0.206777,0.22779,-0.00185661,-0.00259371,-0.0108289,0.00861005,-0.0130604,-0.768388,0.0108155,1012,742,2.70994,1.89782,45.3076,8.65987,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.237582,-0.217166,0.227633,-0.00391924,-0.0026206,-0.0117236,0.00847161,-0.0150115,-0.813063,0.0108966,1019,742,2.7305,1.99847,44.7516,8.60088,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.237145,-0.227254,0.228961,-0.00628897,-0.00265968,-0.0126304,0.00828577,-0.0172344,-0.856746,0.0103785,1026,742,2.73138,2.09097,44.197,8.55912,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.233256,-0.238546,0.226834,-0.00881641,-0.0027114,-0.0135325,0.00810864,-0.0196365,-0.896326,0.00987428,1033,742,2.69236,2.20883,43.673,8.51597,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.225751,-0.251674,0.217278,-0.0113104,-0.0027608,-0.0143893,0.00797521,-0.0220465,-0.929788,0.00994917,1040,742,2.60601,2.35475,43.1687,8.48905,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.215323,-0.269826,0.20928,-0.0136248,-0.00273544,-0.0151343,0.00790373,-0.024264,-0.958069,0.0101351,1047,742,2.49255,2.54745,42.6607,8.4979,41.042,6.0624
-7.95121,20.7286,-4.73662,0.202483,-0.290425,0.202658,-0.015823,-0.00267547,-0.0157287,0.00779792,-0.0262964,-0.983339,0.0105193,1054,742,2.35678,2.76015,42.1962,8.53986,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.188898,-0.313275,0.199199,-0.0178777,-0.00253151,-0.0161032,0.00763325,-0.0280424,-1.00773,0.0109406,1061,742,2.21841,2.97944,41.7655,8.59553,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.172617,-0.337362,0.192444,-0.0198758,-0.00233735,-0.0162584,0.00736595,-0.0295791,-1.03272,0.0113696,1068,742,2.04791,3.22323,41.317,8.67332,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.153411,-0.358954,0.181457,-0.0216279,-0.00201416,-0.0161131,0.00704177,-0.0306838,-1.05877,0.011188,1075,742,1.84137,3.45128,40.7769,8.7416,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.133894,-0.379186,0.169244,-0.0230548,-0.00154842,-0.0156828,0.00671368,-0.0313169,-1.08592,0.0107273,1082,742,1.62962,3.67188,40.1536,8.79429,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.114386,-0.397431,0.159643,-0.0240674,-0.000916717,-0.0149614,0.0064244,-0.0314085,-1.11464,0.010129,1089,742,1.42182,3.86759,39.4429,8.83468,38.696,5.03715
-3.84245,20.7299,-4.32213,0.095961,-0.416737,0.155332,-0.0246548,-9.64884e-05,-0.0138649,0.00614495,-0.0308962,-1.14781,0.00992813,1096,742,1.23316,4.06795,38.6983,8.86148,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0796867,-0.436455,0.152524,-0.0248527,0.000882111,-0.0123566,0.00585442,-0.029825,-1.18822,0.00982822,1103,742,1.06862,4.26629,37.9441,8.891,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0634271,-0.454866,0.148892,-0.024734,0.00198879,-0.0104935,0.00561684,-0.028362,-1.23792,0.0100034,1110,742,0.902854,4.4508,37.2315,8.92407,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0462454,-0.472051,0.142605,-0.0243745,0.00315172,-0.00841307,0.00551942,-0.0267422,-1.29646,0.0107689,1117,742,0.723436,4.62739,36.5841,8.95593,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.028554,-0.484446,0.140009,-0.0238124,0.00433166,-0.00622328,0.00564635,-0.0251271,-1.3626,0.0110956,1124,742,0.544354,4.76202,36.0514,8.91891,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0106287,-0.48979,0.137416,-0.023067,0.00547158,-0.00398116,0.00601655,-0.0236119,-1.43475,0.0111023,1131,742,0.362578,4.82137,35.5526,8.80022,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00586548,-0.494656,0.141962,-0.0221651,0.00654663,-0.00168077,0.00664469,-0.0222631,-1.51252,0.0109965,1138,742,0.206964,4.86686,35.134,8.67519,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0193437,-0.498854,0.147139,-0.0210876,0.00749239,0.000618205,0.00750575,-0.021101,1.54918,0.0107708,1145,742,0.0829324,4.90163,34.7701,8.53766,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0324446,-0.498031,0.150071,-0.0197719,0.00825736,0.00280971,0.00853623,-0.0200507,1.47187,0.0104664,1152,742,-0.041012,4.87607,34.4941,8.36336,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0463086,-0.490768,0.15136,-0.0181376,0.00885234,0.00486695,0.00970315,-0.0189885,1.39773,0.00988899,1159,742,-0.175693,4.79234,34.3438,8.1201,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0610463,-0.479923,0.154887,-0.0161623,0.00925558,0.00675279,0.0109382,-0.0178449,1.32659,0.00957108,1166,742,-0.315526,4.67946,34.3029,7.82763,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0765847,-0.468073,0.160991,-0.0137885,0.00949278,0.00845383,0.0122386,-0.0165344,1.25674,0.00988994,1173,742,-0.458928,4.56441,34.322,7.53087,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0903611,-0.456085,0.168504,-0.0111137,0.00953977,0.00994356,0.0135489,-0.0151228,1.18755,0.0104724,1180,742,-0.581961,4.44546,34.2593,7.2103,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0997284,-0.44081,0.178429,-0.00819859,0.00947636,0.0112435,0.0149398,-0.013662,1.11847,0.010853,1187,742,-0.656475,4.27852,34.1215,6.87942,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.105434,-0.421667,0.188897,-0.00513812,0.00933203,0.0123714,0.0164286,-0.0122347,1.04999,0.0107308,1194,742,-0.693248,4.062,33.9983,6.49738,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.107954,-0.402886,0.203304,-0.00194187,0.00912752,0.0132989,0.0179974,-0.0108118,0.982585,0.0105021,1201,742,-0.690976,3.85164,33.9089,6.11587,35.4069,2.27214
7.27606,20.822,-4.00515,-0.106328,-0.384123,0.219155,0.00123774,0.00887749,0.0139796,0.0195497,-0.00943451,0.918766,0.0107302,1208,742,-0.644439,3.64921,33.8706,5.72974,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.101696,-0.364324,0.23156,0.00424807,0.00858686,0.0144304,0.0210101,-0.00817513,0.860007,0.0107569,1215,742,-0.573743,3.43897,33.7976,5.34935,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0948436,-0.343437,0.246739,0.006939,0.0082715,0.0146812,0.0223015,-0.00709104,0.808073,0.0109084,1222,742,-0.475619,3.20724,33.734,4.95185,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0875529,-0.322765,0.253392,0.00920373,0.00798023,0.0147769,0.0233816,-0.0061976,0.764711,0.0106555,1229,742,-0.388274,2.98727,33.7722,4.56711,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0805127,-0.305679,0.256876,0.010996,0.00771424,0.0147245,0.0241707,-0.00546047,0.729907,0.0106484,1236,742,-0.308914,2.81088,33.8908,4.21544,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0711454,-0.288046,0.25873,0.0123545,0.00744617,0.0145302,0.0246363,-0.00483564,0.701737,0.0108758,1243,742,-0.209488,2.63671,34.0203,3.85636,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0604791,-0.270128,0.25704,0.0133654,0.00719799,0.0142529,0.0248644,-0.00430101,0.678863,0.010794,1250,742,-0.103799,2.46317,34.1017,3.50182,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.0491949,-0.252412,0.252787,0.014053,0.0069801,0.0139398,0.024898,-0.00386486,0.661172,0.0104001,1257,742,0.0031942,2.28567,34.1547,3.14741,35.1296,0.878258
12.884,20.8833,-3.96069,-0.0382519,-0.237311,0.251594,0.0144485,0.00677013,0.0135969,0.0247379,-0.00351923,0.647802,0.0101017,1264,742,0.112593,2.12487,34.2428,2.81654,35.1019,0.688827
