 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.035475,-0.0545267,0.0141949,-0.00503903,0.00148023,-0.0040488,0.00341849,-0.00697728,-1.12432,0.0109682,1096,721,-0.330188,0.514883,43.6278,5.5277,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0394993,-0.057604,0.0171516,-0.00511707,0.0015956,-0.0034197,0.00303085,-0.00655233,-1.17342,0.0104601,1103,721,-0.365554,0.555966,42.9514,5.37502,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0422606,-0.0605081,0.0209846,-0.00519376,0.00178377,-0.00270769,0.00271123,-0.00612122,-1.24079,0.00968612,1110,721,-0.386619,0.583377,42.4151,5.23585,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0109936,-0.0368252,0.00898501,-0.00470024,-0.000424661,-0.00536733,0.00321496,-0.00833985,-0.974917,0.00951884,1061,728,-0.09508,0.357262,44.4365,6.19084,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0146772,-0.0414907,0.0133742,-0.00490653,-7.4129e-05,-0.00532891,0.00336076,-0.00834142,-0.998243,0.00929683,1068,728,-0.124984,0.394958,43.9964,6.05977,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0184872,-0.0456791,0.0166668,-0.00513347,0.000246281,-0.00516543,0.00338024,-0.00826743,-1.02545,0.00950979,1075,728,-0.157668,0.426438,43.539,5.93267,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0226271,-0.0493173,0.0192485,-0.00533667,0.000491422,-0.00491244,0.00328909,-0.00813434,-1.0531,0.00983468,1082,728,-0.194685,0.454023,42.9871,5.79422,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0275055,-0.0517997,0.016184,-0.00548576,0.000679366,-0.00457759,0.00311555,-0.00792194,-1.08172,0.0101508,1089,728,-0.247866,0.479237,42.2942,5.64656,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0322579,-0.0545746,0.014619,-0.00559162,0.000842796,-0.00413068,0.00286132,-0.00761015,-1.11626,0.0101866,1096,728,-0.297587,0.513541,41.5774,5.49719,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0360534,-0.0576783,0.0176571,-0.00568173,0.00104659,-0.00356564,0.0025846,-0.00721975,-1.16356,0.00996707,1103,728,-0.330505,0.549458,40.8772,5.33374,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0392808,-0.0606602,0.0229718,-0.00575639,0.00132,-0.00291648,0.00236708,-0.00680347,-1.22611,0.00957847,1110,728,-0.353934,0.577283,40.3171,5.19864,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.042814,-0.0630561,0.0256197,-0.00580187,0.00169482,-0.00226429,0.00232565,-0.00643269,-1.29909,0.00970469,1117,728,-0.384462,0.595347,39.8793,5.06312,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0472727,-0.06487,0.0249066,-0.00578177,0.00208607,-0.00166984,0.0024258,-0.00612151,-1.37008,0.00976946,1124,728,-0.429618,0.611742,39.5393,4.90233,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0521661,-0.0661782,0.0206659,-0.00568728,0.00247458,-0.00114713,0.00263274,-0.00584544,-1.43378,0.00994922,1131,728,-0.484919,0.630993,39.2604,4.74062,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0568075,-0.067283,0.0185003,-0.00551543,0.00283179,-0.000697944,0.00288974,-0.00557339,-1.48795,0.0102422,1138,728,-0.534351,0.644701,39.0261,4.58894,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0613994,-0.0670792,0.0142617,-0.00526246,0.00311601,-0.000315847,0.0031279,-0.00527435,-1.53317,0.0107555,1145,728,-0.586833,0.649252,38.8144,4.41958,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0668172,-0.0645607,0.00884516,-0.00495896,0.00337292,3.02887e-05,0.00337303,-0.00495907,1.56716,0.0106825,1152,728,-0.649585,0.620023,38.7287,4.21465,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0715961,-0.062765,0.00464608,-0.00458985,0.00358648,0.000329276,0.00359972,-0.00460309,1.53061,0.0104312,1159,728,-0.703968,0.601714,38.7461,4.01287,39.467,3.36084
3.25553,22.2681,-4.99038,-0.075634,-0.0620417,0.00185157,-0.00414485,0.00373455,0.000563377,0.00377463,-0.00418493,1.49978,0.00993374,1166,728,-0.748594,0.598868,38.8536,3.81376,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0776595,-0.0626161,0.00832061,-0.00353041,0.00379435,0.00070143,0.00386092,-0.00359698,1.47618,0.00962082,1173,728,-0.757368,0.608101,38.9608,3.62975,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0789858,-0.0623007,0.0154025,-0.00284436,0.00377747,0.000826898,0.00387916,-0.00294606,1.44843,0.00961671,1180,728,-0.758026,0.607031,38.9369,3.43489,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0803147,-0.0603146,0.0206155,-0.00213245,0.00367579,0.000990184,0.00383996,-0.00229662,1.4065,0.00973704,1187,728,-0.761759,0.58123,38.8805,3.22685,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0815287,-0.0570074,0.0221545,-0.00143369,0.00349661,0.00118278,0.00376567,-0.00170276,1.34712,0.00966298,1194,728,-0.770702,0.545157,38.8076,3.00163,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0817184,-0.0537189,0.0211356,-0.000745469,0.00328982,0.00138704,0.0037206,-0.00117625,1.26967,0.00941621,1201,728,-0.773846,0.509755,38.7518,2.78897,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0815095,-0.0504598,0.0194678,-9.65185e-05,0.00304995,0.00160671,0.0037254,-0.000771968,1.17283,0.00916496,1208,728,-0.774187,0.473645,38.6688,2.57852,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0815585,-0.0472456,0.0188353,0.00048541,0.00277006,0.00184612,0.00379869,-0.00054322,1.06245,0.00936458,1215,728,-0.775339,0.439523,38.5726,2.3749,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0816213,-0.0437033,0.0178519,0.000983288,0.00242563,0.00209911,0.00392399,-0.000515078,0.950862,0.0100661,1222,728,-0.777276,0.401232,38.5128,2.17341,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0799389,-0.0409004,0.0191637,0.00138723,0.00209044,0.00233302,0.0040982,-0.000620527,0.860189,0.0105752,1229,728,-0.757666,0.3709,38.5447,1.96743,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0782028,-0.0383848,0.0207446,0.00170097,0.00174861,0.00251231,0.00423722,-0.000787637,0.790139,0.0108239,1236,728,-0.736974,0.3418,38.5923,1.75615,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0761766,-0.0358402,0.0218316,0.00193089,0.00143684,0.00263905,0.00433445,-0.000966721,0.738732,0.0107187,1243,728,-0.714309,0.314713,38.6478,1.53978,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0130305,-0.0136393,0.00281095,-0.00276666,-0.00268122,-0.00417284,0.00144912,-0.006897,-0.790517,0.0100803,1019,735,0.136137,0.119563,45.1658,6.9839,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0112319,-0.0166933,0.010033,-0.00316948,-0.00246486,-0.00449402,0.00169064,-0.00732497,-0.824516,0.00944261,1026,735,0.128502,0.140408,44.6065,6.85545,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00894961,-0.0195856,0.01594,-0.00359484,-0.00220121,-0.00474322,0.00189611,-0.00769215,-0.85833,0.00931314,1033,735,0.114227,0.167629,44.1052,6.70076,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00530741,-0.0222618,0.0155577,-0.00401123,-0.00186427,-0.00492845,0.00210625,-0.00798175,-0.89263,0.00972503,1040,735,0.07725,0.202103,43.6503,6.54137,43.635,6.32946
-8.55339,21.4774,-5.34432,0.000662149,-0.0259918,0.011303,-0.00433695,-0.0015123,-0.00508471,0.00235258,-0.00820184,-0.920863,0.00962127,1047,735,0.024639,0.24503,43.1851,6.39191,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00395464,-0.0301003,0.00782288,-0.00459519,-0.00119589,-0.00522905,0.0026028,-0.00839388,-0.942532,0.00951214,1054,735,-0.026619,0.292725,42.7404,6.25231,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0079377,-0.0348891,0.00994763,-0.00482951,-0.000912493,-0.00530841,0.00278718,-0.00852918,-0.962124,0.00947322,1061,735,-0.0630786,0.335203,42.3425,6.11225,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0114154,-0.0397185,0.0160746,-0.00512333,-0.000673956,-0.00528267,0.00283336,-0.00863065,-0.984692,0.00936547,1068,735,-0.0883162,0.372759,41.9389,5.97806,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0151571,-0.0443913,0.0201416,-0.00543021,-0.000431334,-0.00513901,0.00278383,-0.00864537,-1.01174,0.00939923,1075,735,-0.119162,0.411645,41.488,5.85731,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0195799,-0.0483548,0.0221443,-0.00570861,-0.000217451,-0.00491158,0.00266385,-0.00858991,-1.04026,0.00950296,1082,735,-0.159947,0.447348,40.962,5.72223,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0243679,-0.0516193,0.0202949,-0.00592166,-1.89745e-05,-0.00461608,0.00250861,-0.00844925,-1.06983,0.00942832,1089,735,-0.210332,0.480383,40.3278,5.59383,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0288007,-0.0543895,0.0195804,-0.00607091,0.000185851,-0.00422583,0.00231526,-0.00820033,-1.10403,0.00947961,1096,735,-0.255466,0.509715,39.6453,5.45305,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0329669,-0.0574157,0.0213512,-0.00618169,0.00044346,-0.00372571,0.00211627,-0.0078545,-1.14878,0.00943955,1103,735,-0.293978,0.537892,38.9594,5.30776,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.036722,-0.0604193,0.0244221,-0.00626155,0.000767921,-0.00313521,0.00196306,-0.00745668,-1.2066,0.0094095,1110,735,-0.326225,0.565808,38.3863,5.16447,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0412104,-0.0629808,0.0262925,-0.00629816,0.00117741,-0.00251833,0.00194662,-0.00706738,-1.27435,0.00969455,1117,735,-0.36767,0.591561,37.917,5.03159,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0465543,-0.0650761,0.0260639,-0.00625559,0.00160414,-0.00193741,0.00205576,-0.00670721,-1.34178,0.00975396,1124,735,-0.421039,0.615954,37.5285,4.87903,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0520777,-0.0667661,0.0226813,-0.0061284,0.00202737,-0.0014097,0.00226415,-0.00636518,-1.40438,0.00981486,1131,735,-0.481298,0.637186,37.1798,4.7266,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0571598,-0.0680496,0.0214418,-0.00592531,0.00241496,-0.000929259,0.00251725,-0.00602759,-1.46117,0.0100343,1138,735,-0.533654,0.650457,36.8777,4.57492,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0608785,-0.0679247,0.0154638,-0.00564684,0.00272541,-0.000493389,0.00275439,-0.00567582,-1.51214,0.0104819,1145,735,-0.580262,0.655577,36.6348,4.40341,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0653565,-0.0660832,0.00913868,-0.00531029,0.00298125,-8.81963e-05,0.00298219,-0.00531123,-1.56016,0.0104238,1152,735,-0.635197,0.63843,36.5195,4.20716,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0696415,-0.0646251,0.00613543,-0.00490141,0.00316957,0.000274017,0.00317887,-0.0049107,1.5369,0.0101052,1159,735,-0.68271,0.624479,36.5128,4.01494,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0737541,-0.0645891,0.00695972,-0.00441333,0.00327173,0.00057428,0.00331441,-0.00445601,1.49662,0.00935523,1166,735,-0.721959,0.625181,36.6161,3.82776,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0765675,-0.064849,0.0112752,-0.00379058,0.00328175,0.000791191,0.00336918,-0.00387801,1.46074,0.00915967,1173,735,-0.742213,0.630713,36.7658,3.65228,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0790943,-0.0643627,0.0167414,-0.00310004,0.00320755,0.000976779,0.00335535,-0.00324784,1.42062,0.00948942,1180,735,-0.757576,0.625957,36.7573,3.46209,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.081178,-0.0622282,0.0206564,-0.00237834,0.00305577,0.00117198,0.00329775,-0.00262032,1.36718,0.00963425,1187,735,-0.771061,0.597058,36.6949,3.26791,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0828324,-0.0589481,0.0215319,-0.0016657,0.00284253,0.00138016,0.0032315,-0.00205467,1.29609,0.00959263,1194,735,-0.785519,0.55851,36.629,3.04009,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0834344,-0.0556656,0.0226964,-0.000968918,0.00260837,0.00158347,0.00320859,-0.00156913,1.20848,0.009395,1201,735,-0.78894,0.520899,36.5775,2.82049,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.082879,-0.0525293,0.0224455,-0.000310331,0.00235748,0.00178181,0.00324937,-0.00120222,1.10671,0.0092498,1208,735,-0.783287,0.486701,36.5263,2.60995,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0824598,-0.049678,0.0236179,0.0002869,0.00208956,0.00198385,0.00336724,-0.000990778,0.998623,0.00929908,1215,735,-0.776504,0.456047,36.4061,2.41667,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0822695,-0.0468106,0.0250154,0.000805016,0.00178901,0.00219126,0.00354283,-0.000948802,0.895831,0.00984702,1222,735,-0.77155,0.423076,36.2961,2.21706,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0813176,-0.0440054,0.0265453,0.00123283,0.00150919,0.00238563,0.00376064,-0.00101862,0.814328,0.0102432,1229,735,-0.758739,0.395397,36.3217,2.00036,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0797081,-0.0410122,0.0251428,0.00157294,0.00123416,0.00253672,0.00394593,-0.00113882,0.75206,0.0104891,1236,735,-0.744674,0.366849,36.4027,1.78243,37.2451,1.37642
10.8857,21.614,-4.52447,-0.077458,-0.0378111,0.0218982,0.00183164,0.000993191,0.00263716,0.00408269,-0.00125786,0.706574,0.01039,1243,735,-0.727674,0.336263,36.4804,1.57447,37.294,1.1955
11.5887,21.6221,-4.52238,-0.07559,-0.0346367,0.0187378,0.00201826,0.000798275,0.0026806,0.00415739,-0.00134086,0.673524,0.0100008,1250,735,-0.714376,0.299465,36.4951,1.37712,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0741579,-0.0312156,0.0178769,0.00213952,0.000638632,0.0026536,0.00414675,-0.0013686,0.647595,0.00964963,1257,735,-0.701358,0.264447,36.4633,1.16158,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0727031,-0.0289576,0.0184428,0.00222192,0.00050256,0.00258346,0.00408498,-0.0013605,0.62478,0.00960615,1264,735,-0.685353,0.238253,36.4581,0.963197,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0710092,-0.0281661,0.0171925,0.00228897,0.000396746,0.002502,0.00401777,-0.00133205,0.604637,0.00958482,1271,735,-0.670358,0.234942,36.4743,0.763199,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0692047,-0.0271103,0.0135117,0.0023112,0.000316454,0.00244104,0.00395076,-0.00132311,0.591455,0.00963106,1278,735,-0.659013,0.234706,36.4762,0.571712,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0674486,-0.0253567,0.00848797,0.00227363,0.000282786,0.00239967,0.00387615,-0.00131973,0.588792,0.00962204,1285,735,-0.650906,0.229087,36.4745,0.363443,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0659694,-0.0223201,0.00266811,0.00219455,0.000337408,0.00233902,0.00378258,-0.00125062,0.596443,0.00950872,1292,735,-0.647283,0.206874,36.494,0.155594,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0646714,-0.0192421,-0.00105455,0.00209576,0.000474868,0.00225611,0.00368257,-0.00111194,0.612964,0.00933107,1299,735,-0.641502,0.177679,36.5121,-0.0606078,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0631001,-0.0175177,0.000435091,0.00201445,0.000610001,0.00217333,0.00359619,-0.000971735,0.629137,0.00943037,1306,735,-0.622838,0.158467,36.5262,-0.251909,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0619208,-0.0168478,0.00422915,0.00193256,0.000693892,0.002132,0.00353336,-0.000906914,0.644042,0.00969795,1313,735,-0.603415,0.147288,36.5039,-0.428285,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0603594,-0.0163144,0.0053613,0.00184297,0.000748576,0.00210655,0.00347223,-0.000880685,0.658326,0.00994087,1320,735,-0.585372,0.138638,36.4533,-0.602642,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0589,-0.0155083,0.00541142,0.00175576,0.000768133,0.00205424,0.00337471,-0.000850814,0.667442,0.0100825,1327,735,-0.570561,0.131256,36.3551,-0.803415,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0573692,-0.0139284,0.00168787,0.0016849,0.000741015,0.00193765,0.00320726,-0.000781341,0.665942,0.0100192,1334,735,-0.562754,0.122818,36.2326,-0.988469,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0561825,-0.0118715,-0.00590511,0.00163647,0.000709397,0.001759,0.00299199,-0.000646123,0.656566,0.00989657,1341,735,-0.566381,0.116684,36.0851,-1.18695,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0549358,-0.0102946,-0.0132102,0.0016022,0.000650402,0.00154736,0.00274519,-0.000492584,0.636211,0.0101498,1348,735,-0.568946,0.113309,36.0261,-1.36435,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0539428,-0.00989157,-0.0164991,0.00155888,0.000578802,0.00136579,0.00251988,-0.000382198,0.613154,0.0103118,1355,735,-0.565813,0.113919,36.0434,-1.53788,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0524724,-0.00966099,-0.0163499,0.00150637,0.000503772,0.00123802,0.00234074,-0.000330593,0.593028,0.010493,1362,735,-0.550931,0.11056,36.0721,-1.7147,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0512248,-0.00868252,-0.0159711,0.00146192,0.000391701,0.00112224,0.0021701,-0.000316482,0.562932,0.0105125,1369,735,-0.537831,0.0961137,36.0344,-1.90172,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0500345,-0.00764813,-0.0132867,0.00144751,0.000255248,0.000955836,0.00197788,-0.000275117,0.506575,0.0105198,1376,735,-0.520534,0.0794879,35.9014,-2.08343,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0491778,-0.00718233,-0.0107355,0.00147309,0.000127524,0.000726888,0.00179076,-0.00019015,0.412018,0.0105671,1383,735,-0.506775,0.0746085,35.7449,-2.26399,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0211044,0.000226232,-0.00280244,-0.000748171,-0.00237571,-0.00283065,0.00138336,-0.00450725,-0.64543,0.0106612,984,742,0.209651,-0.0123075,45.4757,7.57559,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0209691,-0.00100487,0.000906172,-0.00107767,-0.00229934,-0.00302814,0.00140063,-0.00477764,-0.685874,0.0105187,991,742,0.21332,-0.00936998,45.2025,7.41411,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0200441,-0.0022918,0.0017435,-0.00144132,-0.00227065,-0.00322234,0.00139292,-0.00510489,-0.721408,0.0102142,998,742,0.20512,0.00341083,44.8453,7.26641,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0184376,-0.0045147,-0.00137708,-0.0017975,-0.00226061,-0.00345699,0.00143568,-0.00549379,-0.751957,0.00987323,1005,742,0.184642,0.0299056,44.3268,7.12341,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0167768,-0.00759998,-0.00372702,-0.00213487,-0.00224112,-0.00376294,0.00157532,-0.00595132,-0.77834,0.00978168,1012,742,0.164646,0.0665023,43.717,6.981,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0154,-0.0110089,-0.00133145,-0.00250074,-0.00218073,-0.0040896,0.001752,-0.00643346,-0.804951,0.00991755,1019,742,0.15422,0.0987369,43.1212,6.8438,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0138802,-0.0141817,0.00571355,-0.00291848,-0.00208257,-0.00438875,0.00190808,-0.00690913,-0.832872,0.00936313,1026,742,0.149084,0.120713,42.5393,6.72048,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.011937,-0.0170985,0.0120263,-0.00336825,-0.00196152,-0.00463137,0.00201959,-0.00734936,-0.860757,0.00886174,1033,742,0.138786,0.14319,42.0118,6.58561,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.00873168,-0.0193722,0.0127108,-0.0038202,-0.00178561,-0.00481931,0.00212261,-0.00772842,-0.889415,0.00901968,1040,742,0.107657,0.171002,41.5236,6.43594,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00421705,-0.0224342,0.0104383,-0.00421756,-0.00159162,-0.0049779,0.00224355,-0.00805273,-0.914342,0.00920861,1047,742,0.0590905,0.207941,41.0581,6.28385,41.042,6.0624
-7.95121,20.7286,-4.73662,0.000145471,-0.0265047,0.0101299,-0.00456718,-0.00141486,-0.00512249,0.00236848,-0.00835051,-0.934648,0.00944659,1054,742,0.017942,0.251337,40.6631,6.14819,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00317894,-0.0316866,0.0159133,-0.00489848,-0.00125096,-0.005214,0.00244904,-0.00859847,-0.953638,0.00970733,1061,742,-0.00636792,0.28939,40.3105,6.00901,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0065577,-0.0372979,0.0232697,-0.00527391,-0.00110485,-0.00521565,0.0024274,-0.00880617,-0.975509,0.0100082,1068,742,-0.0286832,0.334031,39.9556,5.8833,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0111117,-0.0422305,0.0266276,-0.00565773,-0.00093314,-0.00511071,0.00233482,-0.00892569,-1.00188,0.00985292,1075,742,-0.0687728,0.380367,39.5263,5.76644,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0158009,-0.0464406,0.0268623,-0.00601052,-0.000755843,-0.00492775,0.00220123,-0.00896759,-1.03031,0.0096103,1082,742,-0.114956,0.424565,39.02,5.6452,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0208049,-0.0498763,0.0246142,-0.00629117,-0.000563897,-0.00468537,0.00206365,-0.00891872,-1.0597,0.00924087,1089,742,-0.168164,0.463351,38.4344,5.52689,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0254811,-0.0526383,0.0237311,-0.00649135,-0.000341871,-0.00435812,0.00191698,-0.0087502,-1.09261,0.0091696,1096,742,-0.215982,0.49112,37.8163,5.38377,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0297162,-0.0556426,0.0240995,-0.00663188,-5.9043e-05,-0.00392289,0.00177212,-0.00846304,-1.13407,0.00913126,1103,742,-0.257372,0.519531,37.1726,5.23749,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0341588,-0.058887,0.0253929,-0.00672548,0.000287514,-0.00338844,0.00165719,-0.00809516,-1.18666,0.00923341,1110,742,-0.299354,0.551919,36.5647,5.10441,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0391291,-0.0622617,0.0253692,-0.00676128,0.000706269,-0.00280475,0.00164236,-0.00769738,-1.24867,0.00984407,1117,742,-0.348684,0.587922,36.0231,4.98327,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0449297,-0.0651757,0.0259343,-0.00670522,0.00114308,-0.0022326,0.00173373,-0.00729587,-1.31216,0.0100529,1124,742,-0.405371,0.618046,35.5997,4.85153,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.05108,-0.0673315,0.0241747,-0.00655333,0.00157541,-0.00169284,0.00191386,-0.00689177,-1.37347,0.0100439,1131,742,-0.469327,0.641538,35.2135,4.70139,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0569203,-0.068648,0.0235569,-0.00632183,0.00197129,-0.00117649,0.00213496,-0.0064855,-1.43257,0.00994229,1138,742,-0.528316,0.654473,34.909,4.54725,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0610686,-0.0693727,0.0215396,-0.00601471,0.00229152,-0.00068492,0.00234762,-0.00607081,-1.48907,0.00985225,1145,742,-0.572669,0.665806,34.6504,4.37739,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0645933,-0.0686871,0.0181276,-0.00564136,0.00254358,-0.000218709,0.00254941,-0.0056472,-1.5441,0.00969228,1152,742,-0.613177,0.664086,34.4797,4.19481,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0681822,-0.0676963,0.0158996,-0.00519241,0.00271916,0.000206907,0.00272457,-0.00519781,1.54467,0.00942031,1159,742,-0.652317,0.653194,34.4355,4.0127,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0721135,-0.0672138,0.016836,-0.00466469,0.00280313,0.000570581,0.00284647,-0.00470803,1.49498,0.00908839,1166,742,-0.68949,0.645935,34.5037,3.82966,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0757972,-0.066399,0.0177877,-0.0040268,0.00279855,0.000855217,0.00290408,-0.00413233,1.44802,0.00899516,1173,742,-0.724116,0.638099,34.6477,3.65995,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0788883,-0.0653279,0.0189159,-0.00332479,0.00271079,0.00109219,0.00290235,-0.00351635,1.39717,0.00911487,1180,742,-0.752497,0.627675,34.7006,3.46491,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0813837,-0.0630963,0.0196951,-0.00258865,0.00255284,0.00131376,0.00286909,-0.00290489,1.33458,0.00927277,1187,742,-0.775579,0.604664,34.6459,3.27238,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0836875,-0.0602509,0.0207119,-0.00185989,0.00234449,0.00153176,0.00284335,-0.00235875,1.25595,0.00917907,1194,742,-0.796286,0.570455,34.5716,3.05654,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0847314,-0.0572293,0.0222896,-0.00115257,0.00211737,0.00172936,0.00286228,-0.00189748,1.16407,0.00904201,1201,742,-0.803411,0.536992,34.5184,2.84297,35.4069,2.27214
7.27606,20.822,-4.00515,-0.084281,-0.0540426,0.0232882,-0.00048396,0.00188203,0.00190463,0.00294115,-0.00154308,1.0633,0.00908868,1208,742,-0.796597,0.502854,34.4938,2.63412,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.08345,-0.0510721,0.0254125,0.00012837,0.00164358,0.00207168,0.00309183,-0.00131988,0.960693,0.00913496,1215,742,-0.783971,0.469854,34.3991,2.43747,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0829153,-0.0482539,0.0277016,0.000666029,0.00139107,0.00223876,0.00329647,-0.00123937,0.865666,0.00952267,1222,742,-0.773949,0.437726,34.2933,2.23189,35.1737,1.75433
9.37284,20.842,-3.96849,-0.082465,-0.0457521,0.0284424,0.00111514,0.00116275,0.00239805,0.00353711,-0.00125923,0.790362,0.00962876,1229,742,-0.767515,0.413912,34.2703,2.03012,35.1477,1.58084
