 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.128602,-1.65683,0.703348,-0.0426884,0.00953479,-0.0186963,0.0155381,-0.0486917,-1.2601,0.0132851,1096,721,-0.0968103,15.9471,41.1108,20.7952,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.157848,-1.67546,0.699673,-0.0408842,0.0113127,-0.0138518,0.0147608,-0.0443323,-1.32682,0.0130433,1103,721,-0.383581,16.1501,40.2075,20.8165,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.180557,-1.68959,0.699021,-0.039646,0.0126475,-0.00899782,0.0141524,-0.0411509,-1.40508,0.0123707,1110,721,-0.599953,16.2892,39.4921,20.808,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0889247,-1.5248,0.628814,-0.0479307,-0.00328817,-0.0381832,0.0186195,-0.0698384,-1.0499,0.0149472,1061,728,1.91576,14.7326,43.9251,20.3834,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0444017,-1.5709,0.637716,-0.0488793,-0.001024,-0.036,0.0182749,-0.0681782,-1.0787,0.0136628,1068,728,1.49363,15.1907,43.0803,20.6608,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0017416,-1.61129,0.645765,-0.0492249,0.00123444,-0.0332815,0.0177683,-0.0657588,-1.10972,0.0137435,1075,728,1.0543,15.5818,42.203,20.898,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0470204,-1.64473,0.657719,-0.0487365,0.003546,-0.0297849,0.0170344,-0.0622248,-1.14557,0.0138381,1082,728,0.629765,15.9056,41.233,21.0501,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0842385,-1.66915,0.66319,-0.0474494,0.00589825,-0.0256698,0.0162438,-0.0577949,-1.18769,0.0132733,1089,728,0.276425,16.1384,40.2105,21.1277,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.117455,-1.69304,0.669307,-0.0457346,0.00812032,-0.0211132,0.0154106,-0.0530249,-1.23832,0.0129476,1096,728,-0.0355632,16.38,39.2035,21.1895,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.146094,-1.71237,0.671084,-0.0441059,0.0102248,-0.0162841,0.0147317,-0.0486127,-1.30079,0.0131456,1103,728,-0.308432,16.589,38.268,21.1918,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.170222,-1.72755,0.678412,-0.0428607,0.0120096,-0.0113407,0.0142611,-0.0451122,-1.37481,0.0129309,1110,728,-0.526949,16.7286,37.505,21.1941,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.191675,-1.73657,0.682521,-0.0420447,0.0134224,-0.00649735,0.0141733,-0.0427957,-1.45573,0.0129706,1117,728,-0.723766,16.8112,36.8953,21.1298,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.21894,-1.73705,0.673957,-0.0414855,0.014524,-0.0018125,0.0145825,-0.0415441,-1.53848,0.0131113,1124,728,-0.999658,16.8191,36.3555,20.9708,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.250842,-1.73474,0.658067,-0.0409212,0.0153783,0.00281336,0.0155186,-0.0410614,1.52099,0.0133564,1131,728,-1.33411,16.7979,35.8433,20.8038,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.28657,-1.73197,0.64907,-0.0402557,0.0160966,0.00756089,0.0170934,-0.0412526,1.43971,0.015208,1138,728,-1.69595,16.7751,35.325,20.6269,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.316637,-1.72777,0.658758,-0.0393506,0.0167178,0.0124277,0.019349,-0.0419818,1.36216,0.0167993,1145,728,-1.97019,16.7225,34.8414,20.4065,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.350371,-1.70692,0.656114,-0.037947,0.017264,0.0172966,0.0222351,-0.0429181,1.29093,0.0168376,1152,728,-2.30215,16.5078,34.4802,20.011,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.382323,-1.68025,0.651345,-0.0359385,0.0177374,0.0222478,0.0257598,-0.0439609,1.22472,0.015635,1159,728,-2.61979,16.2301,34.2409,19.5664,39.467,3.36084
3.25553,22.2681,-4.99038,-0.414793,-1.64955,0.629385,-0.0333069,0.018163,0.0271542,0.0298398,-0.0449837,1.16468,0.0144202,1166,728,-2.97171,15.9331,34.1172,19.0945,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.444789,-1.61819,0.619755,-0.029638,0.0186293,0.0319139,0.0345073,-0.045516,1.10913,0.0140066,1173,728,-3.27807,15.6092,33.9912,18.6317,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.466991,-1.57807,0.62372,-0.025249,0.0188964,0.0364091,0.039401,-0.0457536,1.0579,0.0154165,1180,728,-3.48434,15.2138,33.7772,18.0356,39.753,2.82127
5.37291,22.3019,-5.07865,-0.484561,-1.51597,0.62987,-0.0203451,0.0189361,0.040698,0.0444849,-0.0458939,1.01021,0.0151599,1187,728,-3.64169,14.5731,33.5699,17.2296,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.501795,-1.43955,0.631503,-0.0152581,0.0186992,0.0447886,0.0496193,-0.0461782,0.966571,0.0149309,1194,728,-3.80444,13.7911,33.3504,16.2776,39.6621,2.44725
6.77591,22.3191,-5.077,-0.513239,-1.3617,0.633828,-0.00989891,0.0183464,0.0485883,0.0548229,-0.0463753,0.926831,0.0143483,1201,728,-3.90818,12.9944,33.1887,15.3173,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.521166,-1.28508,0.635029,-0.004431,0.0175904,0.0516324,0.0593731,-0.0462137,0.89045,0.0136778,1208,728,-3.97875,12.2105,33.0313,14.3713,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.527081,-1.20982,0.63819,0.000908138,0.0165125,0.0537941,0.0630672,-0.0456466,0.857415,0.0136892,1215,728,-4.02592,11.4545,32.8811,13.431,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.529745,-1.13306,0.642621,0.00595073,0.0151187,0.0550764,0.0658015,-0.0447321,0.826917,0.0144042,1222,728,-4.03848,10.6842,32.7966,12.4752,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.527652,-1.05581,0.641471,0.0104411,0.0136746,0.055638,0.0677193,-0.0436036,0.799923,0.0154757,1229,728,-4.01337,9.89899,32.8492,11.5291,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.521615,-0.98142,0.626067,0.0142783,0.0123182,0.0554141,0.068721,-0.0421245,0.776556,0.0166605,1236,728,-3.97481,9.15526,32.9836,10.6204,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.512456,-0.908093,0.59948,0.0177284,0.0110953,0.0544998,0.0690124,-0.0401888,0.755009,0.0166748,1243,728,-3.92634,8.44801,33.1733,9.71716,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.325355,-1.12557,0.661172,-0.0231373,-0.0143053,-0.0403916,0.021911,-0.0593536,-0.839847,0.0169301,1019,735,4.27171,10.7238,46.6187,17.3258,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.3108,-1.18919,0.644832,-0.0287628,-0.0131305,-0.0411269,0.0209164,-0.0628096,-0.879303,0.0161922,1026,735,4.11414,11.3698,45.993,17.8448,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.284312,-1.25244,0.645653,-0.0343042,-0.0118562,-0.04173,0.0201329,-0.0662933,-0.916773,0.0159483,1033,735,3.86034,12.0242,45.2708,18.2924,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.241597,-1.31891,0.641706,-0.0392426,-0.0105805,-0.042127,0.0195864,-0.0694095,-0.949351,0.0173976,1040,735,3.43635,12.7098,44.4458,18.7774,43.635,6.32946
-8.55339,21.4774,-5.34432,0.197629,-1.39357,0.631781,-0.0429653,-0.00903073,-0.0418486,0.0191594,-0.0711555,-0.977994,0.0170096,1047,735,2.99184,13.468,43.6116,19.3568,43.206,6.1387
-7.86646,21.4792,-5.28651,0.151153,-1.46845,0.620207,-0.0458092,-0.00724549,-0.0410172,0.0187959,-0.0718506,-1.00512,0.0163097,1054,735,2.51976,14.2272,42.778,19.952,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.109511,-1.5348,0.609116,-0.0477981,-0.00514721,-0.0396068,0.0185103,-0.0714557,-1.03236,0.0147002,1061,735,2.09688,14.8844,42.0442,20.4685,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0672887,-1.58579,0.608479,-0.0493391,-0.00297616,-0.0376516,0.018058,-0.0703733,-1.06133,0.0133727,1068,735,1.68303,15.3932,41.2802,20.8112,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.021378,-1.62932,0.607481,-0.0502447,-0.000731618,-0.0350872,0.0174536,-0.06843,-1.09263,0.0128517,1075,735,1.23137,15.8347,40.4315,21.0866,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0247837,-1.66848,0.618545,-0.050356,0.00161235,-0.0317698,0.0166708,-0.0654144,-1.12817,0.0130621,1082,735,0.795818,16.2215,39.481,21.2972,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0660307,-1.69744,0.628519,-0.0496533,0.00405792,-0.0278491,0.0158907,-0.0614861,-1.16902,0.0123919,1089,735,0.408138,16.5012,38.4686,21.4237,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.101678,-1.72404,0.640303,-0.0483953,0.0064599,-0.0234477,0.0151165,-0.0570519,-1.21713,0.0117524,1096,735,0.0799307,16.7611,37.4577,21.5162,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.133073,-1.74535,0.648143,-0.0470178,0.00880918,-0.0186885,0.0144877,-0.0526963,-1.27581,0.011835,1103,735,-0.211621,16.9779,36.4967,21.5477,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.160773,-1.76044,0.653776,-0.0458469,0.010934,-0.0137102,0.0140711,-0.048984,-1.34585,0.0125091,1110,735,-0.469271,17.1138,35.6892,21.5429,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.186439,-1.77029,0.659299,-0.0449961,0.0127592,-0.00872383,0.0140481,-0.046285,-1.42411,0.0129995,1117,735,-0.706736,17.205,35.0107,21.49,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.216021,-1.7712,0.651399,-0.0443432,0.0142876,-0.00382888,0.0145366,-0.0445922,-1.50586,0.0128953,1124,735,-1.00554,17.2241,34.4074,21.3392,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.248506,-1.76892,0.63388,-0.0436956,0.0155424,0.00102698,0.0155602,-0.0437134,1.55347,0.0126994,1131,735,-1.34934,17.2152,33.8304,21.1699,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.283794,-1.76598,0.614504,-0.0429908,0.0165976,0.00601292,0.0171983,-0.0435915,1.47123,0.0134501,1138,735,-1.72462,17.2054,33.2756,20.997,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.311417,-1.76398,0.611865,-0.042113,0.0174503,0.0111526,0.01947,-0.0441327,1.39164,0.0146448,1145,735,-1.99532,17.1834,32.7973,20.8099,37.273,3.72276
1.73812,21.4835,-4.31457,-0.344059,-1.75053,0.61202,-0.040798,0.0180941,0.0163371,0.0223225,-0.0450264,1.31753,0.0157109,1152,735,-2.31205,17.0267,32.3991,20.5055,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.377899,-1.7268,0.608992,-0.0388309,0.0185346,0.0215752,0.0257432,-0.0460395,1.24834,0.0150712,1159,735,-2.64647,16.7728,32.1099,20.1022,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.416544,-1.69717,0.604279,-0.036113,0.0188117,0.0267275,0.0296709,-0.0469722,1.18488,0.0139629,1166,735,-3.03206,16.4709,31.8933,19.6291,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.452248,-1.66547,0.597624,-0.0323675,0.0190296,0.0317086,0.0341459,-0.0474838,1.12594,0.0135419,1173,735,-3.39132,16.1523,31.7501,19.1524,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.478977,-1.62827,0.599607,-0.0278268,0.0190332,0.0364465,0.0389312,-0.0477248,1.07107,0.0152079,1180,735,-3.64649,15.7808,31.5188,18.5947,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.501139,-1.56551,0.610684,-0.0226719,0.0188067,0.0409689,0.0439866,-0.0478518,1.0197,0.0161848,1187,735,-3.84183,15.1324,31.2544,17.7823,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.522144,-1.48632,0.620627,-0.0172034,0.0183294,0.0452507,0.0491765,-0.0480505,0.972463,0.0162226,1194,735,-4.02834,14.3127,30.9909,16.7858,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.537685,-1.40351,0.621392,-0.0114098,0.0177643,0.049144,0.0544404,-0.0480859,0.929668,0.015874,1201,735,-4.17634,13.4699,30.8043,15.7681,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.545297,-1.32403,0.61872,-0.00547429,0.0169517,0.0522732,0.059201,-0.0477237,0.891051,0.0149707,1208,735,-4.25073,12.6492,30.6889,14.8097,37.3953,2.08587
8.07084,21.577,-4.49745,-0.545067,-1.25086,0.617678,0.000344429,0.0159372,0.0545478,0.063243,-0.0469613,0.856381,0.0143833,1215,735,-4.24392,11.9121,30.5821,13.9102,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.540943,-1.17501,0.625362,0.00584724,0.0146992,0.0559747,0.0664226,-0.0458762,0.824852,0.0145485,1222,735,-4.18294,11.1391,30.5102,12.9661,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.536422,-1.0954,0.628379,0.0107564,0.0134314,0.0566932,0.0688029,-0.0446151,0.797192,0.0149439,1229,735,-4.12628,10.3204,30.5804,11.9875,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.531926,-1.02052,0.61481,0.0149326,0.0122321,0.0566679,0.0702663,-0.0431017,0.773487,0.0162994,1236,735,-4.09988,9.5766,30.7249,11.0595,37.2451,1.37642
10.8857,21.614,-4.52447,-0.524405,-0.943623,0.584755,0.0186055,0.011131,0.0559077,0.0709007,-0.0411643,0.752024,0.016964,1243,735,-4.07437,8.83736,30.9169,10.1297,37.294,1.1955
11.5887,21.6221,-4.52238,-0.516429,-0.866757,0.547833,0.0221354,0.0103076,0.0546591,0.0711996,-0.0387566,0.73151,0.0165427,1250,735,-4.05814,8.10153,31.0663,9.2165,37.284,1.0186
12.2898,21.6293,-4.50824,-0.507338,-0.788776,0.529464,0.0255817,0.00976673,0.0531151,0.0713747,-0.0360263,0.711504,0.0154079,1257,735,-3.99754,7.32499,31.1534,8.27629,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.493494,-0.712278,0.51834,0.0287519,0.00943449,0.0513474,0.0713411,-0.0331548,0.692432,0.0151034,1264,735,-3.8766,6.55473,31.3032,7.34982,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.474137,-0.644663,0.508741,0.0314368,0.00922962,0.0494482,0.0710127,-0.0303463,0.674955,0.0141491,1271,735,-3.69783,5.88042,31.5201,6.49101,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.447684,-0.585206,0.48482,0.033427,0.00904367,0.0474206,0.0701981,-0.0277274,0.659575,0.0138635,1278,735,-3.47578,5.31378,31.8132,5.73132,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.422408,-0.5278,0.46147,0.034722,0.00893969,0.0452161,0.0688487,-0.025187,0.646532,0.0137779,1285,735,-3.26522,4.76906,32.0874,4.979,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.397611,-0.473847,0.439734,0.0353024,0.00887585,0.0427376,0.0668228,-0.0226445,0.635473,0.0134528,1292,735,-3.05694,4.25511,32.3758,4.27005,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.371649,-0.424722,0.417597,0.0351327,0.00874194,0.0400956,0.0641484,-0.0202738,0.626431,0.0131059,1299,735,-2.83832,3.78504,32.6802,3.6055,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.341074,-0.380517,0.395058,0.0341097,0.00833058,0.0375121,0.0608849,-0.0184447,0.619913,0.0136639,1306,735,-2.57524,3.36557,33.0333,3.00927,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.312973,-0.340258,0.37334,0.0323529,0.00784119,0.0350369,0.0572157,-0.0170216,0.61715,0.0143337,1313,735,-2.33586,2.99093,33.331,2.45293,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.286501,-0.304933,0.349035,0.0299582,0.00732524,0.0326749,0.0532207,-0.0159373,0.618695,0.0143026,1320,735,-2.11825,2.6668,33.5795,1.9473,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.26623,-0.273971,0.329211,0.0271651,0.00683156,0.0304076,0.0490605,-0.0150639,0.624065,0.0141749,1327,735,-1.95368,2.37611,33.7089,1.46472,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.249893,-0.245471,0.302882,0.0243135,0.00631793,0.0281476,0.0448665,-0.0142351,0.630699,0.0134157,1334,735,-1.84177,2.12127,33.7779,1.03211,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.235737,-0.21955,0.274943,0.0214578,0.00580311,0.025837,0.0406271,-0.0133662,0.638318,0.0122121,1341,735,-1.7554,1.89552,33.7991,0.616026,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.220632,-0.199962,0.247928,0.018753,0.0053432,0.0235507,0.0365347,-0.0124385,0.646717,0.0123501,1348,735,-1.65802,1.7352,33.9161,0.274834,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.208271,-0.182768,0.221317,0.0162706,0.00492656,0.0213158,0.0326561,-0.0114589,0.655363,0.0127095,1355,735,-1.58747,1.59357,34.09,-0.0449071,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.197469,-0.165995,0.196263,0.0141955,0.0046249,0.0192446,0.0292408,-0.0104204,0.663541,0.012338,1362,735,-1.52986,1.44967,34.2574,-0.360578,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.18896,-0.151666,0.176889,0.0126693,0.00441368,0.0174201,0.026444,-0.00936101,0.669065,0.0116982,1369,735,-1.48363,1.31613,34.3279,-0.655186,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.179878,-0.139901,0.159492,0.0116515,0.00423789,0.0157921,0.024166,-0.00827662,0.670122,0.0111727,1376,735,-1.42808,1.20947,34.3094,-0.919882,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.170426,-0.130264,0.14358,0.010983,0.0040953,0.0142914,0.0222397,-0.00716136,0.667165,0.0110385,1383,735,-1.36629,1.1348,34.2711,-1.17565,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.352797,-0.835804,0.625393,-0.00276754,-0.0230768,-0.0381432,0.0265496,-0.0523939,-0.655304,0.0165007,984,742,4.4473,7.85638,47.1601,15.1922,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.351888,-0.876646,0.649969,-0.00499977,-0.0216138,-0.0385198,0.0260986,-0.0527122,-0.679197,0.0160276,991,742,4.48169,8.2257,46.8377,15.4191,45.0002,7.38688
-13.417,20.7344,-5.34082,0.34852,-0.920706,0.664056,-0.00791676,-0.0202693,-0.0389748,0.0253681,-0.0535542,-0.706817,0.016077,998,742,4.47755,8.66367,46.4324,15.6809,44.654,7.22783
-12.7337,20.7339,-5.26754,0.341593,-0.978524,0.676589,-0.0115326,-0.0189672,-0.0395996,0.0245238,-0.0550236,-0.738599,0.0163665,1005,742,4.43653,9.2687,45.8309,16.0486,44.1441,7.06004
-12.054,20.7309,-5.1682,0.338474,-1.04527,0.667403,-0.0158716,-0.0176459,-0.0403183,0.0235693,-0.0570868,-0.774398,0.0165432,1012,742,4.40503,9.93791,45.2274,16.574,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.33644,-1.1138,0.650635,-0.0208166,-0.0162945,-0.0410422,0.0225489,-0.05966,-0.812916,0.0158974,1019,742,4.37367,10.6321,44.6735,17.1305,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.326394,-1.18079,0.628579,-0.0262319,-0.0149725,-0.0417259,0.0215017,-0.0627062,-0.852454,0.0157612,1026,742,4.25322,11.3253,44.0787,17.6865,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.306826,-1.25134,0.617986,-0.0317299,-0.0135909,-0.0423072,0.020608,-0.0659288,-0.890986,0.015331,1033,742,4.05278,12.0525,43.4206,18.2491,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.272443,-1.32116,0.615749,-0.0368458,-0.0122331,-0.0427268,0.0199243,-0.0690032,-0.925615,0.0157894,1040,742,3.71471,12.7744,42.6371,18.777,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.226884,-1.39258,0.612733,-0.0411046,-0.0107013,-0.0426474,0.0193728,-0.0711787,-0.956603,0.0156104,1047,742,3.263,13.5103,41.7745,19.3097,41.042,6.0624
-7.95121,20.7286,-4.73662,0.177254,-1.46613,0.604734,-0.0445976,-0.00900096,-0.042058,0.0188697,-0.0724683,-0.985564,0.0152441,1054,742,2.76336,14.2517,40.9532,19.8966,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.133339,-1.5351,0.602013,-0.047255,-0.00702618,-0.0409126,0.0184492,-0.0727304,-1.01387,0.0145435,1061,742,2.32938,14.9296,40.2247,20.4249,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0924849,-1.59325,0.593203,-0.0493749,-0.00493181,-0.0391964,0.0179039,-0.0722106,-1.04327,0.0144732,1068,742,1.91681,15.5037,39.542,20.8664,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0480518,-1.64226,0.589741,-0.0508509,-0.00270428,-0.0368302,0.0172223,-0.0707775,-1.07486,0.0143166,1075,742,1.4758,16.0032,38.7404,21.2042,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00343045,-1.68697,0.596955,-0.0515685,-0.00033191,-0.0337224,0.0163995,-0.0682999,-1.11023,0.0137847,1082,742,1.04924,16.4631,37.8308,21.4758,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0407406,-1.71877,0.602397,-0.0514661,0.00218462,-0.0300102,0.0156111,-0.0648926,-1.15011,0.0127045,1089,742,0.624435,16.7773,36.8486,21.6464,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0820996,-1.74717,0.614446,-0.0507048,0.00472349,-0.0257734,0.0148557,-0.060837,-1.19623,0.0117191,1096,742,0.238461,17.0551,35.8469,21.7525,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.117563,-1.76973,0.622928,-0.0496463,0.00725392,-0.0210968,0.0142225,-0.0566149,-1.25177,0.0110611,1103,742,-0.0936507,17.2844,34.8838,21.7924,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.150542,-1.785,0.62909,-0.0486311,0.00962785,-0.0161069,0.0137844,-0.0527877,-1.31825,0.011344,1110,742,-0.404338,17.4299,33.9906,21.7875,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.180967,-1.79747,0.631323,-0.0478195,0.0117631,-0.0109986,0.0137286,-0.049785,-1.39396,0.0125355,1117,742,-0.695399,17.5466,33.1999,21.7722,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.213133,-1.80336,0.631697,-0.0471374,0.0136245,-0.0058966,0.0141914,-0.0477044,-1.47494,0.0131566,1124,742,-1.00717,17.6021,32.524,21.6808,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.246454,-1.80285,0.62055,-0.0464513,0.0152002,-0.000795175,0.0152104,-0.0464615,-1.5579,0.0129787,1131,742,-1.34956,17.6084,31.8968,21.5177,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.281117,-1.80046,0.6034,-0.0457209,0.0165297,0.00445248,0.0168466,-0.0460377,1.49975,0.0126892,1138,742,-1.71548,17.6048,31.3497,21.3422,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.30853,-1.79833,0.594372,-0.044838,0.0175985,0.00988191,0.0191252,-0.0463647,1.41751,0.0127067,1145,742,-1.99507,17.586,30.883,21.1618,35.3037,3.68854
1.64643,20.735,-3.79429,-0.337787,-1.7882,0.585104,-0.0435372,0.0183902,0.0153847,0.0220017,-0.0471486,1.34023,0.0137929,1152,742,-2.29391,17.4717,30.4781,20.9141,35.161,3.51077
2.34799,20.7453,-3.81639,-0.373465,-1.76873,0.583674,-0.0415582,0.0189103,0.0209144,0.0254391,-0.048087,1.26821,0.0142875,1159,742,-2.64459,17.2571,30.1236,20.56,35.1476,3.3331
3.05523,20.759,-3.86952,-0.413017,-1.74001,0.579496,-0.0387589,0.0192008,0.0263151,0.0293657,-0.0489239,1.20218,0.0138955,1166,742,-3.0391,16.9584,29.8592,20.1059,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.454897,-1.70763,0.577146,-0.034939,0.0193534,0.0315173,0.0338035,-0.0493892,1.14091,0.0139928,1173,742,-3.45388,16.6373,29.6414,19.615,35.439,2.99562
4.47245,20.7865,-3.98353,-0.488879,-1.67105,0.579285,-0.0302562,0.019261,0.036485,0.0385949,-0.0495901,1.08351,0.0149135,1180,742,-3.78174,16.2594,29.3958,19.0662,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.51557,-1.61281,0.594388,-0.0248598,0.0189166,0.0412223,0.0437014,-0.0496446,1.02946,0.0169996,1187,742,-4.01556,15.6493,29.0832,18.3,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.539158,-1.53407,0.608058,-0.0190335,0.0183256,0.0456756,0.0489937,-0.0497015,0.979502,0.0176716,1194,742,-4.22174,14.8277,28.7845,17.3129,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.560085,-1.44873,0.616078,-0.0128341,0.0176427,0.0496467,0.0543369,-0.0495284,0.934303,0.0178139,1201,742,-4.41141,13.9572,28.5336,16.2607,35.4069,2.27214
7.27606,20.822,-4.00515,-0.569486,-1.36277,0.614722,-0.00646864,0.0167958,0.0528408,0.0592696,-0.0489424,0.893739,0.0173119,1208,742,-4.50198,13.0817,28.4281,15.2265,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.565622,-1.28394,0.607432,-0.000216631,0.0158064,0.0552188,0.0635919,-0.0480021,0.857439,0.0152807,1215,742,-4.47012,12.2824,28.3933,14.2844,35.2806,1.93035
8.67145,20.834,-3.96886,-0.555658,-1.20695,0.611255,0.00569179,0.0146391,0.0567842,0.0671256,-0.0467947,0.824709,0.0146685,1222,742,-4.35755,11.4894,28.3895,13.3394,35.1737,1.75433
9.37284,20.842,-3.96849,-0.54669,-1.12783,0.612811,0.0109628,0.0134368,0.0576441,0.0698572,-0.0454576,0.796126,0.0145483,1229,742,-4.25925,10.6819,28.4612,12.372,35.1477,1.58084
10.078,20.8522,-3.9868,-0.542269,-1.05399,0.595662,0.0154333,0.0122805,0.0577816,0.07166,-0.0439463,0.771761,0.015795,1236,742,-4.24015,9.95119,28.6002,11.4707,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.535354,-0.977481,0.566194,0.0192877,0.0111964,0.0571544,0.0725394,-0.0420554,0.750065,0.0171539,1243,742,-4.2197,9.21016,28.7714,10.5544,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.527246,-0.900766,0.535446,0.0228525,0.0103206,0.0559673,0.0729035,-0.0397304,0.729651,0.017607,1250,742,-4.19092,8.47036,28.888,9.63948,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.516544,-0.821217,0.515451,0.0261918,0.00967732,0.0544836,0.0730403,-0.0371712,0.710193,0.0168433,1257,742,-4.11753,7.6823,28.9702,8.68021,35.1296,0.878258
12.884,20.8833,-3.96069,-0.502961,-0.744267,0.496644,0.0291641,0.00920302,0.0528133,0.0729317,-0.0345646,0.692011,0.016205,1264,742,-4.01352,6.90714,29.1227,7.75178,35.1019,0.688827
