 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.138688,-0.653232,0.192793,-0.0252657,0.00561479,-0.0113372,0.00933006,-0.028981,-1.25412,0.0120056,1096,721,1.72945,6.4137,44.9064,11.2527,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.122017,-0.662598,0.194302,-0.024059,0.00675321,-0.00856372,0.00897337,-0.0262792,-1.31713,0.0115062,1103,721,1.56825,6.51275,44.1123,11.1753,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.107258,-0.667117,0.192688,-0.0229214,0.00767717,-0.00566734,0.00869312,-0.0239374,-1.39342,0.0107646,1110,721,1.42108,6.55638,43.4732,11.0671,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.272415,-0.58686,0.164537,-0.0268119,-0.00208647,-0.0206537,0.00962178,-0.0385201,-1.05508,0.0115558,1061,728,3.01501,5.79753,46.8209,11.4502,44.567,5.82795
-6.40342,22.2373,-5.73623,0.246765,-0.611892,0.158197,-0.0280316,-0.000780009,-0.0199482,0.00975191,-0.0385635,-1.08503,0.0111324,1068,728,2.75105,6.05612,46.1913,11.5325,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.21937,-0.634018,0.15277,-0.028824,0.000514515,-0.0188744,0.00974986,-0.0380594,-1.11574,0.0113872,1075,728,2.47093,6.27897,45.5238,11.5955,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.192502,-0.653037,0.154815,-0.0290556,0.00183277,-0.0173114,0.00958791,-0.0368107,-1.14963,0.011624,1082,728,2.20752,6.46759,44.7525,11.6093,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.170615,-0.667691,0.158504,-0.0286867,0.00317532,-0.0153,0.00933247,-0.0348438,-1.1882,0.0114648,1089,728,1.99688,6.60454,43.8809,11.5839,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.151386,-0.681547,0.164457,-0.0278733,0.00452052,-0.0128821,0.00901872,-0.0323715,-1.23485,0.0111915,1096,728,1.81658,6.73758,43.0086,11.5466,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.133983,-0.692258,0.167002,-0.0268438,0.00583214,-0.0101432,0.00872469,-0.0297364,-1.293,0.0110029,1103,728,1.64926,6.84454,42.1788,11.4703,41.2736,4.76106
-2.32397,22.211,-5.06291,0.11787,-0.698681,0.167999,-0.0257629,0.00700815,-0.00722685,0.00853108,-0.0272859,-1.3631,0.0106875,1110,728,1.49226,6.90327,41.5044,11.386,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.103459,-0.70114,0.169904,-0.0247405,0.00803644,-0.00437949,0.00861151,-0.0253155,-1.44023,0.0108357,1117,728,1.3535,6.92683,40.9643,11.2502,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0868482,-0.697068,0.16984,-0.023786,0.00893068,-0.00166809,0.00901551,-0.0238709,-1.51999,0.0108442,1124,728,1.18922,6.88142,40.5069,11.033,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0686426,-0.689224,0.170208,-0.0227933,0.00969446,0.000912763,0.00972009,-0.0228189,1.54273,0.0110107,1131,728,1.00956,6.79072,40.0912,10.7886,39.8223,4.08421
0.441201,22.2233,-4.89167,0.049021,-0.681191,0.177259,-0.0217121,0.0103723,0.00340585,0.0107298,-0.0220697,1.4662,0.0118363,1138,728,0.826663,6.69987,39.6941,10.5389,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0311844,-0.6711,0.186278,-0.0204465,0.010898,0.00576718,0.0119255,-0.0214739,1.39449,0.0126374,1145,728,0.664993,6.59464,39.3283,10.2528,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0132334,-0.651333,0.191722,-0.0188709,0.0113067,0.00793872,0.0132677,-0.0208319,1.32863,0.012538,1152,728,0.495938,6.3908,39.1012,9.85196,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00272917,-0.628823,0.194499,-0.0168976,0.0116307,0.00994046,0.0147527,-0.0200197,1.26648,0.0122193,1159,728,0.342479,6.15286,38.9989,9.43744,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0171136,-0.604674,0.189458,-0.0145672,0.0118469,0.0117694,0.0163301,-0.0190504,1.20685,0.0117974,1166,728,0.191589,5.91054,39.0138,9.01029,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0300824,-0.581089,0.196353,-0.0117496,0.0119474,0.0134388,0.018015,-0.0178172,1.14669,0.0116811,1173,728,0.0752494,5.66151,39.0173,8.59693,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0393648,-0.553258,0.213436,-0.00865951,0.0118602,0.0148703,0.0196666,-0.016466,1.08737,0.0124343,1180,728,0.0129651,5.38103,38.8998,8.1064,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0444999,-0.51754,0.232295,-0.0053804,0.0116544,0.0161263,0.0213744,-0.0151004,1.02836,0.0124088,1187,728,-0.00463541,4.99747,38.7845,7.54829,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0479754,-0.478017,0.250333,-0.00207696,0.0113011,0.0172316,0.0230964,-0.0138722,0.970538,0.0120476,1194,728,-0.0069188,4.57697,38.6628,6.94351,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0461367,-0.442024,0.263778,0.00131768,0.0108095,0.018169,0.0248422,-0.012715,0.913149,0.0110463,1201,728,0.0365436,4.18886,38.6048,6.39448,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0416616,-0.409228,0.27415,0.00457105,0.0101268,0.0187479,0.0263015,-0.0116037,0.858948,0.0103031,1208,728,0.101303,3.84107,38.5465,5.87559,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0367811,-0.376994,0.287599,0.0074725,0.00932907,0.0189296,0.0273531,-0.0105515,0.809898,0.010273,1215,728,0.175684,3.50555,38.478,5.35923,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0306752,-0.346164,0.301717,0.00984429,0.00840514,0.0187663,0.0279048,-0.00965542,0.766236,0.0112358,1222,728,0.263855,3.18125,38.4564,4.86207,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0242858,-0.319291,0.306611,0.0115371,0.00749262,0.0183642,0.0279901,-0.00896039,0.73056,0.0118374,1229,728,0.338778,2.899,38.5341,4.41577,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0151298,-0.293759,0.306059,0.0125138,0.0066768,0.0177422,0.027576,-0.00838535,0.70388,0.0119005,1236,728,0.431389,2.63815,38.6653,3.97752,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00327187,-0.270268,0.30317,0.0129471,0.00597302,0.0169707,0.0267853,-0.00786522,0.684072,0.0115945,1243,728,0.546497,2.40708,38.8316,3.55201,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.387851,-0.402136,0.236322,-0.00856151,-0.00732006,-0.0192989,0.011368,-0.0272496,-0.801475,0.0124409,1019,735,4.26354,3.85426,48.2581,10.5437,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.384353,-0.429811,0.223361,-0.0124601,-0.00694052,-0.0201474,0.0106353,-0.0300359,-0.853464,0.0118404,1026,735,4.21379,4.14451,47.731,10.6851,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.375484,-0.458901,0.214335,-0.0163247,-0.0064773,-0.0209364,0.0101066,-0.0329086,-0.900887,0.0117445,1033,735,4.11516,4.45625,47.2015,10.8057,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.358342,-0.49133,0.200029,-0.0198598,-0.00591421,-0.0215782,0.00978987,-0.0355639,-0.941672,0.0122086,1040,735,3.92548,4.80035,46.6481,10.9661,43.635,6.32946
-8.55339,21.4774,-5.34432,0.338794,-0.528206,0.180952,-0.0226966,-0.00512096,-0.0218977,0.00968644,-0.037504,-0.976217,0.01181,1047,735,3.70456,5.19597,46.0717,11.1634,43.206,6.1387
-7.86646,21.4792,-5.28651,0.315913,-0.565604,0.161341,-0.025092,-0.00418378,-0.0219353,0.00966121,-0.038937,-1.00777,0.0117458,1054,735,3.44895,5.59876,45.4853,11.3741,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.293519,-0.600601,0.143684,-0.0270324,-0.00306158,-0.021643,0.00969305,-0.0397871,-1.03827,0.0114888,1061,735,3.20078,5.96385,44.952,11.5626,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.268605,-0.628931,0.131533,-0.0287266,-0.00190991,-0.0210629,0.00965029,-0.0402868,-1.06884,0.0112323,1068,735,2.93492,6.26136,44.3799,11.6818,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.241272,-0.653275,0.121686,-0.0299631,-0.000700729,-0.0200795,0.00951274,-0.0401766,-1.10025,0.0110389,1075,735,2.648,6.51558,43.7297,11.7733,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.21328,-0.675224,0.122254,-0.0306495,0.000584813,-0.0186212,0.00927083,-0.0393356,-1.13434,0.0110648,1082,735,2.37036,6.73813,42.9772,11.8192,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.188162,-0.692051,0.128349,-0.0307233,0.00194946,-0.0167257,0.00899313,-0.0377669,-1.17221,0.0106641,1089,735,2.13033,6.89496,42.1286,11.8269,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.166426,-0.707209,0.13432,-0.0302728,0.0033677,-0.0144056,0.00869334,-0.0355985,-1.21669,0.0104692,1096,735,1.92433,7.03748,41.264,11.8122,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.146565,-0.719459,0.138309,-0.0294798,0.00479666,-0.0117243,0.00842328,-0.0331065,-1.27081,0.0103658,1103,735,1.73411,7.15469,40.4215,11.7631,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.12856,-0.727647,0.138633,-0.0285181,0.00615606,-0.00880921,0.00826574,-0.0306278,-1.33574,0.0104735,1110,735,1.55661,7.22974,39.7168,11.6864,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.11141,-0.732251,0.139271,-0.0275183,0.00741014,-0.00587667,0.00837237,-0.0284806,-1.4085,0.0108766,1117,735,1.3879,7.27775,39.1282,11.5777,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0924971,-0.729741,0.138914,-0.0265092,0.00854499,-0.00301556,0.00880252,-0.0267667,-1.4856,0.0109479,1124,735,1.1994,7.26085,38.6094,11.3759,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0728244,-0.722283,0.136433,-0.0254319,0.00954225,-0.000242616,0.00954393,-0.0254336,-1.56386,0.0109514,1131,735,0.999731,7.18393,38.1229,11.1372,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0526348,-0.7146,0.139336,-0.024275,0.0104203,0.00248756,0.0105978,-0.0244525,1.49958,0.0113142,1138,735,0.803668,7.10568,37.6664,10.8891,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0358049,-0.706594,0.143355,-0.0229642,0.0111105,0.00513635,0.0118679,-0.0237216,1.42439,0.0118485,1145,735,0.643341,7.02248,37.2767,10.6271,37.273,3.72276
1.73812,21.4835,-4.31457,0.0179814,-0.690443,0.149154,-0.0213548,0.011613,0.00761914,0.0132887,-0.0230305,1.35431,0.0119619,1152,735,0.475772,6.84496,37.0086,10.2774,37.1889,3.5328
2.4424,21.4954,-4.34795,0.000763617,-0.667855,0.153884,-0.0193257,0.0119471,0.00992301,0.01483,-0.0222086,1.28806,0.011497,1159,735,0.312282,6.60427,36.8628,9.86944,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0163324,-0.643173,0.162818,-0.0168782,0.0121044,0.0120287,0.0164462,-0.0212201,1.22439,0.011078,1166,735,0.157159,6.34417,36.826,9.42836,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0316856,-0.617897,0.174764,-0.0139325,0.0121099,0.0139385,0.0181631,-0.0199857,1.16109,0.0112241,1173,735,0.0249318,6.07751,36.8412,8.99341,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0441296,-0.59016,0.190568,-0.0106478,0.0119287,0.0155819,0.0198815,-0.0186006,1.09887,0.0124803,1180,735,-0.0713539,5.78741,36.7188,8.51755,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0523582,-0.553027,0.211087,-0.00710837,0.0116239,0.0169983,0.0216657,-0.0171502,1.0372,0.0128463,1187,735,-0.117402,5.3886,36.5681,7.95313,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0584415,-0.510549,0.229471,-0.00347522,0.0111925,0.0182024,0.023483,-0.0157657,0.976903,0.0128037,1194,735,-0.145577,4.93677,36.4296,7.31186,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0599591,-0.470267,0.245687,0.000256747,0.0106652,0.0191593,0.0253145,-0.0143926,0.918013,0.0119922,1201,735,-0.131287,4.5058,36.3455,6.70829,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0558828,-0.434504,0.258221,0.00386589,0.0100372,0.0197323,0.0269236,-0.0130205,0.862958,0.0111707,1208,735,-0.0669687,4.12491,36.3101,6.15996,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0493471,-0.40081,0.273447,0.00713942,0.00934798,0.0198995,0.0281738,-0.0116864,0.813116,0.0107387,1215,735,0.0270259,3.76743,36.2292,5.64245,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0405973,-0.365911,0.290471,0.00988294,0.0085874,0.0197129,0.0289587,-0.0104884,0.768974,0.0111746,1222,735,0.146531,3.39613,36.1802,5.10263,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0319058,-0.336417,0.300124,0.011939,0.00784853,0.0192785,0.0292805,-0.00949292,0.732551,0.0113731,1229,735,0.252865,3.08131,36.2732,4.61778,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0230444,-0.310871,0.305584,0.0132506,0.00719097,0.0186223,0.029088,-0.00864642,0.704756,0.0115863,1236,735,0.353564,2.81676,36.419,4.16645,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0111694,-0.285626,0.301879,0.0139479,0.00662842,0.0177749,0.0284359,-0.00785961,0.683871,0.0115353,1243,735,0.467376,2.56946,36.599,3.73172,37.294,1.1955
11.5887,21.6221,-4.52238,0.000704882,-0.262727,0.29166,0.0142258,0.00623143,0.0168523,0.0275485,-0.00709128,0.668956,0.0111556,1250,735,0.569071,2.35014,36.7318,3.33445,37.284,1.0186
12.2898,21.6293,-4.50824,0.0113643,-0.241087,0.282311,0.0141919,0.00596214,0.0159205,0.0265207,-0.00636662,0.658933,0.0107045,1257,735,0.660033,2.13832,36.813,2.94678,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0220933,-0.221712,0.275948,0.0139342,0.0057627,0.0150124,0.0254069,-0.00570998,0.652536,0.0105279,1264,735,0.757083,1.94611,36.9181,2.58434,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0321358,-0.205014,0.273191,0.0135001,0.00559381,0.0141562,0.0242448,-0.00515084,0.64924,0.0114845,1271,735,0.854048,1.7769,37.0254,2.23297,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0421586,-0.189574,0.269849,0.0129196,0.00548296,0.0133274,0.0230377,-0.00463509,0.649358,0.0122827,1278,735,0.949509,1.62894,37.1136,1.89865,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0518732,-0.17433,0.262316,0.0122309,0.00540286,0.0125028,0.0217774,-0.00414365,0.652117,0.0124551,1285,735,1.03371,1.48379,37.2008,1.5635,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0608815,-0.161739,0.252871,0.0113715,0.00527249,0.0116302,0.0203453,-0.00370133,0.657182,0.0116344,1292,735,1.10702,1.37272,37.3066,1.25974,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0694827,-0.15324,0.242114,0.0103039,0.00512909,0.0107204,0.0187447,-0.00331176,0.666987,0.0104465,1299,735,1.17378,1.30186,37.4144,0.991076,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0770977,-0.146472,0.232622,0.00909208,0.00496147,0.00983594,0.0170772,-0.00302365,0.681914,0.00971752,1306,735,1.23297,1.24897,37.5124,0.755454,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0834158,-0.140438,0.223669,0.00779793,0.00479695,0.00901873,0.0154401,-0.00284527,0.702966,0.00984312,1313,735,1.28014,1.2017,37.5679,0.534577,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0886797,-0.134358,0.212256,0.00650901,0.00464744,0.00827636,0.0139068,-0.00275032,0.729402,0.0100514,1320,735,1.31177,1.15039,37.5801,0.318221,37.0671,-0.781208
19.308,21.6958,-4.31483,0.092235,-0.128605,0.199398,0.00532184,0.00449848,0.00757015,0.0124915,-0.00267118,0.758234,0.0104078,1327,735,1.32337,1.09917,37.5291,0.0894815,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0952612,-0.123822,0.185703,0.00425638,0.00434321,0.00684129,0.0111412,-0.00254163,0.788571,0.0105209,1334,735,1.32769,1.06562,37.4422,-0.113375,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0986135,-0.120032,0.174182,0.00320962,0.00415492,0.00608952,0.00979011,-0.00242557,0.824129,0.0103092,1341,735,1.33932,1.04228,37.3265,-0.320919,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.101495,-0.117547,0.161216,0.00226035,0.00395645,0.00536485,0.00853986,-0.00232306,0.863787,0.0103979,1348,735,1.34307,1.03397,37.2968,-0.499356,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.102301,-0.115556,0.144822,0.00145371,0.00378264,0.0046958,0.0074562,-0.00221985,0.906937,0.0104578,1355,735,1.31893,1.03126,37.3374,-0.673288,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.10227,-0.114248,0.130793,0.000829948,0.00362603,0.00416807,0.00662427,-0.0021683,0.94721,0.0104652,1362,735,1.29104,1.03177,37.3774,-0.845084,36.5722,-1.834
23.5004,21.7176,-4.03787,0.101794,-0.113031,0.121651,0.00039502,0.00344763,0.00379681,0.00601344,-0.00217079,0.976511,0.0104187,1369,735,1.26859,1.02809,37.3409,-1.02698,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.102981,-0.111868,0.119604,0.000131779,0.00322168,0.0034979,0.00550062,-0.00214716,0.993355,0.0103564,1376,735,1.27715,1.02354,37.2183,-1.21281,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.104808,-0.110467,0.117542,3.32062e-06,0.00296082,0.00320273,0.0050097,-0.00204556,1.00167,0.0103949,1383,735,1.29187,1.01859,37.0817,-1.40186,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.381531,-0.286069,0.241655,0.00652974,-0.00884745,-0.0152274,0.0158995,-0.0182172,-0.55161,0.0124996,984,742,4.19422,2.69687,48.3866,10.0934,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.387009,-0.300716,0.25137,0.00494395,-0.00859329,-0.0159811,0.0155307,-0.01918,-0.585081,0.0125128,991,742,4.26565,2.82682,48.1583,10.0623,45.0002,7.38688
-13.417,20.7344,-5.34082,0.391506,-0.316861,0.253357,0.00286455,-0.00839575,-0.0167906,0.0149438,-0.020475,-0.623631,0.0123959,998,742,4.31689,2.99122,47.8553,10.0597,44.654,7.22783
-12.7337,20.7339,-5.26754,0.394699,-0.342819,0.251332,0.000240946,-0.00824294,-0.0176856,0.0141862,-0.0221882,-0.667695,0.0121288,1005,742,4.35022,3.26449,47.3845,10.1458,44.1441,7.06004
-12.054,20.7309,-5.1682,0.398652,-0.372363,0.237796,-0.00294266,-0.00799957,-0.0185951,0.0132951,-0.0242373,-0.717825,0.0120289,1012,742,4.37559,3.56717,46.8585,10.2945,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.401905,-0.402474,0.22299,-0.00654055,-0.0076933,-0.0195061,0.0123977,-0.0266315,-0.770628,0.0121993,1019,742,4.39171,3.87864,46.3504,10.453,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.401785,-0.431695,0.206603,-0.010441,-0.00734093,-0.0204065,0.0115744,-0.0293563,-0.823304,0.0117457,1026,742,4.37104,4.18542,45.8383,10.6198,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.39586,-0.46317,0.194962,-0.0144124,-0.00691918,-0.0212572,0.010919,-0.0322507,-0.872628,0.0113292,1033,742,4.29814,4.52108,45.3148,10.7857,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.382939,-0.495897,0.177788,-0.0181878,-0.00642296,-0.0219801,0.0104482,-0.035059,-0.916147,0.0114258,1040,742,4.14633,4.87691,44.7736,10.9601,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.363433,-0.532718,0.161164,-0.0214982,-0.00575605,-0.0224515,0.0101641,-0.0374183,-0.953995,0.0112545,1047,742,3.92878,5.27217,44.1948,11.1612,41.042,6.0624
-7.95121,20.7286,-4.73662,0.340328,-0.571056,0.14136,-0.0244274,-0.00497112,-0.0226519,0.00995319,-0.0393517,-0.988221,0.0114126,1054,742,3.66995,5.68236,43.6577,11.3911,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.317619,-0.608965,0.127397,-0.026905,-0.00401075,-0.0225334,0.00981641,-0.0407322,-1.02041,0.0115969,1061,742,3.42364,6.06874,43.1596,11.6056,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.293344,-0.642128,0.111405,-0.0290727,-0.00297611,-0.0221006,0.00964064,-0.0416894,-1.05207,0.0120207,1068,742,3.15807,6.41046,42.6522,11.7882,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.265651,-0.669814,0.0992603,-0.0307787,-0.00183834,-0.0212444,0.00939578,-0.0420128,-1.08437,0.0118582,1075,742,2.86349,6.70267,42.0308,11.9185,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.237937,-0.694706,0.0943838,-0.0319495,-0.000587832,-0.0199172,0.00908057,-0.0416179,-1.11887,0.011322,1082,742,2.57967,6.96849,41.3107,12.0057,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.210625,-0.713007,0.0956206,-0.0325011,0.000781285,-0.0181547,0.00876778,-0.0404876,-1.15636,0.010585,1089,742,2.30929,7.15087,40.5002,12.0395,38.696,5.03715
-3.84245,20.7299,-4.32213,0.184528,-0.729581,0.101148,-0.0324598,0.00224468,-0.0159428,0.00845668,-0.0386718,-1.19925,0.0102624,1096,742,2.05797,7.31353,39.6595,12.0303,38.1222,4.86395
-3.16565,20.725,-4.19976,0.161419,-0.743642,0.10497,-0.0319603,0.00375643,-0.0133279,0.00818159,-0.0363854,-1.25023,0.0100054,1103,742,1.83419,7.45228,38.8246,11.9933,37.521,4.68601
-2.48744,20.7204,-4.08657,0.13992,-0.753487,0.106066,-0.0311807,0.00524975,-0.0104249,0.00802199,-0.0339529,-1.31089,0.0100303,1110,742,1.62225,7.54509,38.0514,11.9372,36.9598,4.52233
-1.80654,20.717,-3.99029,0.1196,-0.76089,0.102673,-0.0302638,0.00667629,-0.00741897,0.00811061,-0.0316981,-1.37982,0.0107807,1117,742,1.41487,7.6186,37.368,11.8702,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0985653,-0.76226,0.106211,-0.0292534,0.00800049,-0.00441233,0.00851595,-0.0297689,-1.4545,0.0112027,1124,742,1.21097,7.63399,36.7907,11.7183,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0776437,-0.756017,0.105782,-0.0281294,0.00918624,-0.00144257,0.00924193,-0.0281851,-1.53221,0.0111876,1131,742,1.00149,7.57191,36.259,11.4836,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0568581,-0.749049,0.109612,-0.0269068,0.01023,0.001527,0.0102927,-0.0269695,1.52977,0.0110391,1138,742,0.800335,7.5054,35.8005,11.234,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0397815,-0.741489,0.11275,-0.0255272,0.0110737,0.00445839,0.011609,-0.0260625,1.45131,0.0108969,1145,742,0.635519,7.42964,35.4064,10.9746,35.3037,3.68854
1.64643,20.735,-3.79429,0.023362,-0.728327,0.114658,-0.0238418,0.0116977,0.00724898,0.0131194,-0.0252635,1.37713,0.010886,1152,742,0.475229,7.28223,35.1007,10.6756,35.161,3.51077
2.34799,20.7453,-3.81639,0.00548103,-0.7083,0.12177,-0.0217198,0.0121112,0.00985562,0.0147729,-0.0243815,1.30702,0.0107011,1159,742,0.308689,7.06157,34.8998,10.2997,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0128929,-0.683704,0.133171,-0.0191411,0.0123111,0.0122392,0.0165125,-0.0233426,1.24012,0.0106324,1166,742,0.144401,6.79643,34.808,9.86538,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0325077,-0.65659,0.147872,-0.0160519,0.0123309,0.0143919,0.0183515,-0.0220725,1.17459,0.0110557,1173,742,-0.0265363,6.51279,34.7709,9.41104,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0497715,-0.627496,0.164238,-0.0125634,0.0121561,0.0162481,0.0202111,-0.0206185,1.11055,0.0119266,1180,742,-0.170576,6.20157,34.6574,8.91915,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0616766,-0.590519,0.188412,-0.00875621,0.0118441,0.0178278,0.0221334,-0.0190455,1.04735,0.0126484,1187,742,-0.247429,5.80093,34.4681,8.35451,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0694037,-0.546533,0.207424,-0.00479533,0.0114073,0.0191388,0.0240888,-0.0174769,0.98561,0.0127309,1194,742,-0.29129,5.32993,34.3101,7.70804,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0732683,-0.502464,0.227108,-0.000730291,0.0108864,0.0201257,0.0260252,-0.015869,0.925883,0.0124256,1201,742,-0.294943,4.86471,34.1993,7.06032,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0703789,-0.461128,0.243908,0.00322506,0.0103083,0.0206983,0.0277657,-0.0142324,0.870131,0.0121124,1208,742,-0.235502,4.42921,34.1739,6.45004,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0622584,-0.422123,0.259018,0.00686262,0.00969363,0.0208599,0.029186,-0.0126297,0.819275,0.0113164,1215,742,-0.126211,4.01183,34.1324,5.88377,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0510407,-0.383876,0.278534,0.00997143,0.0090333,0.0206581,0.0301658,-0.011161,0.774047,0.0112195,1222,742,0.0223489,3.59139,34.1058,5.3157,35.1737,1.75433
9.37284,20.842,-3.96849,-0.040478,-0.350556,0.291736,0.0123805,0.00839178,0.0201914,0.0306758,-0.00990352,0.736172,0.0108222,1229,742,0.1535,3.23739,34.1655,4.796,35.1477,1.58084
10.078,20.8522,-3.9868,-0.030852,-0.324845,0.29763,0.0140146,0.00781585,0.0194902,0.0306503,-0.00881985,0.706547,0.0108779,1236,742,0.26266,2.97159,34.3067,4.35462,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0196345,-0.299708,0.29503,0.014962,0.00732057,0.0185667,0.0300971,-0.00781447,0.683923,0.0110326,1243,742,0.372047,2.72367,34.4643,3.9273,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.00760813,-0.276043,0.286264,0.0153887,0.00695076,0.0175306,0.0292009,-0.00686142,0.667312,0.0110325,1250,742,0.477989,2.4942,34.5737,3.52771,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00467295,-0.25284,0.274508,0.0153909,0.0066873,0.0164975,0.0281009,-0.00602267,0.656442,0.0107126,1257,742,0.580541,2.27138,34.6515,3.1238,35.1296,0.878258
12.884,20.8833,-3.96069,0.0169094,-0.232593,0.268188,0.0150596,0.00646558,0.0155241,0.0268704,-0.0053452,0.65038,0.0104622,1264,742,0.692671,2.07013,34.7628,2.74042,35.1019,0.688827
