 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0470015,-0.0130854,0.00461205,0.000267461,0.00128631,-0.000431631,0.00144458,0.000109189,-1.21934,0.0110541,1096,721,0.47911,0.13658,44.4604,5.09283,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.046799,-0.0129797,0.0021683,0.000118295,0.00167574,-0.000327569,0.00174183,5.22034e-05,-1.37171,0.0105452,1103,721,0.473144,0.144931,43.8338,4.92061,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0472788,-0.0131556,0.00213807,-3.9551e-05,0.00211999,-0.000180277,0.00213494,-5.44969e-05,-1.48808,0.00970791,1110,721,0.477826,0.14816,43.3382,4.75911,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0463778,-0.0126099,-0.00587698,0.00071122,-0.000341187,-0.000611848,0.000992015,-0.000621983,-0.430256,0.0101271,1061,728,0.45783,0.149839,45.0323,5.94228,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0471161,-0.0127513,-0.00307331,0.000676033,-0.000138786,-0.000670549,0.00105324,-0.00051599,-0.512413,0.00986737,1068,728,0.469335,0.142603,44.6395,5.76863,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0476959,-0.0127516,-0.000680268,0.000597116,9.93035e-05,-0.00065631,0.00105013,-0.000353714,-0.604152,0.00990636,1075,728,0.478673,0.136085,44.2275,5.59718,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0479618,-0.0125587,0.00262537,0.000517831,0.000352706,-0.000619762,0.00106051,-0.000189969,-0.71918,0.0101401,1082,728,0.486299,0.129484,43.7178,5.41417,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0477532,-0.0124413,0.00267519,0.000439899,0.000637151,-0.000584778,0.00113156,-5.45109e-05,-0.86894,0.0102706,1089,728,0.484242,0.128565,43.0646,5.2334,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0478364,-0.01281,0.003441,0.000341792,0.000940628,-0.000539341,0.00125809,2.43306e-05,-1.03879,0.0102328,1096,728,0.486196,0.137649,42.3909,5.05557,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0482594,-0.0132032,0.00409977,0.000207311,0.00127289,-0.000455818,0.00144127,3.89339e-05,-1.21695,0.00997752,1103,728,0.491436,0.145069,41.738,4.87105,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0486087,-0.0135003,0.00576102,5.89743e-05,0.00164742,-0.000323144,0.00171064,-4.24823e-06,-1.37759,0.00957006,1110,728,0.497535,0.147586,41.2215,4.71499,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0484536,-0.0138343,0.00724962,-5.83132e-05,0.00202999,-0.000178083,0.00204507,-7.33905e-05,-1.48633,0.00951196,1117,728,0.498355,0.147141,40.8198,4.55887,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0479925,-0.0134623,0.00388557,-0.000134884,0.00233669,-6.49325e-05,0.0023384,-0.000136589,-1.54455,0.00952131,1124,728,0.488228,0.145916,40.5252,4.37735,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0478975,-0.0124897,-0.00164061,-0.000190892,0.00254193,-3.84795e-06,0.00254193,-0.000190898,-1.56939,0.0096338,1131,728,0.478029,0.147554,40.2966,4.19005,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0482729,-0.0120291,-0.00478582,-0.000229923,0.0026773,-5.10391e-06,0.00267731,-0.000229932,-1.56904,0.0100268,1138,728,0.476349,0.149785,40.1141,4.02038,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0475783,-0.011866,-0.00458715,-0.000246462,0.0027251,-6.35623e-05,0.00272646,-0.000247821,-1.54942,0.0105476,1145,728,0.469443,0.148851,39.932,3.84769,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0463082,-0.0117806,-0.00584467,-0.000226216,0.00272194,-0.000153602,0.00272992,-0.000234197,-1.51888,0.0103418,1152,728,0.454464,0.139636,39.8789,3.66272,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0452474,-0.0115178,-0.00565089,-0.000168047,0.00257655,-0.000207906,0.00259221,-0.000183707,-1.49562,0.00997159,1159,728,0.443921,0.130296,39.9243,3.47339,39.467,3.36084
3.25553,22.2681,-4.99038,0.0450389,-0.0114598,-0.00631996,-8.21323e-05,0.00230648,-0.000222006,0.00232694,-0.000102591,-1.4789,0.00958918,1166,728,0.440377,0.129822,40.0656,3.28084,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0460474,-0.0120272,-0.00400633,2.23908e-05,0.00193662,-0.00024713,0.00196801,-8.99925e-06,-1.44445,0.00953497,1173,728,0.453996,0.142,40.2116,3.10289,39.7495,2.99541
4.6703,22.2925,-5.07009,0.046272,-0.0128398,-0.00300763,0.000103202,0.001445,-0.000275423,0.00149934,4.88681e-05,-1.37602,0.00972622,1180,728,0.457641,0.156723,40.2154,2.92819,39.753,2.82127
5.37291,22.3019,-5.07865,0.0458421,-0.0134763,-0.00288058,0.000149307,0.00089917,-0.000264561,0.000983113,6.53638e-05,-1.26355,0.00973514,1187,728,0.453324,0.165853,40.1781,2.74904,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0454863,-0.0136285,-0.00217098,0.000184244,0.000345643,-0.00022379,0.000502838,2.70478e-05,-0.958443,0.00961308,1194,728,0.45076,0.168127,40.1153,2.5569,39.6621,2.44725
6.77591,22.3191,-5.077,0.0462905,-0.0136614,0.000226686,0.000222311,-0.000124371,-0.000160451,0.000285172,-0.000187233,-0.373401,0.009343,1201,728,0.462726,0.169268,40.0627,2.36713,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0477706,-0.0136154,5.53009e-05,0.000229852,-0.000577027,-7.87647e-05,0.000237469,-0.000584643,-0.0964039,0.00918156,1208,728,0.476987,0.168166,39.9895,2.1831,39.5175,2.0785
8.17542,22.3328,-5.04859,0.049077,-0.0134319,-0.00135943,0.000189764,-0.00100374,2.00506e-06,0.000189768,-0.00100374,0.00167998,0.00944412,1215,728,0.487323,0.163067,39.9086,2.01316,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0490508,-0.0132763,-0.00532867,0.000113969,-0.00139821,6.3528e-05,0.000116633,-0.00140087,0.0419125,0.0100685,1222,728,0.479739,0.160778,39.855,1.85035,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0479544,-0.0130568,-0.00365477,2.69326e-05,-0.00170062,9.08822e-05,3.17005e-05,-0.00170539,0.0524147,0.010418,1229,728,0.47149,0.159966,39.8587,1.66617,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0475061,-0.0125753,-0.00442517,-5.53544e-05,-0.00189682,6.15045e-05,-5.33025e-05,-0.00189887,0.0333502,0.0105561,1236,728,0.46531,0.155178,39.8892,1.47673,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0474002,-0.0125166,-0.00289457,-0.000133907,-0.00196537,-1.90392e-05,-0.000133709,-0.00196557,-0.0103941,0.0103747,1243,728,0.466797,0.15091,39.9228,1.28671,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.043968,-0.0126997,-0.00656244,0.000103452,-0.00035545,0.000310514,0.000260092,-0.000512091,0.467206,0.0107645,1019,735,0.4345,0.138288,45.4886,6.96492,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.044556,-0.0133169,-0.00421617,0.000257198,-0.000433832,0.000154884,0.000290325,-0.000466959,0.210707,0.0101312,1026,735,0.44357,0.146386,44.9639,6.81051,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0455263,-0.0136826,-0.00104295,0.000376034,-0.000474908,8.41071e-06,0.000376117,-0.000474991,0.00988272,0.00971049,1033,735,0.457637,0.158074,44.5007,6.62623,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0457564,-0.013204,-7.07152e-05,0.000480832,-0.000512327,-0.00015269,0.000503777,-0.000535271,-0.149154,0.00982306,1040,735,0.4611,0.161574,44.0809,6.43143,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0457203,-0.0124244,-0.00530159,0.000563849,-0.000523952,-0.000296666,0.000639496,-0.000599599,-0.249669,0.00976247,1047,735,0.45288,0.161104,43.6634,6.2367,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0458408,-0.0123955,-0.00817674,0.000639679,-0.000469292,-0.000445639,0.000796565,-0.000626178,-0.338496,0.00986679,1054,735,0.449659,0.161859,43.2643,6.05955,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0467991,-0.0130413,-0.00584003,0.000683636,-0.000355784,-0.00057557,0.000939412,-0.000611561,-0.418177,0.00990264,1061,735,0.462682,0.156844,42.9149,5.88321,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0475032,-0.0135032,-0.00140837,0.000669637,-0.000225695,-0.000651269,0.00101226,-0.000568318,-0.484297,0.00979821,1068,735,0.47633,0.149998,42.5565,5.70916,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0480557,-0.0137463,0.00148318,0.000605408,-5.75228e-05,-0.000656039,0.00100896,-0.000461079,-0.551478,0.00969602,1075,735,0.486178,0.146958,42.1508,5.54364,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0479184,-0.0131346,0.00136136,0.000533625,0.000133935,-0.000630951,0.000995623,-0.000328064,-0.632028,0.0097478,1082,735,0.484489,0.14047,41.672,5.36309,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0477124,-0.0124619,-0.000790062,0.000461044,0.000355538,-0.00060077,0.00101137,-0.000194791,-0.741606,0.00957674,1089,735,0.478957,0.138426,41.084,5.19096,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.048301,-0.0127171,0.000453029,0.000372134,0.00059304,-0.000560323,0.00105369,-8.85191e-05,-0.882712,0.00955027,1096,735,0.48671,0.142995,40.4472,5.01987,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0490439,-0.0132762,0.00408255,0.000252658,0.000850967,-0.000487455,0.00112374,-2.0119e-05,-1.06062,0.00947285,1103,735,0.499863,0.144966,39.8062,4.84688,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0491481,-0.0135249,0.00627657,0.000117196,0.00114066,-0.0003649,0.00125744,4.20783e-07,-1.26108,0.00939342,1110,735,0.504373,0.144636,39.2735,4.67805,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.048415,-0.0138982,0.00877647,6.87437e-07,0.0014427,-0.000214721,0.00147399,-3.06062e-05,-1.42607,0.00952611,1117,735,0.501015,0.144283,38.8405,4.52575,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0474329,-0.0138674,0.00751846,-8.47737e-05,0.00169489,-7.69011e-05,0.0016982,-8.80905e-05,-1.52769,0.00958382,1124,735,0.489077,0.146226,38.4977,4.3549,38.047,4.23931
-0.345641,21.4661,-4.37747,0.047159,-0.0131255,0.00332941,-0.000146897,0.00187754,1.60226e-05,0.00187767,-0.000147024,1.56288,0.00966028,1131,735,0.479313,0.150372,38.2029,4.17212,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0476895,-0.0126927,0.000750161,-0.000186314,0.00200742,4.93064e-05,0.00200853,-0.000187421,1.54834,0.00999169,1138,735,0.4802,0.152615,37.9593,3.99961,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0478283,-0.012133,-0.00156271,-0.00020158,0.00206942,3.11726e-05,0.00206985,-0.000202008,1.55707,0.0104324,1145,735,0.477536,0.151003,37.7473,3.81816,37.273,3.72276
1.73812,21.4835,-4.31457,0.0471447,-0.011999,-0.00330055,-0.000190611,0.00208158,-1.19195e-05,0.00208164,-0.000190674,-1.56555,0.0101456,1152,735,0.467664,0.141344,37.6604,3.63905,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0465437,-0.0122372,-0.00181809,-0.000154116,0.00198626,-2.80724e-05,0.00198663,-0.000154484,-1.55768,0.00966473,1159,735,0.463964,0.134604,37.6812,3.4643,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0465836,-0.0121821,-0.00293323,-9.37678e-05,0.00179085,-1.39651e-05,0.00179096,-9.38713e-05,-1.56339,0.0089335,1166,735,0.462168,0.13626,37.8299,3.28007,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0471287,-0.012211,-0.00357917,-1.46355e-05,0.00152253,-1.19618e-05,0.00152262,-1.47286e-05,-1.56302,0.00894707,1173,735,0.466109,0.145185,38.0231,3.10733,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0469885,-0.0125517,-0.00406885,5.22436e-05,0.00116167,-2.42022e-05,0.00116219,5.17159e-05,-1.549,0.00949337,1180,735,0.463537,0.154521,38.0504,2.93255,37.5783,2.8267
5.27017,21.5452,-4.51845,0.046335,-0.013218,-0.00325929,9.49151e-05,0.000764813,-2.25346e-05,0.00076557,9.41579e-05,-1.53721,0.00962782,1187,735,0.45818,0.160785,38.0084,2.76631,37.5442,2.65497
5.9713,21.5548,-4.52133,0.045874,-0.0134922,-0.00216324,0.000128535,0.000369936,-9.64199e-06,0.000370321,0.00012815,-1.53094,0.00957732,1194,735,0.455264,0.161803,37.9538,2.57007,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0462894,-0.0140284,0.00261042,0.000160732,4.35255e-05,1.51069e-05,0.000162648,4.16097e-05,0.126144,0.0094082,1201,735,0.467591,0.164551,37.9054,2.37933,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0477004,-0.0140803,0.00297674,0.000167827,-0.000262245,5.75361e-05,0.000175391,-0.00026981,0.13072,0.00935309,1208,735,0.482146,0.165388,37.8616,2.1967,37.3953,2.08587
8.07084,21.577,-4.49745,0.0491032,-0.0137119,0.000823993,0.000137605,-0.000536579,0.000104289,0.000153368,-0.000552343,0.150019,0.00942773,1215,735,0.492157,0.160027,37.7579,2.03531,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0496281,-0.0134054,-0.00529815,7.97562e-05,-0.000781444,0.000137007,0.000101027,-0.000802714,0.154024,0.00987177,1222,735,0.486218,0.157868,37.6659,1.87266,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0489171,-0.012797,-0.00864751,1.24609e-05,-0.000955847,0.000141967,3.28461e-05,-0.000976232,0.142616,0.0101347,1229,735,0.472676,0.156878,37.6843,1.68412,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0480313,-0.012214,-0.0105723,-5.22822e-05,-0.0010559,0.000101095,-4.22e-05,-0.00106598,0.0994002,0.0102675,1236,735,0.459933,0.152409,37.7415,1.49194,37.2451,1.37642
10.8857,21.614,-4.52447,0.0476398,-0.0119031,-0.00905121,-0.000116689,-0.00106704,2.10021e-05,-0.000116225,-0.00106751,0.0220848,0.0102125,1243,735,0.458408,0.149141,37.7838,1.30478,37.294,1.1955
11.5887,21.6221,-4.52238,0.0475668,-0.0125237,-0.00637913,-0.000176804,-0.00100194,-7.13764e-05,-0.000170675,-0.00100807,-0.0856546,0.00990394,1250,735,0.462382,0.149236,37.7683,1.13457,37.284,1.0186
12.2898,21.6293,-4.50824,0.0475265,-0.0133268,-0.0029174,-0.000229007,-0.000914897,-0.000163782,-0.000191904,-0.000951999,-0.222773,0.00968853,1257,735,0.468274,0.148715,37.7139,0.960413,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0474074,-0.0135539,-0.00381794,-0.000266291,-0.000823513,-0.000267783,-0.000158467,-0.000931336,-0.382792,0.00963357,1264,735,0.465191,0.149517,37.696,0.78834,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0475971,-0.0133145,-0.00466415,-0.000268802,-0.000691542,-0.000382138,-4.34725e-05,-0.000916872,-0.532779,0.00963375,1271,735,0.465112,0.153358,37.6967,0.591568,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0477455,-0.0128822,-0.00724286,-0.000238583,-0.000477989,-0.000462941,0.00011988,-0.000836452,-0.658884,0.00956875,1278,735,0.461309,0.155402,37.6804,0.408102,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0472671,-0.0128631,-0.00866214,-0.000196308,-0.00018612,-0.000478533,0.000287346,-0.000669774,-0.79072,0.00953404,1285,735,0.453521,0.156813,37.6503,0.22009,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0464213,-0.0129279,-0.00790885,-0.000159209,9.62365e-05,-0.000436108,0.00042294,-0.000485913,-0.927849,0.00944789,1292,735,0.446289,0.154129,37.6351,0.04114,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0458958,-0.0129247,-0.00453523,-0.000146742,0.000316096,-0.000339735,0.000495743,-0.000326388,-1.08439,0.0092924,1299,735,0.447356,0.147447,37.6227,-0.150807,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0464252,-0.013024,0.00141421,-0.000141196,0.000389643,-0.000223415,0.000471155,-0.000222709,-1.22096,0.00934441,1306,735,0.463988,0.141849,37.6189,-0.328492,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0466347,-0.0127031,0.00416275,-0.000129356,0.00043476,-0.000125209,0.000461302,-0.000155898,-1.36191,0.00948836,1313,735,0.471238,0.137253,37.5893,-0.502077,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0467033,-0.0123363,0.0034674,-0.000113274,0.000490563,-6.40098e-05,0.000497274,-0.000119985,-1.46634,0.00963216,1320,735,0.470332,0.13619,37.5275,-0.676629,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0464889,-0.0122525,-0.000167373,-9.87034e-05,0.000596019,-4.2671e-05,0.000598631,-0.000101315,-1.50968,0.00973872,1327,735,0.460749,0.143044,37.4194,-0.869063,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0464097,-0.0123403,-0.00137431,-7.7286e-05,0.000746919,-5.81706e-05,0.000751005,-8.13713e-05,-1.50068,0.0097867,1334,735,0.457348,0.146515,37.2769,-1.03777,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0466671,-0.0125076,-0.00245,-5.57476e-05,0.000898099,-9.49774e-05,0.000907464,-6.51129e-05,-1.47251,0.00967248,1341,735,0.457492,0.1531,37.1095,-1.21812,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0468515,-0.0133536,-0.00288063,-4.69247e-05,0.00105829,-0.000161908,0.00108152,-7.0155e-05,-1.42829,0.00989467,1348,735,0.458355,0.157425,37.029,-1.36917,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0462179,-0.0140317,-0.00157468,-5.76083e-05,0.00124623,-0.000247527,0.00129164,-0.000103018,-1.38936,0.0100881,1355,735,0.454603,0.161472,37.023,-1.53419,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0460982,-0.0137982,-0.00101231,-7.33389e-05,0.00148006,-0.000314585,0.00154135,-0.000134628,-1.37838,0.0102526,1362,735,0.454339,0.157158,37.0357,-1.71094,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0461158,-0.0125227,-0.00185726,-7.29122e-05,0.0016886,-0.000340748,0.00175222,-0.000136529,-1.38622,0.0102266,1369,735,0.452437,0.143915,36.9884,-1.90241,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.046234,-0.0117275,-0.000862372,-4.21187e-05,0.00181056,-0.000369334,0.00188148,-0.000113032,-1.3811,0.0101194,1376,735,0.455399,0.134823,36.8482,-2.08308,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0461968,-0.0118573,0.00093539,3.40733e-05,0.00182069,-0.000442643,0.00192434,-6.95801e-05,-1.34077,0.0101155,1383,735,0.458613,0.136044,36.6846,-2.25604,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0471674,-0.0142681,0.00527278,-0.000287355,0.000421511,0.00023515,0.000492423,-0.000358266,1.27791,0.0107502,984,742,0.484079,0.167093,45.7085,7.66871,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0465413,-0.0135743,0.00126836,-0.000308889,0.000359353,0.000355109,0.000512817,-0.000462353,1.16288,0.0107965,991,742,0.472266,0.156268,45.4488,7.49864,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0458564,-0.0128641,-0.00221047,-0.000327687,0.000264068,0.000481022,0.000532926,-0.000596545,1.06112,0.0106759,998,742,0.460496,0.145046,45.1044,7.34408,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0447344,-0.01207,-0.00653051,-0.000271045,0.000143066,0.000523176,0.00049867,-0.000626649,0.973823,0.0104226,1005,742,0.443098,0.133445,44.594,7.18126,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0440481,-0.0123623,-0.00911151,-0.000138723,-7.36484e-06,0.000458231,0.00038987,-0.000535958,0.856579,0.0103877,1012,742,0.432435,0.136146,43.9947,7.01723,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0441234,-0.0130782,-0.00839471,2.06242e-05,-0.000128509,0.000329381,0.000283774,-0.000391658,0.674083,0.0105723,1019,742,0.434056,0.140912,43.4173,6.85692,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0449195,-0.013624,-0.00513308,0.000172471,-0.00019837,0.000176645,0.000243145,-0.000269044,0.380584,0.00997098,1026,742,0.446536,0.146172,42.8669,6.70531,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0457676,-0.0138528,-0.00248451,0.00029558,-0.000243176,3.55945e-05,0.000297921,-0.000245517,0.0656874,0.00923006,1033,742,0.458638,0.155487,42.3752,6.53704,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0460515,-0.0130971,-0.00299837,0.000401489,-0.00028895,-0.000111569,0.00041907,-0.000306531,-0.156294,0.00906909,1040,742,0.460441,0.159536,41.924,6.35256,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0454539,-0.0121412,-0.00802768,0.00049037,-0.000317997,-0.000246906,0.000559818,-0.000387445,-0.274189,0.00919207,1047,742,0.446762,0.16003,41.5034,6.16178,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0457381,-0.0120204,-0.0104159,0.000573927,-0.000306852,-0.000388155,0.00072057,-0.000453495,-0.361219,0.00948906,1054,742,0.445827,0.161722,41.1562,5.98779,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0467338,-0.0126325,-0.00666076,0.000629864,-0.000254475,-0.000518121,0.000868842,-0.000493454,-0.432163,0.0097742,1061,742,0.461314,0.155192,40.8508,5.80541,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0477712,-0.013544,-0.00132318,0.00063027,-0.000188308,-0.000600088,0.000947358,-0.000505396,-0.48611,0.0100259,1068,742,0.47972,0.150298,40.5442,5.63885,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0484187,-0.0143909,0.0041467,0.000578693,-8.81725e-05,-0.000617529,0.000947058,-0.000456537,-0.537852,0.00991434,1075,742,0.494449,0.153944,40.1617,5.47784,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0484458,-0.0140138,0.0020542,0.000513824,3.75549e-05,-0.000602128,0.000923197,-0.000371818,-0.597093,0.00971981,1082,742,0.491396,0.154787,39.7073,5.31234,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0484385,-0.0135408,-0.000565398,0.000446472,0.000190842,-0.000576986,0.00090963,-0.000272316,-0.676397,0.00936624,1089,742,0.487154,0.153866,39.1721,5.15562,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0489511,-0.0133467,-0.00169532,0.000366674,0.000359341,-0.000540937,0.000903956,-0.000177941,-0.782009,0.00920531,1096,742,0.490432,0.153625,38.6061,4.98124,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0495859,-0.0138002,0.00212715,0.000262556,0.000543043,-0.000476382,0.000899396,-9.37973e-05,-0.928551,0.00908027,1103,742,0.502801,0.151451,38.0034,4.80663,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0494906,-0.0141313,0.00614774,0.000143027,0.00075178,-0.000364898,0.000922583,-2.77762e-05,-1.13301,0.00912677,1110,742,0.508218,0.148735,37.4331,4.64398,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0488535,-0.0145483,0.0102613,3.38228e-05,0.00097539,-0.000218313,0.00102355,-1.43325e-05,-1.35369,0.00956715,1117,742,0.50841,0.148882,36.9262,4.49015,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0475487,-0.0145408,0.0106441,-5.25944e-05,0.00117069,-7.16168e-05,0.00117487,-5.67728e-05,-1.51252,0.00971169,1124,742,0.495889,0.150234,36.5481,4.3285,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0471328,-0.0142693,0.00788209,-0.000114325,0.00132308,3.73137e-05,0.00132405,-0.000115293,1.54486,0.00976418,1131,742,0.487087,0.158395,36.2211,4.14664,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0470497,-0.0138543,0.00559325,-0.000148565,0.00143839,9.15554e-05,0.00144366,-0.000153829,1.51336,0.00980258,1138,742,0.482329,0.16241,35.9774,3.96986,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0474297,-0.0132,0.00233451,-0.000157066,0.00150231,9.93339e-05,0.00150824,-0.000162991,1.51122,0.00978686,1145,742,0.480593,0.159627,35.7665,3.78887,35.3037,3.68854
1.64643,20.735,-3.79429,0.0473816,-0.0129609,0.00110947,-0.00014693,0.0015218,8.58788e-05,0.0015262,-0.000151338,1.51951,0.00951668,1152,742,0.477985,0.149776,35.6262,3.61886,35.161,3.51077
2.34799,20.7453,-3.81639,0.0475441,-0.0132597,0.00239935,-0.000122982,0.0014619,9.25516e-05,0.00146728,-0.000128369,1.51266,0.00915386,1159,742,0.481705,0.142263,35.6121,3.45203,35.1476,3.3331
3.05523,20.759,-3.86952,0.0477993,-0.0131986,0.00147114,-8.1716e-05,0.0013259,0.000121026,0.00133623,-9.20459e-05,1.48565,0.00879944,1166,742,0.482453,0.142656,35.7258,3.27388,35.2566,3.15456
3.76599,20.7737,-3.94054,0.048257,-0.0125701,-0.00125701,-2.30935e-05,0.00113988,0.000135087,0.00115536,-3.85786e-05,1.45666,0.0088083,1173,742,0.481986,0.145587,35.9184,3.10507,35.439,2.99562
4.47245,20.7865,-3.98353,0.0482212,-0.0121146,-0.00347885,3.12408e-05,0.000888391,0.000127479,0.000906949,1.26835e-05,1.42624,0.00908697,1180,742,0.477418,0.149237,36.0084,2.91556,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0478909,-0.0123612,-0.00459869,6.94815e-05,0.000615849,0.000117031,0.000639862,4.54689e-05,1.36842,0.00928432,1187,742,0.471913,0.15271,35.9791,2.75061,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0473631,-0.0129171,-0.00376723,9.82566e-05,0.000350791,0.000108182,0.000390797,5.8251e-05,1.21659,0.00928805,1194,742,0.46787,0.155763,35.9228,2.56652,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0474551,-0.0137394,0.000387303,0.000120569,0.000137971,0.000106205,0.000235831,2.2709e-05,0.82627,0.00925305,1201,742,0.475888,0.161357,35.8759,2.386,35.4069,2.27214
7.27606,20.822,-4.00515,0.0478186,-0.0140024,0.00270608,0.000122126,-5.59255e-05,0.000120252,0.00018272,-0.00011652,0.466759,0.00938075,1208,742,0.483411,0.164151,35.8479,2.20707,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0485778,-0.0137497,0.000106344,9.58092e-05,-0.000219831,0.000142651,0.000150725,-0.000274747,0.367477,0.00938253,1215,742,0.486205,0.160143,35.7619,2.04632,35.2806,1.93035
8.67145,20.834,-3.96886,0.0488842,-0.0134452,-0.00494032,5.01132e-05,-0.000358703,0.000157219,0.000103582,-0.000412171,0.32782,0.00958151,1222,742,0.480013,0.15633,35.6682,1.87874,35.1737,1.75433
