 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0216887,0.000805802,0.00960491,0.000399482,-0.000729569,-0.000460765,0.00056365,-0.000893736,-0.34227,0.0108365,1096,721,0.232493,-0.0271547,44.2029,4.9678,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0218173,0.000808181,0.0085879,0.000287967,-0.000708899,-0.0002643,0.000353706,-0.000774638,-0.243782,0.0103409,1103,721,0.232224,-0.0218393,43.5764,4.79749,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0224939,0.000895636,0.00753077,0.000166873,-0.000583281,-2.99093e-05,0.000168063,-0.000584471,-0.0397867,0.00944078,1110,721,0.237373,-0.020425,43.0847,4.63467,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0215543,0.00330735,-0.0118597,0.000522273,-0.00109196,-0.000301629,0.000576793,-0.00114648,-0.178821,0.00963984,1061,728,0.198799,-0.0232734,44.8041,5.80983,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0218248,0.00272281,-0.00926752,0.000538473,-0.000997162,-0.000443861,0.000657536,-0.00111622,-0.262074,0.00942911,1068,728,0.205195,-0.0181465,44.4069,5.63301,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0222147,0.00230001,-0.00387285,0.000509319,-0.000934313,-0.000519805,0.000677006,-0.001102,-0.312056,0.0095216,1075,728,0.217171,-0.022712,43.9862,5.46155,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0223927,0.00173499,0.00349176,0.000463264,-0.000887378,-0.000547065,0.000657045,-0.00108116,-0.340429,0.00967119,1082,728,0.230209,-0.0285357,43.4666,5.28417,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0220644,0.00157478,0.0061477,0.000403321,-0.0008619,-0.000517639,0.000588113,-0.00104669,-0.342888,0.00974354,1089,728,0.231087,-0.0338752,42.8065,5.10772,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0218639,0.00115461,0.00919573,0.000323976,-0.000833836,-0.000435079,0.000469242,-0.000979103,-0.322247,0.00976738,1096,728,0.233911,-0.0336396,42.1251,4.93481,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0219985,0.00111729,0.00940808,0.000224082,-0.000790239,-0.00030607,0.000309281,-0.000875439,-0.271493,0.00963104,1103,728,0.235665,-0.0315514,41.4702,4.74935,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0222571,0.00100176,0.00908699,0.000117669,-0.000670173,-0.000139091,0.000141504,-0.000694008,-0.169714,0.00923126,1110,728,0.237816,-0.0286435,40.9568,4.59344,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0225312,0.00101666,0.00810884,2.47734e-05,-0.000487148,3.29135e-05,2.68808e-05,-0.000489256,0.063943,0.00930661,1117,728,0.239012,-0.0244437,40.5644,4.43086,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0226952,0.00142579,0.00638717,-4.31953e-05,-0.000250433,0.000172969,5.48172e-05,-0.000348445,0.515534,0.00922109,1124,728,0.237857,-0.0248313,40.2723,4.2441,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0228952,0.00230872,0.00384688,-8.90933e-05,-2.61903e-05,0.000276305,0.000220447,-0.000335731,0.842069,0.0092382,1131,728,0.235673,-0.0314685,40.0403,4.06041,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0229513,0.00264843,0.00505761,-0.000103489,0.000150658,0.000326223,0.000373684,-0.000326514,0.971122,0.00954637,1138,728,0.23817,-0.0375524,39.8457,3.89206,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0225841,0.00304789,0.00494955,-8.48336e-05,0.000244097,0.000301438,0.000423017,-0.000263754,1.03513,0.0100756,1145,728,0.234262,-0.0420332,39.6674,3.71878,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0216309,0.00284696,0.00257432,-4.79389e-05,0.00027474,0.000210421,0.000378556,-0.000151755,1.11247,0.0100055,1152,728,0.220702,-0.0356973,39.6196,3.52632,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0209047,0.00301042,-0.000883247,9.95398e-06,0.000249936,8.70068e-05,0.000278161,-1.82712e-05,1.25711,0.00973164,1159,728,0.207489,-0.0304386,39.6755,3.33222,39.467,3.36084
3.25553,22.2681,-4.99038,0.0202062,0.00320091,-0.00311387,7.34553e-05,0.000186833,-1.71313e-05,0.000189365,7.09233e-05,-1.42406,0.00934884,1166,728,0.196515,-0.0251273,39.815,3.13459,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0203982,0.00275967,-0.00112648,0.000141826,0.000127171,-8.33352e-05,0.000218155,5.08417e-05,-0.741546,0.00916968,1173,728,0.201594,-0.0150225,39.9534,2.95692,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0206356,0.00170024,0.0030071,0.000206458,9.48938e-06,-0.000153332,0.00029021,-7.42622e-05,-0.499929,0.00937774,1180,728,0.210942,-0.00226135,39.951,2.78234,39.753,2.82127
5.37291,22.3019,-5.07865,0.0209186,0.0011234,0.00452307,0.000272488,-0.000129871,-0.000226403,0.000374181,-0.000231564,-0.42216,0.00945634,1187,728,0.216356,0.00305815,39.918,2.60277,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0214744,0.000648789,0.00590268,0.000330637,-0.000288857,-0.000291197,0.000446024,-0.000404244,-0.37727,0.00937528,1194,728,0.224328,0.00439448,39.8629,2.41657,39.6621,2.44725
6.77591,22.3191,-5.077,0.0221878,0.000736611,0.00748308,0.000370561,-0.00044215,-0.00031313,0.000477211,-0.000548801,-0.328272,0.00905622,1201,728,0.234203,0.000752201,39.811,2.23092,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0227146,0.0010304,0.00795829,0.000385001,-0.000599376,-0.000322498,0.000481246,-0.000695621,-0.290022,0.00882381,1208,728,0.240312,-0.00591415,39.7271,2.04605,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0230557,0.00151553,0.00607491,0.0003724,-0.000760188,-0.000326385,0.000459724,-0.000847512,-0.261425,0.00905576,1215,728,0.240354,-0.0121625,39.6375,1.87219,39.4205,1.90405
8.87666,22.3398,-5.04007,0.022899,0.00206702,-4.47361e-05,0.000339701,-0.000925053,-0.000309884,0.000411546,-0.000996898,-0.22782,0.00975031,1222,728,0.227779,-0.0160266,39.5867,1.70762,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0225343,0.00222179,-0.00110118,0.000284508,-0.00108563,-0.000263163,0.000333315,-0.00113444,-0.183379,0.0102275,1229,728,0.222092,-0.0156043,39.6027,1.5294,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0230756,0.00200691,0.00132695,0.000210067,-0.00125172,-0.000198272,0.000236482,-0.00127813,-0.132449,0.0103261,1236,728,0.231828,-0.0190024,39.637,1.3456,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0237373,0.00155009,0.00897912,0.000123885,-0.00138725,-0.000130618,0.000135092,-0.00139846,-0.0855911,0.0101822,1243,728,0.252405,-0.0231512,39.6666,1.15251,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.021708,0.00148971,0.00339975,-0.000209263,-0.00187242,0.000715133,5.59434e-05,-0.00213763,0.355127,0.0102366,1019,735,0.223584,-0.0213519,45.2504,6.81928,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0224608,0.00149617,0.00564217,-6.59624e-05,-0.00177351,0.000607072,0.000127864,-0.00196734,0.30905,0.00970316,1026,735,0.234405,-0.0276932,44.7276,6.66704,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0227136,0.00176432,0.00738521,7.32852e-05,-0.00163938,0.00046596,0.00019185,-0.00175794,0.249165,0.00939739,1033,735,0.239428,-0.0293524,44.2607,6.48651,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0220365,0.00207934,0.00733527,0.000204081,-0.00147342,0.00031205,0.000260248,-0.00152958,0.178088,0.009512,1040,735,0.232502,-0.0282918,43.8343,6.29964,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0213435,0.00268563,0.0005929,0.00031432,-0.0013259,0.000144319,0.000326922,-0.0013385,0.0870958,0.00934738,1047,735,0.215657,-0.0288962,43.4137,6.11175,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0210173,0.00282304,-0.00567382,0.000406722,-0.00119457,-3.22037e-05,0.000407369,-0.00119521,-0.0201003,0.00931927,1054,735,0.203043,-0.0245956,43.0176,5.93603,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0216021,0.00258229,-0.00900613,0.000464573,-0.00107384,-0.000190697,0.000487859,-0.00109713,-0.121507,0.0093394,1061,735,0.203829,-0.0198493,42.6768,5.75372,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0222651,0.0022622,-0.00729277,0.000472999,-0.000999669,-0.000320397,0.000539686,-0.00106636,-0.205208,0.00926903,1068,735,0.212908,-0.0189061,42.3236,5.57468,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0228237,0.00201727,-0.00420997,0.0004388,-0.000946633,-0.000396779,0.000544388,-0.00105222,-0.260085,0.00925368,1075,735,0.223089,-0.0224112,41.9173,5.40919,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0232566,0.00162489,0.00228643,0.000388678,-0.000902262,-0.000435884,0.00052207,-0.00103565,-0.296977,0.00924717,1082,735,0.237336,-0.0275183,41.4295,5.23325,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0229949,0.00176199,0.00486915,0.000329877,-0.000871834,-0.000434164,0.000470321,-0.00101228,-0.312859,0.00902342,1089,735,0.23869,-0.0325941,40.8306,5.06476,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0227043,0.00175856,0.0073064,0.000257765,-0.000837016,-0.00039021,0.000382609,-0.000961861,-0.309651,0.00899923,1096,735,0.239614,-0.036234,40.1825,4.89421,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0225805,0.00186758,0.00711206,0.000170668,-0.000792383,-0.000306176,0.000259765,-0.00088148,-0.28318,0.00902393,1103,735,0.238116,-0.0370237,39.541,4.71862,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0223959,0.00184942,0.00593209,7.99904e-05,-0.00069257,-0.000187303,0.000123006,-0.000735586,-0.225743,0.00901871,1110,735,0.234415,-0.0342446,39.0125,4.54915,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0222792,0.00161525,0.0052832,-1.55666e-06,-0.000543319,-5.31618e-05,3.61071e-06,-0.000548486,-0.0968961,0.00934566,1117,735,0.232197,-0.0283481,38.5918,4.39439,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.022156,0.00186652,0.00571751,-6.26663e-05,-0.000347644,7.02687e-05,-4.62817e-05,-0.000364028,0.229077,0.00934916,1124,735,0.231597,-0.0277491,38.2537,4.21673,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0218844,0.00266059,0.00553068,-0.000101892,-0.000155143,0.000175288,4.87812e-05,-0.000305817,0.710027,0.00933509,1131,735,0.228503,-0.0348928,37.9505,4.03562,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0217508,0.00319727,0.00653228,-0.000109969,7.81066e-06,0.000241384,0.000197385,-0.000299543,0.905044,0.00952157,1138,735,0.228764,-0.0416327,37.6929,3.86233,37.4914,3.8995
1.03902,21.4744,-4.30995,0.021714,0.00352948,0.00572139,-8.44104e-05,0.000108901,0.0002461,0.000276646,-0.000252155,0.972518,0.00999831,1145,735,0.227007,-0.0424352,37.476,3.68138,37.273,3.72276
1.73812,21.4835,-4.31457,0.02133,0.00284416,0.00414151,-3.95366e-05,0.000157476,0.000192079,0.000274835,-0.000156896,1.02233,0.00987007,1152,735,0.220511,-0.031736,37.3914,3.49795,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0209419,0.0024869,0.00232129,2.0526e-05,0.000155389,0.000108045,0.000215319,-3.94034e-05,1.06438,0.00949414,1159,735,0.213494,-0.0238158,37.4209,3.31792,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0211366,0.00262554,0.00112175,7.98742e-05,0.000111838,4.02359e-05,0.00013915,5.25624e-05,0.974447,0.00871726,1166,735,0.213269,-0.0212088,37.5711,3.13124,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0214453,0.00290614,0.000711824,0.000137794,6.23307e-05,4.13777e-06,0.00013802,6.21045e-05,0.0546134,0.00855672,1173,735,0.215476,-0.020116,37.7615,2.95964,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0214695,0.00266544,0.00197845,0.000192947,-3.3462e-05,-3.81016e-05,0.000199187,-3.9702e-05,-0.162332,0.00899604,1180,735,0.21779,-0.0175654,37.787,2.78588,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0214481,0.00204498,0.00210887,0.000249767,-0.000150767,-9.12579e-05,0.000269579,-0.000170579,-0.213784,0.00917324,1187,735,0.21775,-0.010284,37.7525,2.61912,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0217269,0.00137396,0.00280455,0.000297056,-0.000285397,-0.000139975,0.000328949,-0.00031729,-0.22402,0.00920276,1194,735,0.221728,-0.00469807,37.706,2.42712,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0222386,0.00101015,0.00622047,0.000324476,-0.000418971,-0.000155815,0.000355811,-0.000450307,-0.198461,0.00900863,1201,735,0.232808,-0.0046241,37.6611,2.23848,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0228063,0.000923741,0.00959174,0.000330297,-0.000554258,-0.00016188,0.000358991,-0.000582953,-0.175435,0.00888897,1208,735,0.244434,-0.00720675,37.603,2.0535,37.3953,2.08587
8.07084,21.577,-4.49745,0.0235131,0.00110699,0.0104063,0.000315156,-0.000689216,-0.000164201,0.000341319,-0.000715379,-0.158008,0.00895106,1215,735,0.25299,-0.0129582,37.4865,1.88984,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0238409,0.00140044,0.00711317,0.000284425,-0.000826635,-0.000150682,0.000304498,-0.000846708,-0.132433,0.00946716,1222,735,0.250385,-0.0160946,37.3871,1.72233,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0237376,0.00153741,0.00334842,0.000233551,-0.000959185,-0.000110194,0.000243646,-0.00096928,-0.0913569,0.00978139,1229,735,0.242507,-0.0151489,37.4125,1.54221,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0236787,0.00133358,0.0041073,0.000165615,-0.00108887,-5.6245e-05,0.000168132,-0.00109139,-0.0447153,0.00988975,1236,735,0.243298,-0.0187367,37.4728,1.3592,37.2451,1.37642
10.8857,21.614,-4.52447,0.0239419,0.00161551,0.00672135,8.7769e-05,-0.00118584,-4.09466e-06,8.77822e-05,-0.00118586,-0.00321496,0.00986781,1243,735,0.250658,-0.0264827,37.5197,1.17473,37.294,1.1955
11.5887,21.6221,-4.52238,0.0239169,0.00176212,0.00763238,1.08788e-05,-0.00123239,4.43085e-05,1.24559e-05,-0.00123397,0.0355784,0.00968034,1250,735,0.252076,-0.0307895,37.508,0.997223,37.284,1.0186
12.2898,21.6293,-4.50824,0.0235492,0.00178232,0.0078728,-5.94274e-05,-0.00124728,7.7384e-05,-5.44073e-05,-0.0012523,0.064781,0.0095772,1257,735,0.248885,-0.0339468,37.4564,0.816006,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0232717,0.00148832,0.00676722,-0.00013197,-0.00124407,9.17882e-05,-0.000124446,-0.0012516,0.0817981,0.00960555,1264,735,0.244058,-0.0297855,37.4372,0.64233,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0233396,0.00112101,0.00551769,-0.000198405,-0.00120383,8.59001e-05,-0.000191119,-0.00121111,0.0846197,0.00952381,1271,735,0.242333,-0.0216919,37.4375,0.454353,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0233729,0.000593263,0.00370612,-0.000246293,-0.00109775,8.625e-05,-0.000237644,-0.0011064,0.0999439,0.0092632,1278,735,0.239195,-0.012918,37.4186,0.281799,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0229347,0.000488945,0.000636926,-0.00027051,-0.00088954,0.000124118,-0.000246551,-0.000913499,0.190688,0.00906411,1285,735,0.228883,-0.00703245,37.3918,0.0953069,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0222773,0.00105547,-0.00421017,-0.000265075,-0.00060618,0.000178688,-0.000188611,-0.000682645,0.404343,0.0089346,1292,735,0.212857,-0.00844544,37.3884,-0.0856269,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0218258,0.00212108,-0.00615052,-0.000249896,-0.000232493,0.000238601,-2.43496e-06,-0.000479955,0.803625,0.00881156,1299,735,0.204357,-0.0180187,37.3861,-0.284682,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0221481,0.00262937,-0.00353665,-0.000212491,0.000129808,0.000259924,0.00026987,-0.000352553,1.07655,0.00893912,1306,735,0.212356,-0.0203337,37.3859,-0.470722,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0223163,0.00262693,0.000980276,-0.000171956,0.000422162,0.000282518,0.000535055,-0.000284849,1.19064,0.00917378,1313,735,0.222689,-0.0193169,37.3525,-0.647225,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0218966,0.00237221,0.00348488,-0.000133492,0.000617181,0.00028776,0.000714796,-0.000231107,1.24375,0.00936615,1320,735,0.223462,-0.0218452,37.2801,-0.81473,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0211895,0.00251525,0.00304609,-8.73933e-05,0.000720604,0.000257768,0.000795834,-0.000162622,1.28684,0.00955712,1327,735,0.215632,-0.0310833,37.1616,-0.99925,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0209017,0.00279275,0.00173288,-1.77413e-05,0.000790347,0.000168121,0.000823928,-5.1323e-05,1.37364,0.00954121,1334,735,0.21011,-0.0355085,37.0172,-1.16728,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0216123,0.00274178,0.000830358,6.54949e-05,0.000829695,4.33369e-05,0.000832145,6.30452e-05,1.51433,0.00938649,1341,735,0.215206,-0.0304637,36.8539,-1.34888,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0225731,0.00241421,-2.55686e-05,0.000131382,0.000819117,-8.24659e-05,0.000828867,0.000121632,-1.45311,0.00965324,1348,735,0.222819,-0.0197573,36.7817,-1.51582,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0224409,0.0024415,-0.00319656,0.00015746,0.000777805,-0.00017464,0.00082359,0.000111674,-1.3144,0.00988461,1355,735,0.214941,-0.019649,36.7881,-1.68152,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0221824,0.00239413,-0.00432307,0.000136206,0.000729819,-0.000204062,0.0007932,7.28244e-05,-1.26964,0.00995664,1362,735,0.209964,-0.0216365,36.8021,-1.85136,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0219187,0.0022458,-0.00316521,8.60734e-05,0.000696728,-0.000179837,0.000745753,3.70478e-05,-1.30465,0.00986068,1369,735,0.209611,-0.0209201,36.7484,-2.03245,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0216595,0.00192187,0.00109704,3.29368e-05,0.000704845,-0.000153395,0.000738208,-4.26371e-07,-1.35663,0.0097949,1376,735,0.215775,-0.0166634,36.5987,-2.21096,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0215462,0.00148222,0.00366819,-2.5944e-06,0.000748659,-0.000152642,0.000778489,-3.24243e-05,-1.3778,0.0099752,1383,735,0.219947,-0.00889509,36.433,-2.38592,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0231561,0.00125885,0.00824327,-0.000438077,-0.00160565,0.0003483,-0.00034207,-0.00170166,0.268967,0.0103657,984,742,0.244855,-0.00205145,45.4696,7.52069,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0224908,0.00199767,0.00806447,-0.000437891,-0.00152733,0.000365199,-0.000326799,-0.00163843,0.295303,0.0103316,991,742,0.237916,-0.0129394,45.2005,7.34162,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0212998,0.00287156,0.00656338,-0.000441502,-0.00147123,0.000443439,-0.000276864,-0.00163587,0.355501,0.0100885,998,742,0.223847,-0.0228991,44.8465,7.17824,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0201108,0.00296956,0.00330179,-0.000408584,-0.00144694,0.000555922,-0.000167108,-0.00168842,0.409782,0.00980784,1005,742,0.207386,-0.0239027,44.3327,7.01643,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0198946,0.00241824,0.00116397,-0.000319453,-0.00139831,0.000616699,-3.95513e-05,-0.00167821,0.426068,0.009832,1012,742,0.202295,-0.0213923,43.737,6.8568,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0206831,0.00167228,0.00121393,-0.000207168,-0.00136562,0.000609183,5.42046e-05,-0.001627,0.4053,0.0100668,1019,742,0.210391,-0.0193065,43.168,6.70113,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0214211,0.00172516,0.00116817,-8.2536e-05,-0.00131472,0.000532393,0.000115627,-0.00151289,0.356324,0.00953886,1026,742,0.217804,-0.025706,42.6246,6.55617,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0219893,0.00196067,0.00159424,4.36126e-05,-0.00123769,0.000424252,0.000171351,-0.00136543,0.292458,0.00890113,1033,742,0.224101,-0.0289686,42.1352,6.39591,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0218092,0.00212743,0.00127567,0.000161669,-0.00113231,0.000306466,0.000230583,-0.00120123,0.221185,0.00880876,1040,742,0.221705,-0.0245074,41.679,6.22247,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0211212,0.0024546,-0.00112925,0.00025982,-0.00103651,0.000174159,0.000282811,-0.0010595,0.131247,0.0089235,1047,742,0.211134,-0.021984,41.2515,6.03674,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0209798,0.00272839,-0.00532793,0.000339691,-0.000952372,2.83084e-05,0.000340311,-0.000952992,0.0218954,0.00905425,1054,742,0.203391,-0.0208944,40.904,5.86405,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0215069,0.00279742,-0.00748314,0.000389279,-0.000874968,-0.00011107,0.000398962,-0.000884651,-0.0869668,0.00920845,1061,742,0.205375,-0.0237396,40.6069,5.67664,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0225773,0.00263398,-0.00734701,0.000393438,-0.000830845,-0.000226073,0.00043385,-0.000871257,-0.176888,0.00937151,1068,742,0.216263,-0.0286611,40.3119,5.50594,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0233528,0.00221259,-0.00396361,0.000358605,-0.000803254,-0.00029831,0.00043072,-0.00087537,-0.237197,0.00933741,1075,742,0.229088,-0.0294959,39.935,5.34521,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0240594,0.00167222,0.000949713,0.000309665,-0.000781322,-0.000342755,0.000408411,-0.000880067,-0.280498,0.00922745,1082,742,0.243651,-0.0286012,39.4718,5.18327,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0240449,0.00149198,0.00321039,0.000256083,-0.000768475,-0.00035933,0.000369541,-0.000881934,-0.305844,0.00897167,1089,742,0.246953,-0.0272179,38.9258,5.02699,38.696,5.03715
-3.84245,20.7299,-4.32213,0.023687,0.00181067,0.00385243,0.000194047,-0.000749183,-0.000342942,0.000305553,-0.000860689,-0.314363,0.00881487,1096,742,0.244287,-0.0275435,38.3472,4.84633,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0232872,0.00208444,0.00275342,0.000122206,-0.000722036,-0.000291362,0.000212996,-0.000812827,-0.302071,0.00876194,1103,742,0.23851,-0.0282822,37.7447,4.66591,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0227517,0.00232542,0.00082499,4.9563e-05,-0.00065449,-0.000208446,0.000106648,-0.000711575,-0.267307,0.0088295,1110,742,0.230016,-0.0276328,37.1825,4.50082,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0223481,0.00237371,-0.000566122,-1.75395e-05,-0.000547702,-0.000105878,2.82313e-06,-0.000568064,-0.190002,0.0094173,1117,742,0.223651,-0.024609,36.6892,4.34626,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.021747,0.00230639,0.00254986,-6.92367e-05,-0.000400185,-1.09294e-06,-6.9233e-05,-0.000400188,-0.00330241,0.00955314,1124,742,0.222551,-0.0254764,36.312,4.18248,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.021145,0.0027371,0.00443104,-0.000100364,-0.000246662,9.73357e-05,-5.17547e-05,-0.000295271,0.463163,0.00951488,1131,742,0.219488,-0.0306891,35.9733,4.00096,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0205459,0.00313356,0.00753633,-0.000101119,-0.000106426,0.000167816,6.40642e-05,-0.00027161,0.777492,0.00939872,1138,742,0.218499,-0.0357498,35.7131,3.8222,35.5255,3.86608
0.950715,20.7281,-3.80519,0.020868,0.00304154,0.00874966,-6.89689e-05,-7.95965e-06,0.00018881,0.000152794,-0.000229723,0.865487,0.00934268,1145,742,0.223723,-0.0325334,35.4922,3.64072,35.3037,3.68854
1.64643,20.735,-3.79429,0.0211289,0.00220267,0.00853159,-1.84531e-05,4.96363e-05,0.000159847,0.000179024,-0.000147841,0.890322,0.00917442,1152,742,0.226046,-0.023053,35.3526,3.47087,35.161,3.51077
2.34799,20.7453,-3.81639,0.0215412,0.00163484,0.00634392,4.06012e-05,6.32029e-05,0.000105513,0.000158018,-5.42144e-05,0.838747,0.00890779,1159,742,0.226561,-0.0169764,35.3479,3.30317,35.1476,3.3331
3.05523,20.759,-3.86952,0.0219459,0.00180445,0.00528858,9.33002e-05,3.64466e-05,6.49763e-05,0.000135796,-6.04912e-06,0.579195,0.00850073,1166,742,0.22879,-0.0190942,35.4633,3.12562,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0220314,0.00271711,0.00270398,0.000140645,-1.0415e-06,4.96041e-05,0.000156285,-1.66813e-05,0.305428,0.00835773,1173,742,0.225098,-0.0259968,35.6519,2.96069,35.439,2.99562
4.47245,20.7865,-3.98353,0.0221053,0.00342025,0.000834151,0.000185688,-7.41464e-05,2.72472e-05,0.000188514,-7.69729e-05,0.103366,0.00850469,1180,742,0.222476,-0.0313239,35.7424,2.77444,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0221271,0.00320621,-0.00185614,0.000232108,-0.000166974,-1.03871e-05,0.000232379,-0.000167244,-0.0260039,0.0086709,1187,742,0.21792,-0.0251036,35.7196,2.60938,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0220098,0.00240341,-0.00259785,0.000267837,-0.000274647,-4.64966e-05,0.000271793,-0.000278603,-0.0848857,0.00863212,1194,742,0.215352,-0.0144412,35.6702,2.42594,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0221775,0.00156259,0.000431137,0.000283039,-0.000383557,-5.82502e-05,0.000288091,-0.000388608,-0.0865108,0.00858429,1201,742,0.222267,-0.0075593,35.6262,2.24686,35.4069,2.27214
7.27606,20.822,-4.00515,0.0226547,0.00118935,0.00564072,0.000279895,-0.000491943,-6.35358e-05,0.00028509,-0.000497138,-0.0815858,0.00868612,1208,742,0.236185,-0.00726014,35.5935,2.0665,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0231415,0.00105921,0.00911389,0.000261569,-0.000596346,-6.55899e-05,0.000266555,-0.000601332,-0.075865,0.00875104,1215,742,0.247287,-0.0132344,35.493,1.90253,35.2806,1.93035
8.67145,20.834,-3.96886,0.0233748,0.00133311,0.00850726,0.000232705,-0.000700934,-5.44179e-05,0.000235866,-0.000704095,-0.058024,0.00907302,1222,742,0.248551,-0.0182905,35.3899,1.72735,35.1737,1.75433
