 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0460251,-0.060391,0.158071,-0.00879378,-0.00123851,-0.0060587,0.00212377,-0.0121561,-1.06416,0.011074,1096,721,0.711331,0.444764,44.1208,5.39879,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0395701,-0.0723672,0.152305,-0.00910778,-0.000832025,-0.00545681,0.00187837,-0.0118182,-1.10979,0.0106636,1103,721,0.64037,0.573893,43.4406,5.35596,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0340223,-0.0843636,0.145941,-0.00924845,-0.000125201,-0.00462367,0.00180831,-0.011182,-1.17472,0.00989303,1110,721,0.577471,0.698766,42.8999,5.32434,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0843864,-0.0146331,0.154823,-0.00715974,-0.000584368,-0.00630939,0.00324253,-0.0109866,-1.02558,0.0101356,1061,728,1.07996,-0.00726747,45.0526,5.79227,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0779556,-0.0212608,0.156363,-0.00787499,-0.000913362,-0.00667188,0.00313112,-0.0119195,-1.02583,0.00978025,1068,728,1.01981,0.0626574,44.5938,5.67442,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0706751,-0.0285336,0.157257,-0.00862663,-0.00117584,-0.00689101,0.00293232,-0.0127348,-1.0332,0.00979516,1075,728,0.950336,0.134134,44.1094,5.57439,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0632436,-0.0371451,0.15999,-0.00936459,-0.00140043,-0.00703284,0.00269943,-0.0134644,-1.043,0.0100367,1082,728,0.882449,0.210918,43.5267,5.48632,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0561516,-0.0469009,0.159391,-0.0100253,-0.00151385,-0.00704641,0.00246225,-0.0140014,-1.05706,0.0101876,1089,728,0.81305,0.30502,42.8085,5.41056,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0492875,-0.0584286,0.158768,-0.0105888,-0.0013956,-0.00684079,0.00224948,-0.0142339,-1.08122,0.0101606,1096,728,0.745979,0.422393,42.0704,5.35202,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.042701,-0.0715995,0.154681,-0.0110217,-0.000995377,-0.00636258,0.00209173,-0.0141088,-1.11906,0.0100242,1103,728,0.676359,0.560534,41.3594,5.30424,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0355935,-0.0853079,0.14898,-0.0112689,-0.000326624,-0.00563066,0.00205321,-0.0136487,-1.17091,0.0097637,1110,728,0.598888,0.704325,40.7857,5.29283,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0276665,-0.0981465,0.142239,-0.0113335,0.000488666,-0.00473585,0.00215182,-0.0129967,-1.23307,0.00981644,1117,728,0.511338,0.8415,40.3254,5.26864,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0187824,-0.109573,0.133514,-0.0112635,0.00135031,-0.00377526,0.00239389,-0.012307,-1.3011,0.00976003,1124,728,0.41084,0.960421,39.9597,5.21618,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00974339,-0.11871,0.12719,-0.0110504,0.00221581,-0.00280896,0.00278607,-0.0116206,-1.37051,0.00990742,1131,728,0.312384,1.05482,39.6453,5.14151,39.8223,4.08421
0.441201,22.2233,-4.89167,0.000758217,-0.128026,0.128776,-0.0106862,0.00303928,-0.00186339,0.00328776,-0.0109347,-1.43823,0.0103184,1138,728,0.227331,1.1461,39.3616,5.0695,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00824869,-0.135539,0.129847,-0.0101702,0.00371782,-0.00097998,0.00378663,-0.010239,-1.5007,0.0108582,1145,728,0.1411,1.22962,39.0965,4.965,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0168088,-0.141195,0.129858,-0.00952708,0.00422037,-0.000183718,0.00422282,-0.00952953,-1.55744,0.0107413,1152,728,0.0576363,1.28971,38.9698,4.8234,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0249158,-0.1471,0.126533,-0.00875418,0.00454862,0.000592686,0.00457498,-0.00878053,1.52636,0.0105404,1159,728,-0.0267309,1.35151,38.9538,4.69447,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0319065,-0.154036,0.122465,-0.00784617,0.00472821,0.00134839,0.00487118,-0.00798913,1.46516,0.0101895,1166,728,-0.101096,1.42412,39.036,4.5766,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0389167,-0.162294,0.122387,-0.00667724,0.00482048,0.00213867,0.0052054,-0.00706216,1.39272,0.0100453,1173,728,-0.168798,1.50827,39.1085,4.48636,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0449196,-0.169432,0.123553,-0.0053734,0.00478073,0.00289834,0.00554977,-0.00614244,1.31143,0.0102342,1180,728,-0.224385,1.58671,39.0513,4.37469,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0491055,-0.173733,0.12559,-0.00395485,0.00470234,0.00365369,0.00603821,-0.00529072,1.22027,0.0102136,1187,728,-0.260281,1.62438,38.9742,4.23653,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0515127,-0.176226,0.128954,-0.00245349,0.00463921,0.00441157,0.00675312,-0.0045674,1.12395,0.00995806,1194,728,-0.276141,1.64246,38.8871,4.06988,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0514732,-0.178298,0.133396,-0.000811398,0.00453985,0.00519097,0.00770418,-0.00397573,1.02336,0.00953312,1201,728,-0.265631,1.65666,38.8242,3.90359,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0502978,-0.177924,0.136248,0.000885366,0.00444502,0.00589185,0.00882001,-0.00348962,0.932082,0.0092471,1208,728,-0.246678,1.64791,38.7435,3.71404,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0495055,-0.17506,0.13956,0.00253381,0.00438418,0.00651318,0.0100376,-0.00311957,0.855951,0.00946117,1215,728,-0.230905,1.61742,38.6499,3.50532,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0484597,-0.169754,0.14004,0.00405139,0.00437748,0.0070725,0.0112888,-0.00285995,0.796923,0.0102045,1222,728,-0.2178,1.56462,38.6002,3.27969,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0456614,-0.163448,0.142467,0.0053899,0.00446584,0.00757249,0.0125144,-0.0026587,0.754929,0.0108217,1229,728,-0.183777,1.49791,38.6431,3.03716,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0404437,-0.156503,0.144896,0.00651415,0.00458001,0.00798377,0.0135892,-0.00249505,0.725127,0.011076,1236,728,-0.12563,1.41955,38.726,2.7841,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0334669,-0.149602,0.150118,0.00746088,0.00467971,0.00829383,0.0144799,-0.00233931,0.702338,0.0109822,1243,728,-0.0449496,1.34594,38.8251,2.51755,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.117111,-0.0307537,0.150999,-0.00354449,0.00112126,-0.00357839,0.00306006,-0.00548328,-1.07427,0.0106854,1019,735,1.39522,0.176053,45.8437,6.95154,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.115347,-0.0231169,0.162297,-0.00416106,0.000950067,-0.00396571,0.00311231,-0.0063233,-1.07162,0.0101198,1026,735,1.39509,0.079919,45.2791,6.71674,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.112282,-0.0153893,0.166823,-0.00486495,0.000667039,-0.00443788,0.00313034,-0.00732825,-1.06407,0.00981945,1033,735,1.37225,-0.00146167,44.7766,6.46028,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.107745,-0.00950794,0.166153,-0.00559256,0.000315114,-0.00495988,0.0031341,-0.00841155,-1.05397,0.0100362,1040,735,1.32723,-0.0626227,44.317,6.22532,43.635,6.32946
-8.55339,21.4774,-5.34432,0.102624,-0.0073004,0.161983,-0.00630451,-7.61454e-05,-0.00552044,0.00314792,-0.00952858,-1.04221,0.00991886,1047,735,1.27143,-0.0863956,43.85,6.02311,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0977923,-0.00713096,0.160653,-0.00703779,-0.0004509,-0.00609513,0.00318367,-0.0106724,-1.0331,0.00989875,1054,735,1.22274,-0.09137,43.4013,5.84567,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0922218,-0.00999549,0.160488,-0.007836,-0.000797938,-0.00659686,0.00315981,-0.0117937,-1.03042,0.00991734,1061,735,1.16843,-0.0624294,42.9955,5.6853,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.085109,-0.01653,0.160758,-0.00880112,-0.00117905,-0.00703677,0.00301242,-0.0129926,-1.03358,0.00985825,1068,735,1.09945,0.00692765,42.5711,5.56602,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0772565,-0.0238844,0.159429,-0.0097949,-0.00146858,-0.00735275,0.0028178,-0.0140813,-1.043,0.00978274,1075,735,1.0208,0.0807547,42.0936,5.4758,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0688905,-0.032365,0.15905,-0.0107674,-0.00168188,-0.00759451,0.00262485,-0.0150741,-1.05493,0.00983977,1082,735,0.938607,0.162765,41.5359,5.39038,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0608442,-0.0430616,0.157967,-0.0116468,-0.00176663,-0.00771794,0.00245685,-0.0158703,-1.07008,0.00960693,1089,735,0.858743,0.270186,40.8695,5.33545,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0534009,-0.0551528,0.155794,-0.0123979,-0.00163341,-0.00762699,0.0023192,-0.0163505,-1.09266,0.00954031,1096,735,0.78331,0.397637,40.1619,5.28719,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.045669,-0.0697892,0.153436,-0.0129868,-0.00124969,-0.00725704,0.00221474,-0.0164512,-1.1254,0.00948024,1103,735,0.704888,0.546118,39.4508,5.26418,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0375536,-0.0852852,0.14559,-0.0133713,-0.000621632,-0.00661175,0.00218796,-0.0161809,-1.16898,0.00953484,1110,735,0.613891,0.709579,38.859,5.26032,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0279777,-0.100533,0.13589,-0.0135479,0.000155233,-0.00575552,0.00225185,-0.0156445,-1.22146,0.00986209,1117,735,0.505058,0.872777,38.3648,5.27041,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0170472,-0.113702,0.126642,-0.0135537,0.00100067,-0.00478036,0.00243034,-0.0149833,-1.28019,0.00992668,1124,735,0.383007,1.01659,37.941,5.24092,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0057701,-0.12406,0.118724,-0.0133824,0.00186779,-0.00374923,0.00273968,-0.0142543,-1.3423,0.0100847,1131,735,0.259392,1.12412,37.5461,5.18675,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00517401,-0.13463,0.118692,-0.013033,0.00270711,-0.00267526,0.00314939,-0.0134753,-1.40696,0.0105049,1138,735,0.151941,1.22822,37.1844,5.12895,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0139747,-0.145016,0.119316,-0.012504,0.00342425,-0.0015983,0.00358305,-0.0126628,-1.47177,0.0109321,1145,735,0.0670573,1.33883,36.8784,5.04971,37.273,3.72276
1.73812,21.4835,-4.31457,-0.022303,-0.152856,0.120585,-0.0117956,0.00397339,-0.000569032,0.0039939,-0.0118162,-1.53477,0.0106993,1152,735,-0.0120605,1.42163,36.7103,4.9323,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0306744,-0.159008,0.121062,-0.010893,0.00435407,0.000439784,0.00436674,-0.0109057,1.54198,0.0103186,1159,735,-0.0928562,1.48231,36.6572,4.81127,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0387956,-0.16455,0.121005,-0.00979392,0.00457929,0.00141709,0.00471768,-0.0099323,1.47345,0.00958815,1166,735,-0.171992,1.53919,36.724,4.68204,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0475599,-0.170366,0.118278,-0.00842525,0.00471277,0.00239598,0.00513609,-0.00884856,1.39592,0.00941803,1173,735,-0.262026,1.60397,36.8304,4.57416,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0554345,-0.176649,0.119331,-0.00687986,0.00472629,0.003313,0.00560541,-0.00775897,1.31142,0.00985684,1180,735,-0.336622,1.67109,36.7789,4.45786,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0609965,-0.180386,0.121724,-0.00518573,0.00469945,0.00417708,0.00622812,-0.0067144,1.21997,0.00998989,1187,735,-0.385769,1.70452,36.6862,4.32287,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0644527,-0.182191,0.125858,-0.00338276,0.00467898,0.00499772,0.00706879,-0.00577257,1.12476,0.00987368,1194,735,-0.41081,1.71367,36.5971,4.14278,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0659471,-0.183869,0.131183,-0.00144086,0.00463884,0.00578821,0.00813688,-0.0049389,1.02719,0.00950973,1201,735,-0.414026,1.72044,36.5299,3.9698,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0650365,-0.183379,0.134675,0.000544626,0.0046221,0.00647772,0.00937434,-0.00420761,0.937856,0.00937979,1208,735,-0.396513,1.70916,36.4764,3.78162,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0636008,-0.180788,0.140387,0.00247075,0.00463929,0.00707145,0.0107091,-0.00359907,0.861471,0.00950314,1215,735,-0.369917,1.67675,36.3592,3.58573,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0611685,-0.17523,0.14582,0.00424844,0.00470931,0.00759308,0.0120754,-0.0031177,0.800568,0.0101101,1222,735,-0.33391,1.60929,36.2657,3.35783,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.057339,-0.167963,0.150712,0.00582219,0.00485383,0.00805835,0.0134109,-0.00273487,0.755392,0.0105907,1229,735,-0.284975,1.52646,36.3157,3.09912,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0521605,-0.160912,0.155096,0.00715017,0.00502183,0.00844648,0.0145993,-0.00242726,0.722734,0.0108752,1236,735,-0.223457,1.44861,36.4235,2.83622,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0445365,-0.154026,0.160271,0.00825716,0.005178,0.00873442,0.0155866,-0.00215149,0.698161,0.0108822,1243,735,-0.136173,1.37945,36.5409,2.57441,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0360642,-0.146322,0.160177,0.00920494,0.00530481,0.00893922,0.0164043,-0.00189458,0.678007,0.010447,1250,735,-0.0502114,1.30595,36.6179,2.31587,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0284347,-0.138361,0.160603,0.0100036,0.00541906,0.00905361,0.0170506,-0.00162798,0.661411,0.0100238,1257,735,0.0283074,1.22174,36.6479,2.05527,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.021237,-0.130669,0.159819,0.0106623,0.00549726,0.00908224,0.017522,-0.00136249,0.646881,0.00993579,1264,735,0.100187,1.1423,36.705,1.80354,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.014522,-0.121577,0.155403,0.0111804,0.00552727,0.00904744,0.0178325,-0.00112487,0.633995,0.0137886,1271,735,0.160317,1.04099,36.7799,1.5411,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00642408,-0.111748,0.1512,0.0115191,0.00551617,0.00896702,0.0179737,-0.000938375,0.623898,0.0160044,1278,735,0.234254,0.937782,36.8485,1.27695,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00309076,-0.101538,0.147113,0.0116888,0.0054875,0.00884219,0.0179582,-0.000781931,0.616765,0.0163995,1285,735,0.322131,0.839165,36.9253,0.989268,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0133208,-0.0931539,0.14594,0.0116687,0.00540393,0.00864242,0.0177289,-0.000656251,0.61154,0.0145845,1292,735,0.422573,0.76314,37.0264,0.717506,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.023798,-0.086657,0.14609,0.0114198,0.00527573,0.00836204,0.0172562,-0.000560726,0.609363,0.0119615,1299,735,0.528024,0.707279,37.1318,0.450771,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0335484,-0.0802539,0.145678,0.0109586,0.0051502,0.00795564,0.0165236,-0.000414756,0.610389,0.00987241,1306,735,0.625031,0.655041,37.2335,0.202371,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0420722,-0.0734289,0.143242,0.0103502,0.00500542,0.00750652,0.0156458,-0.000290222,0.614389,0.0102094,1313,735,0.705768,0.598666,37.2982,-0.0393296,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0497151,-0.0666612,0.138553,0.00964325,0.00486716,0.00701754,0.0146679,-0.000157528,0.621396,0.0103786,1320,735,0.773189,0.543685,37.3212,-0.280316,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0557452,-0.0594744,0.130771,0.00887114,0.00470231,0.00650259,0.0136152,-4.17754e-05,0.630297,0.0104013,1327,735,0.818343,0.479573,37.2849,-0.535982,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0613071,-0.0523759,0.12211,0.00804317,0.00450217,0.00595581,0.0124861,5.92736e-05,0.640922,0.0103106,1334,735,0.856943,0.410085,37.2139,-0.760517,36.8106,-1.14267
20.6966,21.699,-4.18424,0.066918,-0.0459898,0.115583,0.00712626,0.00425105,0.00537517,0.0112527,0.000124564,0.65473,0.0101039,1341,735,0.900096,0.348797,37.1115,-0.993348,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0720422,-0.0407806,0.110126,0.00619512,0.00400265,0.00479161,0.0100143,0.000183478,0.672942,0.0104027,1348,735,0.940437,0.299555,37.0909,-1.20202,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0762976,-0.036788,0.10083,0.00531217,0.00379167,0.00422247,0.00884229,0.00026155,0.696329,0.010529,1355,735,0.964163,0.269149,37.1535,-1.4039,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0800051,-0.0341039,0.0939791,0.00453473,0.00356092,0.00372193,0.00780146,0.000294178,0.720357,0.0105987,1362,735,0.98732,0.25148,37.2185,-1.6007,36.5722,-1.834
23.5004,21.7176,-4.03787,0.083176,-0.0308771,0.0893972,0.00387457,0.00326523,0.00329951,0.00688345,0.000256346,0.73936,0.0105144,1369,735,1.00967,0.224618,37.2104,-1.80982,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0864444,-0.0274057,0.0878801,0.0033234,0.0029026,0.00290563,0.00602623,0.000199759,0.749255,0.010406,1376,735,1.03917,0.198328,37.1074,-2.02175,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0894096,-0.0242167,0.0850472,0.0028659,0.00251675,0.00251547,0.00521284,0.000169806,0.750753,0.0104058,1383,735,1.06286,0.177958,36.983,-2.22996,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.134186,-0.0640791,0.115358,-0.00145979,0.00041578,-0.0034787,0.00308089,-0.00412489,-0.917058,0.0110172,984,742,1.51395,0.564046,46.2942,8.03817,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.133363,-0.0552763,0.1248,-0.00156079,0.00063824,-0.00337818,0.00309134,-0.00401389,-0.942729,0.0109672,991,742,1.51922,0.463778,46.0041,7.76624,45.0002,7.38688
-13.417,20.7344,-5.34082,0.132116,-0.0467995,0.131542,-0.00172878,0.000822445,-0.00333058,0.00311334,-0.00401967,-0.968281,0.0106737,998,742,1.51684,0.36803,45.6334,7.51862,44.654,7.22783
-12.7337,20.7339,-5.26754,0.129482,-0.0403106,0.134167,-0.00199243,0.000938756,-0.00334424,0.00312445,-0.00417812,-0.991916,0.0103685,1005,742,1.49513,0.29653,45.0949,7.28666,44.1441,7.06004
-12.054,20.7309,-5.1682,0.126746,-0.0344783,0.13947,-0.00239631,0.000947446,-0.00350307,0.00315715,-0.00460601,-1.00804,0.0104167,1012,742,1.47634,0.227728,44.4605,7.05456,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.124899,-0.0286051,0.151374,-0.00294904,0.000882667,-0.00377121,0.00319677,-0.00526315,-1.02042,0.0106179,1019,742,1.47598,0.15362,43.8418,6.81718,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.122945,-0.0210478,0.164508,-0.00365413,0.00072229,-0.00413656,0.00321376,-0.0061456,-1.02868,0.0100657,1026,742,1.47657,0.05658,43.2455,6.58433,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.120245,-0.0130931,0.170436,-0.00448252,0.000458854,-0.0045942,0.00320458,-0.00722825,-1.03211,0.00940792,1033,742,1.45941,-0.0287121,42.7151,6.33932,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.116396,-0.00615942,0.170751,-0.00537668,0.000120617,-0.00512001,0.00318312,-0.00843919,-1.03174,0.00932492,1040,742,1.4227,-0.100199,42.2248,6.10454,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.112026,-0.00295022,0.169479,-0.00631584,-0.000270197,-0.00570156,0.00316029,-0.00974633,-1.02915,0.00948534,1047,742,1.37862,-0.135935,41.7618,5.89688,41.042,6.0624
-7.95121,20.7286,-4.73662,0.107386,-0.002397,0.16831,-0.00731522,-0.000676418,-0.00631454,0.00313804,-0.0111297,-1.02739,0.00976478,1054,742,1.33205,-0.145029,41.3662,5.72253,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.102046,-0.00521196,0.167741,-0.00839135,-0.00106677,-0.0068889,0.00307282,-0.0125309,-1.02971,0.010132,1061,742,1.27947,-0.120383,41.0104,5.56248,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0948304,-0.0119025,0.166885,-0.00961185,-0.00146339,-0.00741647,0.00292426,-0.0139995,-1.03657,0.0104958,1068,742,1.20775,-0.0517144,40.6382,5.45181,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0863191,-0.0193066,0.164144,-0.0108627,-0.00176257,-0.00784024,0.00275228,-0.0153775,-1.04832,0.0103502,1075,742,1.12023,0.026739,40.1853,5.36552,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0773836,-0.0276899,0.160799,-0.0120946,-0.00196731,-0.00819052,0.00259842,-0.0166604,-1.06226,0.0101184,1082,742,1.02763,0.113665,39.647,5.29321,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0681267,-0.038829,0.158229,-0.0132294,-0.00203564,-0.00842629,0.00248319,-0.0177482,-1.07855,0.00964812,1089,742,0.933175,0.228355,39.0218,5.25488,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0587604,-0.0516796,0.153313,-0.014209,-0.00189803,-0.00844454,0.00239637,-0.0185034,-1.10034,0.00948125,1096,742,0.834007,0.367335,38.3674,5.21229,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0497968,-0.0672391,0.147555,-0.0149919,-0.00153166,-0.00817339,0.0023259,-0.0188495,-1.12983,0.00938647,1103,742,0.737728,0.529625,37.6912,5.19815,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0399549,-0.0850436,0.138833,-0.0155462,-0.000937913,-0.00760612,0.00230325,-0.0187874,-1.16797,0.00953922,1110,742,0.627917,0.719198,37.0521,5.22268,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0286523,-0.102969,0.125836,-0.0158625,-0.00019064,-0.0067848,0.00233853,-0.0183917,-1.21398,0.010187,1117,742,0.496406,0.91295,36.4761,5.26482,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0161111,-0.119229,0.118131,-0.0159679,0.000647188,-0.00579295,0.0024675,-0.0177882,-1.26634,0.0104268,1124,742,0.360602,1.08581,36.0041,5.27717,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00320314,-0.131216,0.110619,-0.0158561,0.00152368,-0.0046938,0.00271032,-0.0170428,-1.32317,0.0104664,1131,742,0.221114,1.21044,35.5639,5.23661,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00935826,-0.143259,0.109241,-0.0155263,0.00238851,-0.0034962,0.00304664,-0.0161844,-1.38473,0.0104759,1138,742,0.095042,1.3348,35.1952,5.18921,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0192509,-0.15607,0.112675,-0.0149727,0.00316031,-0.00224126,0.00343322,-0.0152456,-1.44962,0.010407,1145,742,0.0038111,1.46789,34.8689,5.13002,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0276499,-0.166392,0.115704,-0.0141826,0.00378643,-0.000998044,0.0038417,-0.0142379,-1.51548,0.0101232,1152,742,-0.0730124,1.57106,34.6374,5.05111,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0361955,-0.173143,0.115962,-0.0131389,0.00426042,0.000231926,0.00426351,-0.013142,1.55747,0.00975029,1159,742,-0.155955,1.63424,34.54,4.94586,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0457863,-0.177925,0.115058,-0.0118471,0.00458083,0.00142536,0.00470358,-0.0119698,1.48489,0.00931538,1166,742,-0.251379,1.67974,34.5571,4.82006,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0567618,-0.18193,0.112108,-0.0102685,0.00480131,0.0025937,0.00523523,-0.0107024,1.40504,0.00922118,1173,742,-0.36422,1.72728,34.6379,4.70026,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0668235,-0.186133,0.112288,-0.00846873,0.00490661,0.00367433,0.00584952,-0.00941164,1.3196,0.00935181,1180,742,-0.462488,1.77584,34.6246,4.5545,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0740339,-0.189038,0.115632,-0.00648076,0.00495988,0.00466369,0.00662008,-0.00814096,1.2288,0.00948436,1187,742,-0.526695,1.80538,34.519,4.4076,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0785324,-0.190018,0.119402,-0.00435824,0.0049975,0.00557183,0.00759478,-0.00695552,1.1346,0.00932101,1194,742,-0.562876,1.80417,34.4186,4.23009,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0808746,-0.190507,0.124006,-0.00210291,0.00501107,0.0064015,0.00877743,-0.00586927,1.03898,0.00919357,1201,742,-0.575921,1.79776,34.3479,4.05386,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0803013,-0.189055,0.12981,0.000184313,0.00504395,0.00710738,0.0101254,-0.00489712,0.950106,0.00944257,1208,742,-0.557757,1.77581,34.3165,3.8576,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0778686,-0.184681,0.136777,0.00240645,0.00509847,0.00770297,0.0115721,-0.00406723,0.871894,0.00966792,1215,742,-0.519031,1.72266,34.23,3.64262,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0740528,-0.177762,0.145295,0.00446704,0.00519263,0.00821194,0.0130498,-0.00339011,0.807473,0.0100402,1222,742,-0.463658,1.63491,34.1468,3.39685,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0694125,-0.169918,0.152941,0.00629795,0.00533804,0.00865664,0.0144879,-0.00285194,0.757705,0.0101309,1229,742,-0.40157,1.54326,34.1545,3.1405,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0641233,-0.163857,0.159147,0.00784852,0.00550251,0.00902314,0.0157746,-0.00242355,0.720761,0.0102723,1236,742,-0.335407,1.47602,34.2484,2.89649,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0567463,-0.157132,0.16365,0.00912729,0.00565714,0.00928642,0.0168393,-0.00205491,0.693043,0.0104475,1243,742,-0.251566,1.40738,34.3511,2.64642,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0481457,-0.149667,0.163697,0.010187,0.0057842,0.00946035,0.0176987,-0.00172752,0.671084,0.0102961,1250,742,-0.163878,1.33935,34.4067,2.39356,35.2013,1.06177
