 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0270728,-0.0199931,0.0138675,0.000363132,0.00201814,-0.00103478,0.0025156,-0.000134327,-1.12268,0.0106194,1096,721,0.294397,0.173068,44.245,5.17551,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0267845,-0.020773,0.0137075,0.000238264,0.00209923,-0.000930695,0.0024848,-0.000147303,-1.17804,0.0100453,1103,721,0.291413,0.185493,43.6126,5.01204,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0263647,-0.0213168,0.0126069,0.000119447,0.00215566,-0.000765832,0.00241154,-0.000136432,-1.24834,0.00925639,1110,721,0.285643,0.191766,43.1104,4.85726,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0251308,-0.0202374,-0.000116686,0.000548343,0.000228227,-0.000557847,0.000968639,-0.00019207,-0.645691,0.00993562,1061,728,0.253515,0.201709,44.8113,6.03197,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0254529,-0.0204039,0.00186909,0.00056987,0.000662806,-0.000719476,0.00133731,-0.000104637,-0.817646,0.00964831,1068,728,0.259722,0.198785,44.4162,5.85623,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0262827,-0.0204213,0.00493974,0.000547007,0.00105618,-0.00081184,0.00165242,-4.92274e-05,-0.937339,0.00966976,1075,728,0.272763,0.189778,44.0051,5.68617,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0272058,-0.0203387,0.0101045,0.000495243,0.00133687,-0.000879831,0.00189135,-5.92315e-05,-1.00846,0.00980082,1082,728,0.290004,0.18042,43.4978,5.50413,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0275382,-0.0202536,0.0117894,0.000425863,0.00151812,-0.000937985,0.00205738,-0.000113398,-1.04903,0.0098956,1089,728,0.296117,0.173036,42.8464,5.327,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.027734,-0.0209252,0.0146569,0.000334834,0.00160365,-0.000936422,0.00210033,-0.000161846,-1.08312,0.00983094,1096,728,0.30275,0.175721,42.1693,5.1572,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0275284,-0.0217279,0.0161564,0.000229225,0.00163887,-0.000848705,0.00203726,-0.000169163,-1.13192,0.00962657,1103,728,0.303212,0.187321,41.5084,4.97493,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0265608,-0.0223116,0.0167189,0.000123991,0.00165878,-0.000705048,0.00193349,-0.000150722,-1.19926,0.00922831,1110,728,0.294583,0.194787,40.9812,4.82208,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.025826,-0.0223949,0.0162971,3.33357e-05,0.00167092,-0.000557078,0.00184246,-0.000138204,-1.27208,0.00941057,1117,728,0.286699,0.197096,40.5778,4.66227,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0254618,-0.0222106,0.0162468,-3.64135e-05,0.00161659,-0.00042181,0.001718,-0.000137828,-1.33485,0.0095148,1124,728,0.28312,0.194069,40.2772,4.47915,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0258367,-0.0217829,0.0163452,-9.15839e-05,0.00148824,-0.000297722,0.00154248,-0.000145828,-1.39058,0.00963376,1131,728,0.287095,0.194408,40.0415,4.2919,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0267536,-0.0221823,0.0198925,-0.00012947,0.00131833,-0.000191652,0.00134327,-0.00015441,-1.44139,0.00985122,1138,728,0.302215,0.198545,39.8507,4.1231,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0271489,-0.0223479,0.0199843,-0.000143793,0.00111803,-0.00012644,0.00113057,-0.000156338,-1.4719,0.0103257,1145,728,0.306425,0.207133,39.6796,3.94762,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0266148,-0.0223592,0.0151062,-0.000140787,0.000917416,-8.97372e-05,0.000924972,-0.000148342,-1.48679,0.0102361,1152,728,0.293205,0.204069,39.6413,3.76622,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0258101,-0.0221912,0.010781,-0.000106748,0.000687543,-8.28054e-05,0.000696084,-0.000115289,-1.46802,0.00993988,1159,728,0.278017,0.201614,39.6986,3.58165,39.467,3.36084
3.25553,22.2681,-4.99038,0.0253947,-0.0228374,0.0111947,-5.77229e-05,0.000426988,-0.000101913,0.000447544,-7.82789e-05,-1.37177,0.00952424,1166,728,0.274626,0.207201,39.8358,3.3948,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0254599,-0.0238248,0.0154838,-3.66666e-05,0.000191069,-0.000134131,0.000253147,-9.87446e-05,-1.13733,0.00928316,1173,728,0.282516,0.225886,39.9685,3.21446,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0253526,-0.0246593,0.0185032,-1.79847e-05,-9.21531e-05,-0.000180504,0.000129205,-0.000239343,-0.684084,0.00931349,1180,728,0.286619,0.244813,39.9651,3.03156,39.753,2.82127
5.37291,22.3019,-5.07865,0.0252614,-0.0249168,0.0179117,-1.51083e-06,-0.000378514,-0.000195747,8.17406e-05,-0.000461765,-0.402126,0.00919309,1187,728,0.284801,0.251584,39.9328,2.84867,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0254479,-0.0250657,0.0167374,2.58481e-05,-0.000673891,-0.000161867,6.14776e-05,-0.000709521,-0.216661,0.00903681,1194,728,0.284776,0.253332,39.8792,2.66105,39.6621,2.44725
6.77591,22.3191,-5.077,0.0262038,-0.0253548,0.0162761,7.49794e-05,-0.000927096,-0.000135506,9.298e-05,-0.000945097,-0.132066,0.00883444,1201,728,0.291676,0.254758,39.8319,2.48234,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0265737,-0.0256583,0.0160143,0.000124718,-0.00120066,-0.000106671,0.000133249,-0.00120919,-0.0797994,0.00880038,1208,728,0.295064,0.256362,39.748,2.30282,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0267697,-0.0259157,0.0167964,0.000152623,-0.00148452,-4.81939e-05,0.00015404,-0.00148594,-0.0294038,0.00917417,1215,728,0.298582,0.255636,39.6519,2.1326,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0261789,-0.0260056,0.0171488,0.000167615,-0.00173909,3.54691e-05,0.000168275,-0.00173975,0.0185937,0.00998297,1222,728,0.293524,0.251063,39.5846,1.96762,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0259351,-0.026091,0.0206943,0.000180243,-0.00190552,0.000113301,0.000186379,-0.00191165,0.054109,0.0105167,1229,728,0.2977,0.243643,39.5934,1.79209,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0265939,-0.0262167,0.0228209,0.000191666,-0.00201715,0.000175532,0.000205528,-0.00203101,0.0788096,0.0106749,1236,728,0.30834,0.240057,39.6297,1.60732,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0274888,-0.0259458,0.0231488,0.000182063,-0.00207276,0.000245114,0.000208401,-0.0020991,0.107041,0.0103399,1243,728,0.318029,0.235156,39.6758,1.41622,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0258805,-0.0203715,0.00884913,-0.000135562,-0.00184443,0.000377786,-5.57693e-05,-0.00192423,0.208152,0.0104867,1019,735,0.274506,0.181734,45.2768,7.04363,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0258271,-0.0209886,0.0131957,-4.60094e-05,-0.00156544,0.000254846,-4.40457e-06,-0.00160705,0.161827,0.00984992,1026,735,0.28021,0.189255,44.7414,6.88552,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0261046,-0.0213902,0.0175647,6.97456e-05,-0.00122934,0.000113355,7.95624e-05,-0.00123915,0.0863875,0.00952497,1033,735,0.289341,0.197864,44.2688,6.70255,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0262166,-0.0212406,0.0161846,0.000199127,-0.000848837,-3.60152e-05,0.000200364,-0.000850074,-0.0343129,0.00967802,1040,735,0.288619,0.199603,43.8533,6.52123,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0257767,-0.0207373,0.0100779,0.0003259,-0.000481137,-0.000220178,0.000382061,-0.000537298,-0.249747,0.00957882,1047,735,0.275422,0.19675,43.4339,6.33639,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0252355,-0.0202045,0.00316854,0.000428099,-0.000108523,-0.000423311,0.00066097,-0.000341394,-0.502933,0.00965923,1054,735,0.259811,0.19775,43.0373,6.15745,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0249647,-0.0203649,0.000698512,0.00047934,0.00024195,-0.000590313,0.000962773,-0.000241483,-0.686185,0.00972613,1061,735,0.25342,0.199052,42.6864,5.97523,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0252591,-0.0209872,0.0037039,0.000495111,0.000545502,-0.000714749,0.0012355,-0.000194887,-0.803016,0.00964519,1068,735,0.260929,0.199115,42.327,5.80048,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0261136,-0.0214272,0.00552443,0.00046529,0.000818519,-0.000770031,0.00143193,-0.000148121,-0.898128,0.00953909,1075,735,0.272374,0.196333,41.9265,5.64097,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0272017,-0.0216628,0.00946588,0.000413349,0.00100922,-0.000799893,0.00156486,-0.000142292,-0.963674,0.00949311,1082,735,0.28945,0.190705,41.4508,5.46794,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0277876,-0.0217447,0.0118463,0.00035401,0.00112432,-0.000827124,0.00165157,-0.000173237,-1.0033,0.00928474,1089,735,0.299153,0.186951,40.8608,5.30306,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0282816,-0.0221082,0.0140502,0.000278244,0.00116494,-0.000813025,0.00164764,-0.000204457,-1.03501,0.00925449,1096,735,0.307726,0.187892,40.221,5.13577,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0280409,-0.022613,0.0169926,0.000190476,0.00116662,-0.000735553,0.0015613,-0.000204205,-1.07832,0.00925793,1103,735,0.310111,0.19256,39.5718,4.96047,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0270205,-0.0228882,0.0183489,0.000100553,0.0011579,-0.000608743,0.00143549,-0.000177038,-1.14296,0.00922127,1110,735,0.302182,0.197364,39.0298,4.78882,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0260742,-0.022851,0.0193398,1.80087e-05,0.00114351,-0.000466181,0.00131153,-0.000150002,-1.22489,0.00953864,1117,735,0.29442,0.199172,38.5977,4.62928,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0256004,-0.0229524,0.021226,-4.85292e-05,0.00108956,-0.000326977,0.00117681,-0.000135782,-1.31003,0.00962436,1124,735,0.292866,0.20216,38.2533,4.45328,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0251668,-0.021826,0.0184023,-0.000100183,0.000990348,-0.000202661,0.00102679,-0.000136628,-1.39287,0.00966357,1131,735,0.284027,0.196551,37.9542,4.26961,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0258854,-0.0216693,0.0193241,-0.000131134,0.000874407,-0.000108105,0.000885898,-0.000142624,-1.4649,0.00984035,1138,735,0.292859,0.198487,37.7053,4.09544,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0264875,-0.0214624,0.0189261,-0.00013935,0.000746533,-5.29514e-05,0.000749687,-0.000142504,-1.51131,0.0103405,1145,735,0.298317,0.203814,37.494,3.90999,37.273,3.72276
1.73812,21.4835,-4.31457,0.0263339,-0.0218853,0.0155885,-0.000137244,0.000619495,-1.94743e-05,0.000619996,-0.000137745,-1.54508,0.0102597,1152,735,0.291446,0.206428,37.4156,3.73317,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0262076,-0.0225617,0.0128388,-0.000117265,0.00047201,-8.21284e-06,0.000472124,-0.000117379,-1.55686,0.00988879,1159,735,0.285785,0.208255,37.4498,3.56769,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0262169,-0.0233777,0.0140721,-8.7983e-05,0.000298158,-1.58712e-05,0.000298809,-8.86343e-05,-1.52979,0.00909731,1166,735,0.288069,0.214502,37.5935,3.39134,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0263311,-0.024023,0.0154922,-7.3911e-05,0.000133397,-3.48234e-05,0.000139091,-7.96042e-05,-1.40874,0.00878237,1173,735,0.291617,0.228524,37.7784,3.22144,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0260611,-0.0244047,0.0160917,-5.6562e-05,-7.00478e-05,-6.98482e-05,6.86801e-06,-0.000133478,-0.737279,0.00907704,1180,735,0.289899,0.245052,37.8024,3.03788,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0256258,-0.0245379,0.0148475,-4.08563e-05,-0.000281643,-8.52952e-05,-1.37037e-05,-0.000308796,-0.308194,0.00911399,1187,735,0.283466,0.251018,37.7667,2.86557,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0254307,-0.0246703,0.013889,-1.86401e-05,-0.000497181,-6.62775e-05,-9.63031e-06,-0.000506191,-0.135112,0.0091305,1194,735,0.279973,0.251222,37.719,2.67167,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0255266,-0.0250628,0.0159418,2.09579e-05,-0.000672146,-5.67008e-05,2.55658e-05,-0.000676754,-0.0810886,0.00896093,1201,735,0.284675,0.251788,37.6729,2.48604,37.4528,2.26791
7.37331,21.5719,-4.52012,0.025602,-0.0254574,0.0174727,6.37816e-05,-0.00085298,-4.88388e-05,6.63761e-05,-0.000855575,-0.0530729,0.00895515,1208,735,0.288316,0.25179,37.6136,2.30866,37.3953,2.08587
8.07084,21.577,-4.49745,0.0260887,-0.0258981,0.0192461,9.31217e-05,-0.00103223,-2.40794e-05,9.36367e-05,-0.00103275,-0.0213841,0.00909766,1215,735,0.296578,0.24969,37.4933,2.15189,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0263416,-0.026085,0.0200731,0.000112952,-0.0011805,1.94532e-05,0.000113244,-0.00118079,0.0150352,0.00970825,1222,735,0.300822,0.246423,37.3854,1.98536,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0265851,-0.0258836,0.0201533,0.000126901,-0.0012598,6.27466e-05,0.000129734,-0.00126263,0.0451259,0.0100978,1229,735,0.30359,0.239744,37.4071,1.80331,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0265121,-0.0258346,0.0198575,0.00013569,-0.00129589,9.43528e-05,0.000141881,-0.00130209,0.0655302,0.0103797,1236,735,0.302522,0.235043,37.4696,1.61857,37.2451,1.37642
10.8857,21.614,-4.52447,0.0270254,-0.025485,0.0178121,0.000125128,-0.00128806,0.000129534,0.000136903,-0.00129984,0.0906545,0.0102293,1243,735,0.304018,0.231225,37.528,1.43878,37.294,1.1955
11.5887,21.6221,-4.52238,0.0273598,-0.0250739,0.0134525,8.23261e-05,-0.00121139,0.000184662,0.000108168,-0.00123724,0.139039,0.00976483,1250,735,0.299389,0.22954,37.5299,1.26462,37.284,1.0186
12.2898,21.6293,-4.50824,0.0272122,-0.0254652,0.0140949,3.09846e-05,-0.00108623,0.000221672,7.33602e-05,-0.00112861,0.188885,0.00939087,1257,735,0.299223,0.232915,37.4798,1.08431,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0264153,-0.0264224,0.0150915,-9.41149e-07,-0.000935818,0.000212039,4.49033e-05,-0.000981662,0.21293,0.00928999,1264,735,0.293328,0.241771,37.4516,0.914787,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0258716,-0.0272998,0.0157554,-1.00498e-05,-0.000752231,0.000180338,3.14492e-05,-0.00079373,0.22618,0.00922811,1271,735,0.289287,0.254673,37.4424,0.728177,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0261551,-0.0278824,0.0137886,-1.8033e-05,-0.000517145,0.000176264,3.79384e-05,-0.000573116,0.307474,0.00921858,1278,735,0.28845,0.267672,37.4264,0.55285,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0268602,-0.0286924,0.0134524,-3.35052e-05,-0.000203707,0.000194815,9.39848e-05,-0.000331197,0.579474,0.0093037,1285,735,0.294918,0.279319,37.4062,0.368945,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0272979,-0.0288547,0.0117415,-4.48103e-05,0.000142427,0.000173349,0.000245822,-0.000148205,1.03299,0.00936447,1292,735,0.296094,0.278978,37.4084,0.19487,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0267515,-0.0282557,0.0092145,-5.9918e-05,0.000447965,0.000113173,0.000472042,-8.39952e-05,1.36117,0.00925396,1299,735,0.285856,0.268129,37.4065,0.00773032,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0260191,-0.0280311,0.00910048,-5.41675e-05,0.000587655,6.25867e-05,0.000593701,-6.02136e-05,1.47449,0.0092131,1306,735,0.278378,0.265249,37.4009,-0.166181,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0257906,-0.0288008,0.0128764,-4.27826e-05,0.000660534,4.08654e-05,0.0006629,-4.51491e-05,1.51295,0.00936834,1313,735,0.283576,0.274369,37.365,-0.333722,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0260328,-0.0299459,0.0152121,-3.27566e-05,0.000688064,3.03802e-05,0.000689342,-3.40347e-05,1.52875,0.00960082,1320,735,0.290707,0.289989,37.2996,-0.501006,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0260708,-0.0304363,0.0149569,-4.17416e-05,0.000671674,9.61487e-06,0.000671803,-4.18712e-05,1.55732,0.00975538,1327,735,0.290659,0.301126,37.1882,-0.693407,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0259352,-0.0301604,0.0119856,-6.75338e-05,0.000627143,-3.12464e-05,0.000628545,-6.89365e-05,-1.52594,0.00969688,1334,735,0.283474,0.298957,37.0483,-0.860016,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0258857,-0.0298987,0.0113901,-8.80879e-05,0.000602078,-0.000101741,0.000616764,-0.000102774,-1.42744,0.00948859,1341,735,0.281842,0.296818,36.8772,-1.04133,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0258281,-0.0303671,0.0147384,-9.81224e-05,0.000569517,-0.000178067,0.000614041,-0.000142646,-1.32578,0.0096431,1348,735,0.2882,0.29792,36.788,-1.20486,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0253622,-0.0313738,0.0182798,-0.00010692,0.000500006,-0.000221687,0.000572356,-0.000179269,-1.25534,0.00978734,1355,735,0.291108,0.299801,36.7801,-1.36593,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0251775,-0.0321153,0.0208547,-0.000134469,0.000407516,-0.000180484,0.000462117,-0.00018907,-1.27702,0.00991207,1362,735,0.294856,0.3012,36.789,-1.53311,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0251639,-0.0321663,0.0210434,-0.000175569,0.000285623,-8.2842e-05,0.000300053,-0.000189998,-1.39835,0.00992009,1369,735,0.29533,0.299882,36.7398,-1.71201,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0253256,-0.0323233,0.021265,-0.000198507,0.000153892,-3.54076e-05,0.000157414,-0.000202029,-1.47164,0.0100399,1376,735,0.297586,0.303081,36.6013,-1.88409,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0250971,-0.0324372,0.0202922,-0.000167136,3.57861e-05,-0.00010608,8.11153e-05,-0.000212465,-1.16697,0.0102146,1383,735,0.293437,0.310726,36.4405,-2.05778,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0280462,-0.021505,0.0166189,-0.000255001,-0.00236843,0.000441473,-0.000166489,-0.00245694,0.19787,0.0105869,984,742,0.306784,0.194347,45.4958,7.76437,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0277111,-0.0209152,0.0156053,-0.000226576,-0.00207442,0.000386669,-0.000148927,-0.00215207,0.198179,0.010494,991,742,0.302172,0.185765,45.232,7.58774,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0268659,-0.0202097,0.012215,-0.000224955,-0.00180166,0.00037509,-0.000140271,-0.00188634,0.222047,0.0102652,998,742,0.289128,0.178566,44.8858,7.42897,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0260785,-0.0196488,0.00662095,-0.000223396,-0.00156774,0.000370347,-0.000128123,-0.00166302,0.251793,0.0100274,1005,742,0.273552,0.175573,44.3815,7.2648,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0257107,-0.0198274,0.00386348,-0.000190834,-0.00135598,0.00031917,-0.000109133,-0.00143769,0.250599,0.0100722,1012,742,0.266083,0.176992,43.7858,7.10013,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0256334,-0.0206873,0.00623322,-0.000141191,-0.00116949,0.000231196,-9.16017e-05,-0.00121908,0.211289,0.010363,1019,742,0.268707,0.183886,43.2031,6.93708,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.025565,-0.0215375,0.011302,-6.55439e-05,-0.000970629,0.000112008,-5.18885e-05,-0.000984284,0.121316,0.00976725,1026,742,0.275281,0.192753,42.6401,6.78417,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0259772,-0.0220105,0.0146611,3.44152e-05,-0.000732947,-1.85813e-05,3.48648e-05,-0.000733396,-0.0241956,0.00906559,1033,742,0.284289,0.205276,42.1426,6.6161,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0262172,-0.0215271,0.0131024,0.000144445,-0.000462748,-0.000143475,0.00017664,-0.000494943,-0.220738,0.00898042,1040,742,0.28448,0.209708,41.6934,6.43896,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0258755,-0.0205139,0.00654602,0.000253233,-0.000206003,-0.000286195,0.000390538,-0.000343307,-0.447323,0.00911184,1047,742,0.271494,0.205051,41.2789,6.25547,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0254508,-0.0196017,0.000710993,0.000343237,4.34473e-05,-0.000443461,0.000661451,-0.000274767,-0.622421,0.00930827,1054,742,0.258603,0.196491,40.9325,6.08315,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0254137,-0.0198061,-0.000197277,0.000391793,0.000269243,-0.000576518,0.000910284,-0.000249247,-0.732455,0.00953919,1061,742,0.256913,0.191582,40.6273,5.90078,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.025666,-0.0207054,0.00274495,0.000403342,0.000460967,-0.000672006,0.00110478,-0.000240469,-0.806823,0.00977992,1068,742,0.26395,0.190576,40.3181,5.73512,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0265271,-0.0219888,0.00687134,0.000370829,0.000632526,-0.000703121,0.00121687,-0.000213515,-0.877394,0.00972498,1075,742,0.278978,0.196895,39.9406,5.58308,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0276935,-0.0229286,0.011178,0.000320773,0.000748748,-0.00070905,0.0012754,-0.000205876,-0.931949,0.00959107,1082,742,0.297436,0.201501,39.4834,5.42683,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0284769,-0.0235313,0.0134541,0.000269794,0.00081016,-0.000715563,0.00130485,-0.000224895,-0.965914,0.00928177,1089,742,0.308998,0.205177,38.9453,5.27683,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0287782,-0.0235371,0.0143149,0.000207174,0.000816042,-0.00069257,0.00126813,-0.000244918,-0.992472,0.00911153,1096,742,0.31352,0.204827,38.3729,5.1024,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0285706,-0.0233623,0.0166273,0.000136186,0.000791932,-0.000622952,0.00116803,-0.000239908,-1.02764,0.00903112,1103,742,0.315218,0.202126,37.7652,4.91883,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0277867,-0.0233218,0.0187459,6.26586e-05,0.00076042,-0.000510944,0.00103023,-0.000207155,-1.08495,0.00909956,1110,742,0.310859,0.202373,37.1921,4.74973,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0266313,-0.0230407,0.0203925,-7.88406e-06,0.00072611,-0.000378716,0.000886477,-0.000168251,-1.17024,0.00969991,1117,742,0.302035,0.201364,36.6853,4.58818,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0262033,-0.0236501,0.0240382,-6.61029e-05,0.00067184,-0.00024508,0.000745818,-0.000140081,-1.27764,0.00985996,1124,742,0.303817,0.209384,36.3089,4.42534,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0248559,-0.0223239,0.0198542,-0.000109107,0.000593666,-0.000128005,0.000616256,-0.000131696,-1.39612,0.0098807,1131,742,0.283615,0.201381,35.9758,4.24145,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0251164,-0.0220892,0.0198127,-0.000128843,0.000514039,-4.73148e-05,0.000517502,-0.000132306,-1.49772,0.00981366,1138,742,0.286261,0.205871,35.7308,4.06305,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0261118,-0.0219168,0.017985,-0.000127606,0.000433116,-3.26954e-06,0.000433135,-0.000127625,-1.56497,0.00983556,1145,742,0.29334,0.211113,35.5231,3.88065,35.3037,3.68854
1.64643,20.735,-3.79429,0.0264829,-0.0225012,0.0158535,-0.000122524,0.000353743,2.49869e-05,0.00035505,-0.000123831,1.51852,0.00974184,1152,742,0.293721,0.21661,35.3887,3.71373,35.161,3.51077
2.34799,20.7453,-3.81639,0.0267612,-0.0232905,0.0148476,-0.000110806,0.000261537,3.69868e-05,0.000265176,-0.000114445,1.47274,0.00946424,1159,742,0.295056,0.218401,35.3805,3.55231,35.1476,3.3331
3.05523,20.759,-3.86952,0.0268108,-0.0238633,0.015989,-9.53227e-05,0.000150072,3.4475e-05,0.000154823,-0.000100074,1.43384,0.00899721,1166,742,0.297625,0.220443,35.488,3.38088,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0268378,-0.0238853,0.0163366,-8.75772e-05,4.25089e-05,2.09363e-05,4.57954e-05,-9.08637e-05,1.41509,0.00870653,1173,742,0.298485,0.226278,35.6702,3.21574,35.439,2.99562
4.47245,20.7865,-3.98353,0.0268308,-0.0237083,0.0146497,-7.28912e-05,-9.23683e-05,-1.012e-05,-6.85851e-05,-9.66744e-05,-0.402303,0.00868431,1180,742,0.295487,0.234152,35.7596,3.02643,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0266237,-0.0236345,0.0128086,-5.84162e-05,-0.000234034,-3.0503e-05,-5.3269e-05,-0.000239181,-0.167169,0.00877872,1187,742,0.290238,0.239937,35.7331,2.85418,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0260171,-0.0239924,0.0115137,-4.09851e-05,-0.000373623,-2.7304e-05,-3.87588e-05,-0.00037585,-0.0813576,0.00881302,1194,742,0.281992,0.245114,35.6802,2.66845,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0255415,-0.0244381,0.0124702,-1.12767e-05,-0.000476243,-3.39809e-05,-8.80641e-06,-0.000478713,-0.0725685,0.00877821,1201,742,0.279004,0.248711,35.6341,2.4891,35.4069,2.27214
7.27606,20.822,-4.00515,0.0249647,-0.0248065,0.0141814,2.26258e-05,-0.00057652,-4.36395e-05,2.57876e-05,-0.000579682,-0.0723275,0.00889516,1208,742,0.276398,0.248225,35.5981,2.31686,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0251122,-0.0253289,0.016041,5.01749e-05,-0.000669769,-4.27387e-05,5.27031e-05,-0.000672297,-0.0590873,0.00890849,1215,742,0.281426,0.244469,35.4974,2.16204,35.2806,1.93035
8.67145,20.834,-3.96886,0.0252531,-0.0255022,0.0167675,7.23541e-05,-0.000736953,-2.47843e-05,7.31123e-05,-0.000737712,-0.0305858,0.00927327,1222,742,0.284374,0.238012,35.391,1.99448,35.1737,1.75433
