 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.049247,-0.00778438,0.00206218,1.0314e-05,-0.000938816,0.000336196,0.000117333,-0.00104583,0.308181,0.0111035,1096,721,0.497511,0.0721588,44.4885,5.05654,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.04855,-0.00814187,-0.000348795,-0.000118531,-0.000614212,0.000416373,0.000118181,-0.000850924,0.516943,0.0106082,1103,721,0.48663,0.0844963,43.8569,4.88955,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0482316,-0.0086715,-0.00317233,-0.000232939,-0.000196171,0.000494234,0.00028002,-0.00070913,0.803988,0.00974157,1110,721,0.478847,0.095431,43.3592,4.73354,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0472614,-0.00929254,-0.00856585,0.000293515,-0.00149835,0.000331581,0.000352905,-0.00155774,0.177232,0.0100048,1061,728,0.462624,0.110633,45.0472,5.92079,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0471357,-0.0085259,-0.00805367,0.000306346,-0.00135001,0.000234617,0.000338938,-0.0013826,0.13803,0.00974496,1068,728,0.46189,0.0981112,44.651,5.73914,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0470967,-0.00779964,-0.00680103,0.000281215,-0.00119755,0.000186302,0.000304326,-0.00122066,0.123416,0.00978366,1075,728,0.463197,0.0829893,44.2355,5.56421,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0477379,-0.00758254,-0.00170976,0.000255613,-0.00103573,0.000146768,0.000272084,-0.0010522,0.111756,0.0100273,1082,728,0.477276,0.0712958,43.7255,5.38195,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0488545,-0.00752502,0.00132666,0.000224571,-0.000855229,0.000108991,0.000235462,-0.00086612,0.0995977,0.0102417,1089,728,0.493134,0.0634942,43.079,5.2028,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0493733,-0.00788488,0.00276272,0.000153815,-0.000631519,0.000113153,0.000169794,-0.000647497,0.140282,0.010342,1096,728,0.500532,0.0676409,42.4082,5.02828,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0492764,-0.00847122,0.00135144,4.62836e-05,-0.000344707,0.000161336,0.00010426,-0.000402683,0.34498,0.010107,1103,728,0.497282,0.0798387,41.7545,4.84731,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0486337,-0.00903982,-0.00276628,-5.87553e-05,2.32042e-05,0.000220565,0.000206564,-0.000242115,0.877248,0.00963589,1110,728,0.484201,0.0933446,41.2403,4.69819,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0478897,-0.00953962,-0.00626215,-0.000124451,0.000461468,0.000251733,0.000554765,-0.000217748,1.21587,0.00964988,1117,728,0.470962,0.104976,40.8431,4.54406,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0477086,-0.00934596,-0.00826578,-0.000157349,0.000901542,0.000241133,0.000953867,-0.000209675,1.35711,0.00961201,1124,728,0.465639,0.106475,40.5482,4.36042,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0483708,-0.00847907,-0.0116165,-0.000190572,0.00130787,0.000215305,0.0013382,-0.000220894,1.43088,0.00968898,1131,728,0.466447,0.104061,40.3224,4.17459,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0500565,-0.00839042,-0.00932135,-0.000231374,0.00169714,0.000186415,0.001715,-0.000249228,1.47531,0.00997545,1138,728,0.486729,0.10265,40.1416,4.00425,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0505437,-0.00816218,-0.00716116,-0.000245584,0.00202055,0.000132583,0.00202828,-0.000253315,1.51255,0.0104299,1145,728,0.494844,0.097789,39.9671,3.8299,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0487372,-0.00714067,-0.00965558,-0.000197726,0.00227566,5.98907e-05,0.00227711,-0.000199175,1.5466,0.010329,1152,728,0.47229,0.0826398,39.9112,3.6347,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0469914,-0.00599638,-0.0136645,-0.000114183,0.00241948,-7.93969e-06,0.00241951,-0.000114208,-1.56766,0.0101162,1159,728,0.447741,0.0658823,39.9584,3.44421,39.467,3.36084
3.25553,22.2681,-4.99038,0.045974,-0.00559709,-0.0163723,-2.71968e-05,0.00245581,-4.82575e-05,0.00245674,-2.81342e-05,-1.55137,0.00980028,1166,728,0.432537,0.0622845,40.0958,3.25236,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0466232,-0.00637876,-0.0136074,2.36482e-05,0.00236281,-2.7956e-05,0.00236314,2.33141e-05,-1.55885,0.00965151,1173,728,0.443197,0.077048,40.2371,3.07517,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0469769,-0.00769313,-0.00991789,4.77396e-05,0.00218081,1.31363e-05,0.0021809,4.76587e-05,1.56464,0.00980478,1180,728,0.452559,0.101991,40.2366,2.89446,39.753,2.82127
5.37291,22.3019,-5.07865,0.0470275,-0.00844835,-0.0100573,4.79999e-05,0.00191073,8.10802e-05,0.00191425,4.44774e-05,1.52738,0.00976674,1187,728,0.452426,0.117486,40.2044,2.71188,39.7201,2.63867
6.07437,22.3107,-5.07851,0.047258,-0.00851176,-0.00992801,5.21048e-05,0.00160957,0.00015542,0.00162493,3.67469e-05,1.4723,0.00955031,1194,728,0.454593,0.119085,40.1484,2.51988,39.6621,2.44725
6.77591,22.3191,-5.077,0.0483697,-0.00836903,-0.00949139,9.83275e-05,0.00129739,0.000206788,0.00133205,6.3667e-05,1.40473,0.00916318,1201,728,0.466123,0.114561,40.1027,2.33651,39.6059,2.26313
7.47589,22.3264,-5.06488,0.049294,-0.00810215,-0.00958013,0.000141595,0.000985757,0.000231159,0.00104491,8.24414e-05,1.32027,0.00890394,1208,728,0.474904,0.105506,40.0238,2.15583,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0499034,-0.00800337,-0.0109297,0.000137659,0.000670389,0.00025266,0.000771157,3.68906e-05,1.1913,0.0090985,1215,728,0.478302,0.0993507,39.9357,1.98852,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0497376,-0.00848515,-0.0168104,9.48689e-05,0.00036449,0.000270627,0.000532025,-7.26661e-05,1.01648,0.00977859,1222,728,0.465779,0.107607,39.8842,1.83211,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0487825,-0.00860031,-0.0188023,4.04856e-05,8.88869e-05,0.00027525,0.000340998,-0.000211625,0.829247,0.0103865,1229,728,0.452173,0.113391,39.896,1.65601,39.3768,1.55643
10.2877,22.3595,-5.06393,0.048119,-0.00847959,-0.0187717,-8.64106e-06,-0.000196344,0.000251191,0.000165659,-0.000370644,0.606615,0.0107531,1236,728,0.445155,0.110061,39.9228,1.47063,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0478047,-0.00788755,-0.015263,-6.47676e-05,-0.000513932,0.000219854,2.49321e-05,-0.000603631,0.38738,0.0107793,1243,728,0.447949,0.0997013,39.9504,1.27169,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0458469,-0.00940418,0.000265838,-0.00039693,-0.000810376,0.000529623,-3.51153e-05,-0.00117219,0.599331,0.0106343,1019,735,0.463166,0.0770571,45.4921,6.94573,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0460212,-0.00886685,0.000185048,-0.000301911,-0.000939982,0.000590699,5.04027e-05,-0.0012923,0.537793,0.0100314,1026,735,0.464577,0.0812368,44.9689,6.77711,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0456586,-0.00800695,-0.00232815,-0.00014869,-0.00104267,0.000574341,0.000132102,-0.00132346,0.454724,0.0096745,1033,735,0.457028,0.0857867,44.5056,6.5875,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0454709,-0.00743781,-0.0058397,2.53985e-05,-0.00110078,0.000534204,0.000238481,-0.00131386,0.37954,0.00984186,1040,735,0.449786,0.0890109,44.0918,6.40076,43.635,6.32946
-8.55339,21.4774,-5.34432,0.045863,-0.0081798,-0.00859854,0.000155909,-0.00107732,0.000444586,0.000299472,-0.00122089,0.312343,0.00980036,1047,735,0.449526,0.0988863,43.6728,6.22099,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0463688,-0.00885894,-0.0102312,0.000256224,-0.00102301,0.000319832,0.000331731,-0.00109851,0.231839,0.00987923,1054,735,0.452009,0.105757,43.2747,6.04926,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0468357,-0.00898357,-0.009704,0.000313875,-0.000953211,0.000206209,0.00034659,-0.000985925,0.157335,0.00991721,1061,735,0.457253,0.103541,42.9244,5.86343,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0467063,-0.00812669,-0.00865486,0.000325333,-0.000879414,0.000124482,0.000338061,-0.000892142,0.101892,0.00976789,1068,735,0.457264,0.0890837,42.5652,5.67767,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0468164,-0.00753883,-0.00841063,0.000303193,-0.000792598,8.14424e-05,0.000309213,-0.000798618,0.0737827,0.00961668,1075,735,0.45852,0.077843,42.1609,5.50932,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0473472,-0.00710197,-0.00559022,0.000288483,-0.000686439,3.78167e-05,0.000289947,-0.000687903,0.038712,0.0096072,1082,735,0.467941,0.0695116,41.6822,5.32782,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0482236,-0.00724777,-0.00155948,0.000275876,-0.00055393,-1.21252e-05,0.000276053,-0.000554107,-0.0146079,0.00946664,1089,735,0.482839,0.0665291,41.0914,5.15986,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0489506,-0.00752614,0.000564177,0.000228606,-0.000383406,-2.66991e-05,0.000229769,-0.000384568,-0.043515,0.00957158,1096,735,0.493381,0.0672477,40.4541,4.99119,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0489754,-0.00835858,0.000113204,0.000142588,-0.000156376,2.85091e-06,0.000142615,-0.000156403,0.00953482,0.0095598,1103,735,0.492892,0.0770774,39.8146,4.82454,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0483724,-0.00876996,-0.00382781,5.11954e-05,0.000137114,5.2103e-05,0.000161684,2.66253e-05,1.13015,0.00951005,1110,735,0.480461,0.0880515,39.2879,4.66075,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.047765,-0.0093221,-0.00676012,-1.30237e-05,0.000487214,9.22177e-05,0.000503673,-2.94823e-05,1.39418,0.00972516,1117,735,0.469474,0.0999613,38.8673,4.51134,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0472423,-0.00889714,-0.00845718,-5.23381e-05,0.000835173,0.000111854,0.000849053,-6.62181e-05,1.44734,0.00974787,1124,735,0.461155,0.102389,38.5297,4.33295,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0476822,-0.00809492,-0.010751,-8.95996e-05,0.00115097,0.000122161,0.00116289,-0.000101515,1.47357,0.00975797,1131,735,0.461484,0.0986712,38.2379,4.15278,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0493621,-0.00767957,-0.00857204,-0.000131434,0.00144648,0.000128352,0.00145686,-0.000141806,1.49016,0.00994985,1138,735,0.48156,0.0932807,37.9957,3.97806,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0504285,-0.0075234,-0.0069482,-0.000151491,0.00168732,0.000114314,0.0016944,-0.000158571,1.50895,0.0103298,1145,735,0.494646,0.0886578,37.7847,3.79932,37.273,3.72276
1.73812,21.4835,-4.31457,0.0495952,-0.00713602,-0.00959351,-0.000124882,0.00186664,8.75919e-05,0.00187049,-0.000128727,1.52693,0.0101195,1152,735,0.481602,0.0815949,37.698,3.61442,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0482542,-0.00694602,-0.00985833,-7.24542e-05,0.00195382,6.92874e-05,0.00195619,-7.48208e-05,1.53665,0.009737,1159,735,0.467419,0.0724574,37.7151,3.43719,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0472941,-0.00688515,-0.0101922,-1.8176e-05,0.00194896,7.31568e-05,0.00195167,-2.08928e-05,1.53368,0.00906754,1166,735,0.456805,0.0740618,37.8521,3.25124,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0475705,-0.00722716,-0.00948561,1.24341e-05,0.00185361,0.000113101,0.00186053,5.5125e-06,1.50967,0.00898046,1173,735,0.4603,0.0837443,38.0399,3.08117,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0477125,-0.00782492,-0.00753199,2.5424e-05,0.00169713,0.00015978,0.00171226,1.02895e-05,1.47636,0.00947279,1180,735,0.46463,0.0980846,38.065,2.9013,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0474708,-0.0082967,-0.00813399,2.37809e-05,0.00148817,0.000217223,0.00151971,-7.76176e-06,1.4266,0.00955394,1187,735,0.460815,0.108461,38.0297,2.73002,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0473344,-0.00801562,-0.00896492,2.9838e-05,0.00126873,0.000271958,0.0013258,-2.72325e-05,1.36395,0.00948244,1194,735,0.457641,0.10723,37.9821,2.52897,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0476915,-0.00780362,-0.00824199,7.08322e-05,0.00105588,0.000298826,0.00113945,-1.27308e-05,1.29812,0.00919651,1201,735,0.462135,0.103393,37.941,2.33845,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0485434,-0.00758697,-0.00894016,0.00011488,0.000852194,0.000297401,0.000957199,9.87516e-06,1.23139,0.00908013,1208,735,0.4691,0.0982837,37.8936,2.15865,37.3953,2.08587
8.07084,21.577,-4.49745,0.0494379,-0.00799087,-0.00972245,0.000123787,0.000655981,0.000292276,0.000785147,-5.37976e-06,1.15467,0.00913211,1215,735,0.476356,0.101275,37.782,2.00152,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0497398,-0.0091091,-0.0123329,9.9883e-05,0.000471197,0.000286629,0.000627044,-5.59635e-05,1.07279,0.00964578,1222,735,0.474428,0.114014,37.6808,1.84511,37.1639,1.75005
9.47328,21.5927,-4.48772,0.049225,-0.00933336,-0.0153878,6.19094e-05,0.000310425,0.000277434,0.000490157,-0.000117822,0.995944,0.0101032,1229,735,0.463381,0.118339,37.7006,1.66739,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0484877,-0.0085914,-0.0161405,2.24564e-05,0.000143473,0.000253819,0.000343896,-0.000177967,0.90241,0.0104876,1236,735,0.454197,0.107623,37.7569,1.47574,37.2451,1.37642
10.8857,21.614,-4.52447,0.0482287,-0.00796334,-0.0141647,-2.73059e-05,-4.54722e-05,0.000227053,0.000190846,-0.000263624,0.765407,0.0106437,1243,735,0.454776,0.0966158,37.7997,1.28896,37.294,1.1955
11.5887,21.6221,-4.52238,0.0486568,-0.0072882,-0.0117554,-9.68527e-05,-0.000229729,0.000218666,6.52455e-05,-0.000391827,0.637913,0.0103104,1250,735,0.463024,0.0875355,37.7897,1.10239,37.284,1.0186
12.2898,21.6293,-4.50824,0.049024,-0.0070651,-0.0086165,-0.000161411,-0.000395945,0.00020289,-4.43363e-05,-0.000513019,0.523362,0.00993865,1257,735,0.472074,0.0868516,37.7398,0.908428,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0490345,-0.00738147,-0.00917799,-0.000185672,-0.00052225,0.000152707,-0.000126715,-0.000581207,0.368447,0.00976751,1264,735,0.470721,0.0970153,37.7223,0.728069,37.2176,0.65729
13.6956,21.6454,-4.49412,0.049116,-0.00791895,-0.0100249,-0.000164141,-0.000610741,7.29379e-05,-0.00015253,-0.000622351,0.157855,0.00971475,1271,735,0.469578,0.106295,37.7219,0.541501,37.2148,0.467302
14.3979,21.6525,-4.48101,0.049653,-0.00858371,-0.0104317,-0.000125546,-0.000657123,1.54178e-05,-0.0001251,-0.00065757,0.0289714,0.00956569,1278,735,0.47384,0.112831,37.7055,0.370956,37.1921,0.289036
15.0998,21.6598,-4.4645,0.049685,-0.00914598,-0.0101436,-9.82882e-05,-0.000642443,1.98728e-05,-9.75634e-05,-0.000643168,0.0364559,0.00947917,1285,735,0.474416,0.116325,37.6773,0.188889,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0493119,-0.00876951,-0.0110805,-8.47386e-05,-0.000554847,5.01245e-05,-7.94536e-05,-0.000560132,0.10505,0.00938629,1292,735,0.468551,0.109801,37.6699,0.00851507,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.04843,-0.00754411,-0.0135207,-8.67237e-05,-0.000429634,7.40506e-05,-7.1416e-05,-0.000444942,0.203848,0.00916651,1299,735,0.454629,0.095619,37.6643,-0.188054,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0480493,-0.00667351,-0.0151189,-7.99532e-05,-0.000251577,6.41038e-05,-5.86532e-05,-0.000272877,0.320797,0.00913926,1306,735,0.44723,0.0892767,37.6646,-0.368297,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0482355,-0.00653792,-0.0139354,-4.45371e-05,-5.55473e-05,4.70906e-05,-2.63089e-06,-9.74536e-05,0.72721,0.00930301,1313,735,0.450921,0.0906295,37.6372,-0.540727,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0486251,-0.00740518,-0.00992705,2.7432e-06,0.000186543,3.40737e-05,0.000192656,-3.37019e-06,1.39327,0.00956469,1320,735,0.462324,0.101754,37.5701,-0.712702,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0487226,-0.00833691,-0.00691947,1.99746e-05,0.000426129,4.29101e-05,0.000430613,1.54907e-05,1.46668,0.00990966,1327,735,0.46896,0.114514,37.4535,-0.904858,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0487788,-0.00855714,-0.00533121,9.6171e-06,0.000658269,7.17058e-05,0.000666102,1.78485e-06,1.462,0.0099435,1334,735,0.472424,0.11648,37.3075,-1.07541,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0486866,-0.008187,-0.00748541,1.11523e-06,0.000870024,8.99779e-05,0.000879244,-8.10443e-06,1.46869,0.0097584,1341,735,0.46687,0.114434,37.1385,-1.25566,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0484091,-0.00819257,-0.00593686,-3.23184e-06,0.00104821,9.45348e-05,0.00105664,-1.16638e-05,1.48184,0.0100048,1348,735,0.466993,0.111342,37.05,-1.42047,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0478046,-0.00817365,-0.0063457,2.453e-06,0.00118978,9.99363e-05,0.00119813,-5.89981e-06,1.48741,0.010332,1355,735,0.459933,0.107248,37.0472,-1.58772,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0480009,-0.00803184,-0.00723402,-4.76711e-06,0.00130469,0.000159995,0.00132396,-2.40325e-05,1.45096,0.0104898,1362,735,0.459672,0.109872,37.0653,-1.7664,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0491371,-0.00741747,-0.0122083,-4.16896e-05,0.00138433,0.000281692,0.00143796,-9.53175e-05,1.38267,0.010375,1369,735,0.460139,0.113233,37.0358,-1.95222,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0497669,-0.00722051,-0.0125975,-7.85397e-05,0.00145868,0.000381311,0.00154807,-0.000167927,1.34053,0.0101974,1376,735,0.465099,0.116437,36.9028,-2.13011,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0495269,-0.00714807,-0.0135241,-6.0873e-05,0.00150679,0.000375295,0.001592,-0.000146086,1.34753,0.0101894,1383,735,0.460367,0.120444,36.7415,-2.30404,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0477467,-0.00860425,-0.00187504,-0.000350662,-0.000160263,-0.000240204,2.91914e-06,-0.000513844,-0.974066,0.0105559,984,742,0.480446,0.0831387,45.7318,7.65452,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0473499,-0.00835426,0.00272146,-0.000402876,-5.52119e-05,-0.000146797,-1.52053e-06,-0.000456568,-1.22016,0.0104902,991,742,0.48247,0.0761037,45.4542,7.47132,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0465813,-0.00812576,0.00268686,-0.000426132,-2.53104e-05,-4.26927e-05,-2.08136e-05,-0.000430629,-1.46585,0.0103819,998,742,0.474536,0.0736407,45.1009,7.31028,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0454064,-0.00832981,-0.0010529,-0.00042439,-6.50056e-05,0.000106063,-3.60386e-05,-0.000453357,1.30419,0.0101729,1005,742,0.457492,0.073501,44.5886,7.15479,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0449563,-0.00899687,-0.00340893,-0.000396791,-0.000154546,0.000257815,9.18034e-06,-0.000560517,1.005,0.0102455,1012,742,0.449661,0.0757251,43.9912,6.99832,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0455381,-0.00956489,-0.00203838,-0.000350782,-0.000254392,0.000375275,7.57696e-05,-0.000680944,0.849262,0.0105263,1019,742,0.457384,0.0783447,43.4173,6.83576,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0458474,-0.00921124,-0.0017872,-0.000271339,-0.000338511,0.000429505,0.000125891,-0.000735741,0.746379,0.00997107,1026,742,0.46067,0.0795556,42.8691,6.67641,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0459404,-0.00810236,-0.00437953,-0.00014039,-0.0004114,0.000420116,0.000165534,-0.000717324,0.629395,0.00926699,1033,742,0.457563,0.0817536,42.3819,6.49937,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0457559,-0.00719653,-0.00837074,1.40924e-05,-0.00046203,0.000390028,0.000232972,-0.00068091,0.511394,0.00921838,1040,742,0.449602,0.0827039,41.934,6.32236,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0455805,-0.00741623,-0.0112779,0.000141484,-0.000467563,0.000321368,0.000279693,-0.000605772,0.406152,0.00941583,1047,742,0.443309,0.0902028,41.5127,6.14376,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0458048,-0.00784279,-0.0121943,0.000240212,-0.000459636,0.000222143,0.000304769,-0.000524193,0.28282,0.00963689,1054,742,0.443965,0.0929818,41.1615,5.97661,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0463302,-0.00783628,-0.0118689,0.000295913,-0.00044612,0.000127673,0.000317266,-0.000467473,0.165712,0.00984573,1061,742,0.449494,0.086483,40.8591,5.78895,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0466551,-0.00734854,-0.0110141,0.000304041,-0.000429257,6.04503e-05,0.000308991,-0.000434207,0.0817013,0.00996423,1068,742,0.453788,0.0739888,40.5553,5.61126,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0471475,-0.00729521,-0.00900677,0.000283426,-0.000397689,2.091e-05,0.000284067,-0.00039833,0.0306612,0.00969973,1075,742,0.461515,0.0708245,40.1788,5.44624,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0478529,-0.00717357,-0.00769412,0.00027605,-0.000343042,-2.70819e-05,0.000277232,-0.000344225,-0.0436334,0.00945092,1082,742,0.470342,0.0715602,39.7235,5.27874,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0486925,-0.00748961,-0.0054233,0.000276835,-0.000261587,-8.52391e-05,0.000290008,-0.000274759,-0.153319,0.0091568,1089,742,0.482082,0.0759145,39.1859,5.12223,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0491604,-0.00742567,-0.00458522,0.000248927,-0.000147736,-0.000112022,0.000278377,-0.000177186,-0.257076,0.00918312,1096,742,0.487885,0.0780905,38.6151,4.94383,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0490303,-0.00800265,-0.00499643,0.000183984,1.28939e-05,-9.4822e-05,0.000226146,-2.92685e-05,-0.418394,0.00919491,1103,742,0.485822,0.0835211,38.0139,4.77301,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0483609,-0.00845442,-0.00580196,0.000109242,0.000225611,-5.22377e-05,0.00024562,8.92333e-05,-1.205,0.00933558,1110,742,0.477656,0.0902043,37.448,4.61354,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0478662,-0.00900192,-0.00727172,5.21219e-05,0.00048183,-5.33053e-06,0.000481896,5.20558e-05,-1.55839,0.00989251,1117,742,0.470164,0.0975054,36.954,4.46696,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0473475,-0.00873584,-0.00847586,1.34418e-05,0.000735183,3.68896e-05,0.000737063,1.15612e-05,1.51986,0.00999943,1124,742,0.46271,0.098918,36.5868,4.30336,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.047536,-0.00808034,-0.00867878,-2.063e-05,0.000961518,7.46216e-05,0.000967155,-2.62672e-05,1.4954,0.0099332,1131,742,0.463933,0.0950799,36.2603,4.12036,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0480707,-0.00749486,-0.00701917,-5.53991e-05,0.00116972,0.000106176,0.00117885,-6.45329e-05,1.48498,0.00979663,1138,742,0.471685,0.0890499,36.0144,3.94185,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0496018,-0.00796535,-0.00288262,-7.31395e-05,0.00133588,0.000119639,0.00134597,-8.32258e-05,1.48669,0.00967704,1145,742,0.493669,0.0894488,35.7994,3.76467,35.3037,3.68854
1.64643,20.735,-3.79429,0.0499096,-0.00819256,-0.00279592,-5.84588e-05,0.00145084,0.000124135,0.00146098,-6.86003e-05,1.48928,0.00943729,1152,742,0.49672,0.0875006,35.6598,3.59333,35.161,3.51077
2.34799,20.7453,-3.81639,0.0493227,-0.0085062,-0.00193996,-2.76159e-05,0.00149341,0.000137358,0.00150572,-3.99207e-05,1.48145,0.00911656,1159,742,0.492108,0.081953,35.6391,3.42576,35.1476,3.3331
3.05523,20.759,-3.86952,0.0485163,-0.00850683,-0.00226327,2.68693e-06,0.00146456,0.000165129,0.00148298,-1.57334e-05,1.4597,0.00878715,1166,742,0.483156,0.0838628,35.741,3.24607,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0481911,-0.00805154,-0.00423739,1.7031e-05,0.0013771,0.000209001,0.00140849,-1.43613e-05,1.42171,0.00875466,1173,742,0.476106,0.0866288,35.9243,3.07935,35.439,2.99562
4.47245,20.7865,-3.98353,0.0481317,-0.00770174,-0.00596525,1.98643e-05,0.00125329,0.000248494,0.00130147,-2.83168e-05,1.37928,0.00900065,1180,742,0.472107,0.0916785,36.013,2.88952,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0481725,-0.00781503,-0.00766787,1.40578e-05,0.00110306,0.000287811,0.00117445,-5.73276e-05,1.32767,0.00914545,1187,742,0.469213,0.0981172,35.9885,2.72012,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0479195,-0.00764551,-0.00923752,1.65979e-05,0.00095647,0.000320433,0.00105532,-8.22517e-05,1.27157,0.00906566,1194,742,0.46359,0.0984804,35.9396,2.52917,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0479281,-0.00759582,-0.00856943,4.74167e-05,0.000825074,0.00032583,0.000943545,-7.1054e-05,1.22206,0.00894561,1201,742,0.464484,0.0987158,35.8987,2.34381,35.4069,2.27214
7.27606,20.822,-4.00515,0.0480966,-0.00722427,-0.00935938,8.56711e-05,0.00070568,0.000304798,0.000830422,-3.9071e-05,1.18233,0.00907126,1208,742,0.464371,0.0976332,35.8747,2.16255,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0483574,-0.00770259,-0.0100545,9.95979e-05,0.00059708,0.000282371,0.000724644,-2.79664e-05,1.14648,0.00912459,1215,742,0.465447,0.102033,35.7798,2.00409,35.2806,1.93035
8.67145,20.834,-3.96886,0.048571,-0.00858487,-0.0123015,8.76563e-05,0.000497293,0.000264604,0.000627088,-4.21379e-05,1.11476,0.00945665,1222,742,0.463281,0.111195,35.6795,1.84151,35.1737,1.75433
