 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0361783,-0.0606699,0.00676668,-0.00584891,0.00246928,-0.00446948,0.00441545,-0.00779508,-1.16012,0.0109315,1096,721,-0.348482,0.587849,43.6361,5.59421,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0407857,-0.0642233,0.00924738,-0.00583476,0.00245312,-0.00390675,0.00400435,-0.00738599,-1.19282,0.0104701,1103,721,-0.390494,0.633156,42.9549,5.44797,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0447109,-0.0671272,0.0116225,-0.00577265,0.00250332,-0.00322811,0.00361354,-0.00688287,-1.23955,0.00970026,1110,721,-0.425621,0.661388,42.4102,5.31123,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00971324,-0.0423434,-0.00321191,-0.00521526,0.000462053,-0.00540144,0.00372532,-0.00847853,-1.02733,0.00992659,1061,728,-0.100173,0.431828,44.4751,6.2532,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0138856,-0.0474786,0.00124344,-0.00552135,0.000802098,-0.00543114,0.00392478,-0.00864403,-1.04899,0.0096616,1068,728,-0.134988,0.47113,44.03,6.12989,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0187037,-0.0519576,0.00540972,-0.00582323,0.00106476,-0.00533096,0.00396743,-0.0087259,-1.07219,0.00980382,1075,728,-0.176592,0.50259,43.5606,6.00684,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0233488,-0.0554448,0.010045,-0.00606895,0.00120685,-0.00514058,0.00386656,-0.00872866,-1.09333,0.0100632,1082,728,-0.215686,0.526107,42.9993,5.86505,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0281989,-0.0578221,0.00953187,-0.00623196,0.00127273,-0.00487152,0.00366951,-0.00862874,-1.11357,0.0102548,1089,728,-0.264767,0.547685,42.3012,5.71345,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0329365,-0.0608184,0.010444,-0.00630535,0.00132071,-0.00449996,0.00340589,-0.00839053,-1.13687,0.0102503,1096,728,-0.310562,0.582718,41.5791,5.56248,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0375507,-0.0639928,0.0116226,-0.00631509,0.00139215,-0.00399944,0.00309244,-0.00801537,-1.16881,0.0100684,1103,728,-0.354677,0.622364,40.8748,5.40079,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.042201,-0.0669956,0.0145771,-0.00627209,0.00152609,-0.0033846,0.00279018,-0.00753618,-1.21336,0.00972614,1110,728,-0.396197,0.652584,40.3056,5.26889,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0466478,-0.0697719,0.0185569,-0.00618351,0.00174079,-0.00272571,0.00258781,-0.00703053,-1.2695,0.00978144,1117,728,-0.43384,0.673527,39.8558,5.1353,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0514734,-0.0715199,0.0192154,-0.00602912,0.0019711,-0.002096,0.00248697,-0.00654499,-1.32947,0.00977254,1124,728,-0.480514,0.685611,39.5093,4.97458,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0563036,-0.0725688,0.0182775,-0.00580577,0.00219439,-0.00153851,0.00248007,-0.00609144,-1.38721,0.00992959,1131,728,-0.529886,0.6991,39.224,4.80628,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0611423,-0.0735101,0.0174777,-0.00551975,0.00239568,-0.00107475,0.00253902,-0.00566309,-1.43821,0.0103006,1138,728,-0.579105,0.712212,38.9849,4.64895,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0655099,-0.0738978,0.0170459,-0.00517344,0.00255461,-0.000699553,0.00261742,-0.00523626,-1.48125,0.0109196,1145,728,-0.62303,0.721132,38.7675,4.47886,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0694559,-0.0724963,0.014867,-0.00478903,0.00268586,-0.000349541,0.00270217,-0.00480534,-1.52417,0.010772,1152,728,-0.665624,0.708406,38.6896,4.27279,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0731318,-0.0709157,0.010964,-0.00435177,0.00281125,-6.70894e-06,0.00281125,-0.00435178,-1.56986,0.0103787,1159,728,-0.708448,0.699116,38.7172,4.06559,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0764513,-0.0693039,0.00708155,-0.00387955,0.0028691,0.000331362,0.00288533,-0.00389578,1.52185,0.0098503,1166,728,-0.747742,0.69235,38.8341,3.85485,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0793319,-0.0687141,0.011091,-0.00331311,0.0028359,0.000609268,0.00289569,-0.0033729,1.47298,0.00961593,1173,728,-0.769179,0.686256,38.938,3.66813,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0816827,-0.0679661,0.0176079,-0.00270029,0.00271499,0.000822859,0.00283726,-0.00282257,1.42328,0.00960967,1180,728,-0.780917,0.673073,38.9053,3.47797,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0832416,-0.0661582,0.0242422,-0.00207788,0.00252831,0.00101468,0.00274192,-0.00229149,1.3633,0.0096777,1187,728,-0.784379,0.643827,38.8439,3.2739,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0842112,-0.0634171,0.0294715,-0.00146924,0.00225957,0.00122971,0.00262859,-0.00183826,1.27926,0.0096708,1194,728,-0.784331,0.608834,38.7661,3.05099,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0841426,-0.0604758,0.0326,-0.000876077,0.00193927,0.0014932,0.00258372,-0.00152052,1.16336,0.00944533,1201,728,-0.777527,0.576912,38.7048,2.83283,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.083783,-0.056689,0.0319013,-0.000299365,0.00156971,0.00173971,0.00261,-0.00133966,1.03187,0.00928651,1208,728,-0.774569,0.538232,38.6216,2.61224,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0838457,-0.0526665,0.0296395,0.000254359,0.00116404,0.0019512,0.00271271,-0.00129432,0.899907,0.00948079,1215,728,-0.778684,0.500721,38.5286,2.39928,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0841474,-0.0484758,0.0252362,0.000764293,0.000744459,0.00214993,0.00290433,-0.00139558,0.783092,0.0101201,1222,728,-0.78907,0.46207,38.4731,2.19253,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0830131,-0.0455053,0.0248408,0.00119347,0.000392635,0.00236492,0.00319164,-0.00160553,0.701536,0.0104941,1229,728,-0.777872,0.429201,38.5028,1.98943,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0817737,-0.0434669,0.0282461,0.00151388,9.72969e-05,0.00256617,0.00346771,-0.00185654,0.650746,0.0106724,1236,728,-0.758632,0.400472,38.5422,1.78343,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0797538,-0.0421223,0.0325307,0.00173241,-0.00012987,0.00271091,0.00366763,-0.00206509,0.619971,0.010622,1243,728,-0.729943,0.382145,38.5917,1.57549,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0134978,-0.0188299,0.00166801,-0.00271797,-0.0029602,-0.00372074,0.000883625,-0.0065618,-0.769128,0.0101864,1019,735,0.139391,0.180771,45.1723,7.02922,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0121902,-0.0216741,0.00617896,-0.00318939,-0.00251663,-0.00408454,0.00124536,-0.00695138,-0.826482,0.00958864,1026,735,0.13278,0.205821,44.624,6.89807,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0104802,-0.0240943,0.00859889,-0.00368149,-0.00204898,-0.00441004,0.00161971,-0.00735018,-0.876908,0.00942228,1033,735,0.119158,0.233694,44.136,6.74065,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00709362,-0.0268386,0.0087176,-0.00415496,-0.0015602,-0.00468578,0.00200449,-0.00771965,-0.920453,0.00979044,1040,735,0.0854085,0.266592,43.6825,6.58318,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00269828,-0.0304127,0.00306224,-0.00456481,-0.00107843,-0.00493534,0.00241253,-0.00805577,-0.955162,0.00982391,1047,735,0.0331582,0.309568,43.2227,6.43353,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00223588,-0.0351108,0.000231289,-0.00493788,-0.000675742,-0.00515136,0.00276795,-0.00838157,-0.981525,0.00985491,1054,735,-0.0203604,0.357762,42.7735,6.30399,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00637509,-0.0402508,0.00164654,-0.00528868,-0.000349858,-0.00529354,0.00302192,-0.00866046,-1.00364,0.00984878,1061,735,-0.0595179,0.403146,42.3755,6.16964,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0105014,-0.0454169,0.00709245,-0.00567396,-0.000104106,-0.00533426,0.00312846,-0.00890652,-1.02598,0.00966627,1068,735,-0.0923681,0.442117,41.9669,6.04233,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.015417,-0.0502319,0.0115259,-0.00604906,0.000101861,-0.00525509,0.00311528,-0.00906247,-1.05014,0.00959506,1075,735,-0.134535,0.478836,41.5036,5.92593,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.020418,-0.0544745,0.0160897,-0.00636505,0.00023902,-0.00509163,0.00300561,-0.00913164,-1.07307,0.00968086,1082,735,-0.177261,0.511379,40.9663,5.79423,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0255478,-0.0573458,0.0155696,-0.00659075,0.000338657,-0.00485938,0.00284201,-0.00909411,-1.09509,0.00957164,1089,735,-0.229117,0.538657,40.3259,5.6609,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0301109,-0.0602696,0.0154777,-0.00671358,0.000439539,-0.00453878,0.00264159,-0.00891562,-1.11909,0.00962393,1096,735,-0.274664,0.571248,39.6407,5.51862,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0348207,-0.0635311,0.0161698,-0.00675654,0.000571668,-0.00410034,0.00240652,-0.00859139,-1.15003,0.00964899,1103,735,-0.320438,0.608623,38.9516,5.37117,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0397445,-0.0666453,0.0173461,-0.00673775,0.000765364,-0.00354832,0.0021776,-0.00814998,-1.19201,0.00970019,1110,735,-0.367508,0.64142,38.3709,5.22931,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0448599,-0.0696038,0.020574,-0.00666232,0.00103025,-0.00293528,0.00202233,-0.0076544,-1.24486,0.010005,1117,735,-0.413155,0.671567,37.8924,5.09716,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0505784,-0.0714102,0.0209899,-0.00650734,0.00131922,-0.00232818,0.00195942,-0.00714755,-1.30245,0.0100312,1124,735,-0.469308,0.69142,37.4988,4.94198,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0562345,-0.0727164,0.020206,-0.00627051,0.00160761,-0.00177054,0.00198723,-0.00665013,-1.35958,0.0100456,1131,735,-0.526749,0.706711,37.1434,4.78222,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0613583,-0.0739097,0.019638,-0.00596679,0.0018724,-0.0012792,0.00207586,-0.00617025,-1.41307,0.0102822,1138,735,-0.578478,0.721648,36.8394,4.62561,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0653044,-0.0747066,0.0182982,-0.00560325,0.00208633,-0.000853453,0.00217992,-0.00569684,-1.46158,0.0107638,1145,735,-0.619663,0.733525,36.5846,4.45598,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0684817,-0.0742104,0.0156834,-0.00519474,0.0022515,-0.000452566,0.0022789,-0.00522215,-1.51032,0.0105911,1152,735,-0.655261,0.729812,36.4744,4.2654,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0719532,-0.0732346,0.0145333,-0.00472942,0.00238433,-5.9319e-05,0.00238482,-0.00472991,-1.56246,0.0100797,1159,735,-0.691398,0.721382,36.472,4.07337,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0753919,-0.0721612,0.0144394,-0.00422287,0.00244223,0.000330562,0.00245858,-0.00423923,1.52136,0.00917106,1166,735,-0.725403,0.713063,36.584,3.87626,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.078604,-0.0706183,0.0144063,-0.00363483,0.00241758,0.000669055,0.00249066,-0.00370791,1.462,0.00888554,1173,735,-0.757027,0.700657,36.7388,3.69174,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0814358,-0.0692739,0.0180119,-0.00299751,0.00230845,0.000933433,0.00246787,-0.00315693,1.40164,0.00921317,1180,735,-0.778594,0.685168,36.7311,3.49902,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0836669,-0.06764,0.0232691,-0.0023447,0.00213712,0.00115556,0.00241752,-0.0026251,1.33274,0.00943004,1187,735,-0.791161,0.660017,36.6646,3.30831,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0852005,-0.0653645,0.028812,-0.00170146,0.0019015,0.00138133,0.00237013,-0.00217009,1.24372,0.00953932,1194,735,-0.796172,0.62948,36.5906,3.08269,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0858445,-0.0630393,0.0346344,-0.00107494,0.00163175,0.00163212,0.00239863,-0.00184182,1.13154,0.00945366,1201,735,-0.791704,0.602075,36.5295,2.86217,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0854094,-0.0595087,0.0362844,-0.000466894,0.00133783,0.00185844,0.00250139,-0.00163046,1.01141,0.00943494,1208,735,-0.783798,0.566707,36.4735,2.64078,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0849952,-0.0549878,0.0338186,0.000117987,0.00102918,0.00204417,0.00266791,-0.00152074,0.895044,0.00946533,1215,735,-0.783492,0.523278,36.3606,2.43447,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0848203,-0.0506603,0.0293065,0.000658773,0.000722285,0.00220767,0.00289843,-0.00151737,0.79259,0.00993684,1222,735,-0.789285,0.481929,36.262,2.22651,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0841601,-0.0474209,0.0268342,0.00111876,0.000477316,0.00238293,0.00320245,-0.00160637,0.718504,0.0102068,1229,735,-0.78651,0.447522,36.2925,2.0164,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0829409,-0.0454275,0.0290274,0.00147393,0.000286837,0.00254945,0.00349802,-0.00173725,0.671029,0.0104196,1236,735,-0.769622,0.421456,36.3628,1.80842,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0811544,-0.0435,0.0306859,0.00173061,0.000160817,0.00266605,0.0037249,-0.00183347,0.64224,0.0104629,1243,735,-0.748074,0.400039,36.4266,1.60642,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0794214,-0.0410823,0.0284977,0.00192229,9.88046e-05,0.00271487,0.00387443,-0.00185333,0.623399,0.0102002,1250,735,-0.734192,0.375555,36.4381,1.40991,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0779234,-0.0378827,0.0251482,0.00208182,6.72056e-05,0.00268216,0.00393959,-0.00179056,0.605768,0.00991263,1257,735,-0.725021,0.348119,36.4116,1.19659,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0760777,-0.0351816,0.022441,0.00222606,5.91835e-05,0.00258721,0.00394753,-0.00166229,0.587108,0.00977786,1264,735,-0.711276,0.327587,36.4164,0.99066,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0738386,-0.0330402,0.0194649,0.00235363,0.000119226,0.00246532,0.00394307,-0.00147022,0.572656,0.00963265,1271,735,-0.694201,0.315245,36.4413,0.776232,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0715898,-0.0310298,0.0140387,0.00241894,0.00023239,0.00236067,0.00392721,-0.00127587,0.568542,0.00957483,1278,735,-0.681724,0.301328,36.4509,0.582952,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0703365,-0.028697,0.0065843,0.00242339,0.000393977,0.00229876,0.00392144,-0.00110407,0.577552,0.00966275,1285,735,-0.683211,0.285993,36.4487,0.377958,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.069378,-0.0263513,0.00128271,0.00240269,0.000590351,0.0022322,0.00390564,-0.000912604,0.592585,0.00969474,1292,735,-0.683668,0.267678,36.462,0.179014,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0685383,-0.0243316,-1.63427e-05,0.00235823,0.000818601,0.00210702,0.00383166,-0.000654831,0.610254,0.00957957,1299,735,-0.677701,0.252079,36.4711,-0.0346488,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.066375,-0.0234989,0.00318957,0.00230324,0.00102459,0.00191461,0.00368244,-0.000354622,0.62426,0.00960424,1306,735,-0.649757,0.24468,36.4879,-0.22347,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0640251,-0.0226806,0.00555677,0.0022252,0.00119662,0.00176859,0.00355276,-0.000130931,0.643905,0.00976054,1313,735,-0.621556,0.237821,36.4798,-0.404056,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0615422,-0.0215534,0.00358838,0.0021268,0.00133805,0.00167009,0.00344845,1.64037e-05,0.669452,0.00993958,1320,735,-0.600544,0.225781,36.4439,-0.580304,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0600505,-0.0201001,0.00166037,0.0020294,0.00144094,0.00156736,0.00332991,0.000140425,0.692617,0.0101194,1327,735,-0.589384,0.210195,36.3495,-0.781652,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0590398,-0.0186863,-0.000829318,0.00195158,0.00152032,0.00142289,0.00317509,0.000296813,0.710199,0.0100506,1334,735,-0.5842,0.196703,36.2196,-0.960964,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0579141,-0.0173595,-0.00353784,0.00187495,0.00159114,0.00126186,0.00300286,0.00046323,0.729405,0.00982056,1341,735,-0.578491,0.191281,36.0632,-1.15595,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0565714,-0.0169444,-0.00551896,0.0017895,0.00164087,0.00111769,0.00283535,0.000595023,0.752202,0.0100199,1348,735,-0.569107,0.192907,35.9962,-1.32638,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0558406,-0.0166857,-0.00772083,0.00168029,0.00168306,0.00101276,0.00269444,0.000668919,0.786081,0.0102248,1355,735,-0.566195,0.192589,36.0092,-1.49841,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0546036,-0.0160239,-0.0106938,0.00154854,0.00173179,0.000954953,0.00259951,0.000680829,0.833226,0.0103813,1362,735,-0.559944,0.186814,36.0408,-1.67479,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0531764,-0.0145601,-0.0130693,0.00141578,0.00175527,0.00092276,0.00252377,0.000647282,0.876357,0.0103219,1369,735,-0.550784,0.173606,36.0095,-1.86686,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0517414,-0.0131577,-0.0124083,0.00130031,0.00175528,0.000877259,0.00243407,0.000621522,0.912263,0.0103072,1376,735,-0.535335,0.159459,35.8823,-2.05404,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.050612,-0.0123611,-0.0102359,0.0012306,0.00178597,0.000787923,0.00234371,0.000672861,0.954816,0.0103748,1383,735,-0.519717,0.153398,35.7292,-2.23923,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0216431,-0.00595807,-0.00431575,-0.000680285,-0.00322911,-0.00271484,0.00104438,-0.00495378,-0.565953,0.0106437,984,742,0.213064,0.0749441,45.4835,7.61531,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0209024,-0.00745347,-0.00141083,-0.000972936,-0.00316829,-0.00283349,0.000968068,-0.00510929,-0.600602,0.010439,991,742,0.209462,0.0865939,45.2062,7.45207,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0196729,-0.00873998,-0.00089248,-0.0013165,-0.0031049,-0.00294608,0.000868093,-0.0052895,-0.638056,0.0101719,998,742,0.197721,0.0999342,44.8467,7.3045,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0181128,-0.0105057,-0.00305427,-0.00167435,-0.00298503,-0.00312312,0.000861446,-0.00552082,-0.681981,0.00990336,1005,742,0.179061,0.114586,44.3266,7.16227,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0170353,-0.0132447,-0.00415115,-0.00205264,-0.0027816,-0.00338645,0.000988888,-0.00582313,-0.73179,0.00984988,1012,742,0.166804,0.134824,43.7198,7.02685,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0165828,-0.0163496,-0.00130402,-0.00246901,-0.00252137,-0.00370652,0.00121142,-0.00620181,-0.781867,0.0100255,1019,742,0.166374,0.159359,43.1321,6.89036,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0157463,-0.0196503,0.00449962,-0.00293524,-0.00222957,-0.00404448,0.00147744,-0.00664224,-0.828907,0.00944917,1026,742,0.166352,0.185667,42.5597,6.76786,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0141345,-0.0223982,0.00797904,-0.00343996,-0.00193122,-0.00434814,0.0017275,-0.00709868,-0.871289,0.00893459,1033,742,0.155226,0.215096,42.0417,6.62854,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0111101,-0.0247012,0.00786956,-0.00394691,-0.00161793,-0.00460846,0.00197088,-0.00753573,-0.90915,0.00903021,1040,742,0.124699,0.245251,41.557,6.47879,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00603874,-0.0275963,0.00355215,-0.00442396,-0.00130695,-0.00484101,0.00222024,-0.00795115,-0.941128,0.00929979,1047,742,0.0674671,0.280389,41.0906,6.32953,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00163467,-0.0319055,0.00391212,-0.00488002,-0.00104895,-0.00504011,0.00242736,-0.00835633,-0.966997,0.009626,1054,742,0.0239499,0.319084,40.6909,6.20208,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00228836,-0.0370489,0.00929899,-0.00531726,-0.000840505,-0.00518175,0.00256566,-0.00872343,-0.98928,0.0099225,1061,742,-0.00705379,0.355822,40.3332,6.06433,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00619252,-0.042508,0.0157081,-0.00577566,-0.000681016,-0.00524111,0.00259901,-0.00905569,-1.0116,0.0101282,1068,742,-0.0361556,0.397408,39.9753,5.94067,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0115436,-0.0475138,0.0190402,-0.00622051,-0.000532005,-0.00519525,0.00254661,-0.00929913,-1.03585,0.00992984,1075,742,-0.0843955,0.443876,39.5381,5.82526,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0170249,-0.0520688,0.0199824,-0.00660614,-0.000410754,-0.00507189,0.00243459,-0.00945149,-1.05954,0.00969325,1082,742,-0.137514,0.488384,39.0224,5.70923,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0224989,-0.0555753,0.0191595,-0.00689843,-0.000297683,-0.00488516,0.00229747,-0.00949358,-1.08248,0.00935286,1089,742,-0.193304,0.524599,38.429,5.59198,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0274464,-0.0586605,0.0180835,-0.00707774,-0.000166658,-0.00461782,0.00214538,-0.00938978,-1.10661,0.0093008,1096,742,-0.244233,0.558897,37.8086,5.44924,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0320039,-0.0619975,0.0177805,-0.00716167,3.29599e-06,-0.00423948,0.00197125,-0.00912962,-1.1362,0.00931243,1103,742,-0.290027,0.596153,37.163,5.30223,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0371086,-0.065261,0.0185776,-0.00717272,0.000234313,-0.00374736,0.00179945,-0.00873786,-1.17516,0.00951129,1110,742,-0.339571,0.632593,36.5494,5.16655,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0424098,-0.0688616,0.0213029,-0.00711495,0.000530249,-0.00317919,0.00167952,-0.00826422,-1.22391,0.0102565,1117,742,-0.387899,0.669299,35.9986,5.04349,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.048764,-0.0714242,0.0224756,-0.00696449,0.000856287,-0.00259292,0.00163785,-0.00774605,-1.27804,0.010461,1124,742,-0.44925,0.696913,35.5685,4.90591,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.05514,-0.0729422,0.0226626,-0.00671912,0.00118557,-0.00203092,0.00167683,-0.00721039,-1.33346,0.0103852,1131,742,-0.512401,0.714595,35.1759,4.74461,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.061025,-0.0742834,0.0222143,-0.00639923,0.00149165,-0.00150858,0.00177023,-0.00667781,-1.38819,0.0102439,1138,742,-0.5716,0.731128,34.8706,4.587,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0650298,-0.0756274,0.0219386,-0.00601474,0.00174399,-0.00103063,0.00187856,-0.00614931,-1.44096,0.0101382,1145,742,-0.611578,0.746598,34.6097,4.42183,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0679265,-0.0760864,0.0213424,-0.00557689,0.00193599,-0.000575542,0.00197982,-0.00562072,-1.49478,0.00993126,1152,742,-0.64092,0.748776,34.4394,4.2525,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0708862,-0.0755181,0.0213467,-0.00507921,0.0020783,-0.000129797,0.00208065,-0.00508156,-1.55267,0.00953151,1159,742,-0.669877,0.738121,34.3969,4.07396,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0742448,-0.0742005,0.0217481,-0.00453613,0.00214168,0.000309407,0.00215599,-0.00455043,1.52459,0.00895894,1166,742,-0.702165,0.721837,34.472,3.88422,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0781288,-0.0721465,0.0210247,-0.00392062,0.00212894,0.000699199,0.0022087,-0.00400038,1.45721,0.00870638,1173,742,-0.741667,0.70337,34.6175,3.70369,35.439,2.99562
4.47245,20.7865,-3.98353,-0.081232,-0.070273,0.0208406,-0.00325469,0.00203743,0.00100748,0.00222274,-0.00344,1.3889,0.00875836,1180,742,-0.77243,0.686522,34.673,3.50166,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0836917,-0.0683356,0.0223472,-0.00256886,0.00188593,0.00125588,0.00221559,-0.00289852,1.3141,0.00901774,1187,742,-0.793852,0.667533,34.6173,3.3095,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0858802,-0.0664244,0.025395,-0.00189017,0.00168041,0.00148882,0.00221974,-0.00242949,1.22325,0.00912412,1194,742,-0.809788,0.644935,34.5399,3.09656,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0871067,-0.0643155,0.0308903,-0.00123166,0.00144913,0.00172575,0.00229388,-0.00207642,1.11558,0.00918271,1201,742,-0.811738,0.620123,34.4773,2.88444,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0870643,-0.0607661,0.0325571,-0.000595442,0.00120601,0.00193129,0.0024363,-0.00182573,1.0036,0.00939336,1208,742,-0.80777,0.586248,34.4473,2.6666,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0866096,-0.056473,0.0318186,1.61887e-05,0.000960673,0.00209342,0.00263445,-0.00165759,0.896334,0.00940307,1215,742,-0.803991,0.543741,34.3546,2.45888,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0860161,-0.0521348,0.0291913,0.000582303,0.000724266,0.00222727,0.00288169,-0.00157512,0.801327,0.00963954,1222,742,-0.802221,0.499119,34.259,2.24557,35.1737,1.75433
9.37284,20.842,-3.96849,-0.085257,-0.048828,0.0269019,0.0010665,0.000541153,0.00236842,0.00318677,-0.00157912,0.730171,0.0095587,1229,742,-0.798156,0.464788,34.2451,2.04452,35.1477,1.58084
