 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0388011,0.0069124,0.0288,-0.00790858,0.00053877,-0.00445484,0.00245391,-0.00982372,-1.16478,0.0110194,1096,721,0.43369,-0.114188,44.3306,4.88993,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0327304,0.00212577,0.0255501,-0.00792372,0.000769427,-0.00386673,0.00224044,-0.00939473,-1.20728,0.0105032,1103,721,0.368221,-0.054122,43.6478,4.76595,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0281017,-0.00330095,0.0205846,-0.00784926,0.00104254,-0.00323696,0.00209609,-0.00890281,-1.25614,0.00964188,1110,721,0.314511,0.00902972,43.112,4.66075,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0724446,0.0394572,0.0170638,-0.00711943,-0.000945394,-0.00616145,0.00285912,-0.0109239,-1.01763,0.0105415,1061,728,0.751421,-0.412713,45.242,5.4097,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0668044,0.0330773,0.0218908,-0.00747954,-0.000723021,-0.00610313,0.00287445,-0.011077,-1.03817,0.0101939,1068,728,0.702345,-0.354633,44.7821,5.29157,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0604535,0.026455,0.026021,-0.00784356,-0.000489327,-0.00593941,0.00281909,-0.011152,-1.06257,0.010163,1075,728,0.645338,-0.298906,44.2983,5.18716,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0541897,0.0200517,0.0320811,-0.00815858,-0.000265104,-0.00569277,0.00271523,-0.0111389,-1.0885,0.0103163,1082,728,0.592363,-0.249121,43.7185,5.07436,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0474343,0.0155023,0.0309688,-0.00838224,-4.20871e-05,-0.00537046,0.00258721,-0.0110115,-1.11552,0.0104289,1089,728,0.523457,-0.206311,43.0036,4.94614,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0411828,0.0107862,0.0316273,-0.00851784,0.000216787,-0.00494089,0.00244385,-0.0107449,-1.14733,0.0103449,1096,728,0.462306,-0.156872,42.2679,4.81554,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0353844,0.00534352,0.0318146,-0.00857244,0.000511292,-0.00439902,0.0022924,-0.0103535,-1.18608,0.0101191,1103,728,0.405014,-0.0966017,41.5546,4.68064,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0299095,-0.000543345,0.0298812,-0.00853038,0.000843743,-0.00379091,0.00218491,-0.00987154,-1.23075,0.00968399,1110,728,0.347659,-0.031402,40.988,4.58205,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0240745,-0.00661114,0.0256493,-0.00840385,0.00115668,-0.00317536,0.00211522,-0.00936239,-1.27763,0.00960337,1117,728,0.282997,0.0375834,40.5421,4.48416,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0182667,-0.0123587,0.0200192,-0.00818338,0.00144651,-0.0025946,0.00210108,-0.00883796,-1.32367,0.00932305,1124,728,0.216273,0.103304,40.1991,4.36371,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0120266,-0.0175573,0.0167474,-0.00788381,0.00168213,-0.00204011,0.00209905,-0.00830073,-1.36921,0.0092249,1131,728,0.148928,0.16009,39.9048,4.24062,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00599836,-0.0228641,0.0195082,-0.00751438,0.00185999,-0.0015154,0.00209888,-0.00775326,-1.41445,0.00942339,1138,728,0.0935725,0.211942,39.6466,4.12467,39.6295,3.91919
1.13703,22.2289,-4.87324,0.000158327,-0.0269423,0.0218082,-0.00706554,0.00195628,-0.00100898,0.00206774,-0.007177,-1.46077,0.00999665,1145,728,0.039302,0.259144,39.4091,3.98461,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00554745,-0.028562,0.0179972,-0.00654426,0.00201399,-0.000493776,0.00204239,-0.00657265,-1.51335,0.010002,1152,728,-0.0236968,0.275281,39.3173,3.81411,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0110794,-0.0299902,0.0156197,-0.00592472,0.00198085,4.10342e-05,0.00198106,-0.00592494,1.56561,0.00999602,1159,728,-0.0826345,0.290921,39.3236,3.63936,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0157853,-0.0313426,0.0143847,-0.00521749,0.00186369,0.000556769,0.0019072,-0.005261,1.49281,0.00984651,1166,728,-0.131407,0.307152,39.4216,3.45968,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0194121,-0.0323656,0.0197067,-0.00439744,0.00171968,0.00107988,0.00190472,-0.00458248,1.40109,0.00973644,1173,728,-0.158263,0.317115,39.5157,3.28662,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0222253,-0.0322149,0.025121,-0.00353057,0.00150901,0.00160356,0.00197598,-0.00399754,1.28742,0.0097509,1180,728,-0.17677,0.316987,39.4808,3.09783,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0244705,-0.0304259,0.0277259,-0.00261696,0.00126262,0.00213832,0.00220991,-0.00356424,1.15378,0.00972613,1187,728,-0.194343,0.296767,39.4209,2.89388,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0259181,-0.02732,0.0283592,-0.00168095,0.00102213,0.00265278,0.00264783,-0.00330665,1.021,0.00959473,1194,728,-0.207376,0.262767,39.3477,2.67265,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0256022,-0.0238711,0.0281903,-0.000719856,0.000738538,0.00309676,0.0031908,-0.00317212,0.901027,0.00938644,1201,728,-0.204238,0.226784,39.2957,2.45553,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0245891,-0.0194542,0.0259196,0.000216408,0.000384875,0.0034346,0.00373628,-0.00313499,0.797658,0.0091873,1208,728,-0.197921,0.180085,39.2222,2.23372,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0239159,-0.0151428,0.0251146,0.00108489,-1.47797e-05,0.00369636,0.00427209,-0.00320197,0.711564,0.00935402,1215,728,-0.192461,0.133961,39.134,2.02043,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0236279,-0.0115708,0.0241264,0.00185863,-0.000389403,0.00389352,0.00478713,-0.0033179,0.644874,0.00993479,1222,728,-0.191146,0.0956589,39.0781,1.8184,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0221747,-0.00883884,0.0236169,0.00250413,-0.000711863,0.00404802,0.00525183,-0.00345956,0.59634,0.0103587,1229,728,-0.177402,0.0711878,39.1114,1.612,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0196099,-0.00610984,0.021566,0.00300146,-0.00100749,0.00413595,0.00559307,-0.00359909,0.559753,0.0104434,1236,728,-0.155433,0.0478991,39.1744,1.39855,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0159958,-0.00320503,0.0204197,0.00337531,-0.00124494,0.00417002,0.00583234,-0.00370196,0.532449,0.0101984,1243,728,-0.12151,0.0251638,39.25,1.17547,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.10594,0.0623815,0.00351478,-0.00458522,-0.00149463,-0.00505127,0.00224243,-0.00832227,-0.933839,0.0108588,1019,735,1.07015,-0.654745,46.0778,6.22721,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.103127,0.0614324,0.0118422,-0.00507003,-0.00160344,-0.0053065,0.00224567,-0.00891914,-0.943253,0.010261,1026,735,1.05346,-0.654565,45.507,6.07455,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0985611,0.0607615,0.0214194,-0.00556797,-0.00169748,-0.00557158,0.00226539,-0.00953083,-0.952551,0.0100676,1033,735,1.02102,-0.650855,44.9758,5.89073,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0925316,0.0588083,0.027219,-0.00604697,-0.00173489,-0.00581416,0.00231012,-0.010092,-0.962951,0.010395,1040,735,0.968686,-0.631112,44.4845,5.71829,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0866602,0.0551232,0.0268414,-0.00646889,-0.00170256,-0.00600486,0.00237475,-0.0105462,-0.974302,0.010358,1047,735,0.90921,-0.591362,43.9993,5.56267,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0808094,0.0503087,0.0264151,-0.0068662,-0.00158633,-0.00616812,0.00248305,-0.0109356,-0.987601,0.0104731,1054,735,0.849927,-0.538013,43.5364,5.42493,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0754696,0.0454325,0.0258792,-0.00727347,-0.00140211,-0.00625572,0.00257251,-0.0112481,-1.00478,0.0104803,1061,735,0.795657,-0.485618,43.1317,5.28222,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0700134,0.0396258,0.0299786,-0.00773872,-0.00123247,-0.00626774,0.00257609,-0.0115473,-1.02477,0.0103008,1068,735,0.747335,-0.432676,42.7135,5.15647,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0634169,0.0332075,0.0334444,-0.00819986,-0.00102485,-0.00616727,0.00252245,-0.0117472,-1.04883,0.0101308,1075,735,0.686844,-0.37713,42.2365,5.05535,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0567262,0.0265202,0.0379733,-0.00860933,-0.000802744,-0.00597873,0.00243406,-0.0118461,-1.07459,0.0100607,1082,735,0.627238,-0.321114,41.6832,4.94919,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0494288,0.020739,0.0376172,-0.00892094,-0.000562904,-0.00571453,0.00233763,-0.0118215,-1.10111,0.00984247,1089,735,0.554076,-0.26511,41.0216,4.84501,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0434979,0.0151603,0.0392999,-0.00912597,-0.000281487,-0.00534204,0.00223123,-0.0116387,-1.13114,0.00978065,1096,735,0.497808,-0.208317,40.3197,4.72779,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0377243,0.00923201,0.041017,-0.00923064,4.47486e-05,-0.00484784,0.00211599,-0.0113019,-1.16702,0.00970873,1103,735,0.443274,-0.148098,39.6185,4.60863,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0312964,0.00323425,0.0376834,-0.00922721,0.000412684,-0.00426593,0.00202936,-0.0108439,-1.20855,0.00960454,1110,735,0.374171,-0.0794114,39.033,4.49829,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0242839,-0.00318123,0.0316533,-0.00912187,0.000774577,-0.00364444,0.00197183,-0.0103191,-1.25339,0.00976838,1117,735,0.294862,-0.00576396,38.5557,4.41189,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0176113,-0.00916574,0.0248398,-0.00890295,0.0011224,-0.00302695,0.00196543,-0.00974599,-1.29917,0.00954976,1124,735,0.217526,0.066786,38.168,4.30347,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0110374,-0.0144783,0.0201705,-0.00858387,0.00142384,-0.00241407,0.00197573,-0.00913576,-1.34605,0.00937748,1131,735,0.144533,0.127661,37.8117,4.18704,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00521227,-0.0199665,0.020951,-0.00818197,0.00166963,-0.00181376,0.00199295,-0.00850529,-1.39439,0.00948798,1138,735,0.087952,0.184221,37.498,4.07237,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.000166529,-0.0250988,0.0246051,-0.00769736,0.00183292,-0.00122407,0.00198763,-0.00785207,-1.44507,0.0098703,1145,735,0.0406014,0.238616,37.2187,3.93682,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00583861,-0.0278556,0.0209779,-0.00713205,0.00194072,-0.000628861,0.0019841,-0.00717543,-1.50192,0.00972488,1152,735,-0.0217209,0.266126,37.0861,3.78282,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0114443,-0.0302334,0.0202599,-0.00646074,0.00196565,-2.34049e-05,0.00196572,-0.00646081,-1.56802,0.0095255,1159,735,-0.0785545,0.287713,37.0618,3.62755,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0165774,-0.0320205,0.0185516,-0.00569333,0.0019054,0.000562225,0.00194677,-0.0057347,1.49734,0.00908828,1166,735,-0.132387,0.309768,37.1604,3.46129,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0208816,-0.0333315,0.0205594,-0.00482195,0.00180579,0.00113612,0.00199513,-0.0050113,1.40566,0.009136,1173,735,-0.17164,0.327031,37.3003,3.30035,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.024539,-0.0335842,0.0238729,-0.00389678,0.00164363,0.00168818,0.00211749,-0.00437065,1.29714,0.00957361,1180,735,-0.20221,0.335958,37.2851,3.11603,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0276174,-0.0319925,0.0268538,-0.00292152,0.00145169,0.00222474,0.00238449,-0.00385432,1.17378,0.00966488,1187,735,-0.227474,0.317527,37.215,2.92436,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0298561,-0.0291624,0.0289724,-0.00192695,0.00126162,0.00273265,0.00283105,-0.00349638,1.04947,0.00963715,1194,735,-0.245772,0.281927,37.1411,2.70004,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0301089,-0.0256809,0.02987,-0.000919332,0.00104266,0.00316916,0.00337918,-0.00325585,0.935494,0.00946411,1201,735,-0.246384,0.242699,37.0939,2.47867,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0285095,-0.0211426,0.0276769,6.20715e-05,0.000770289,0.00350075,0.0039348,-0.00310244,0.835803,0.00937589,1208,735,-0.234036,0.195014,37.0573,2.25758,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0269231,-0.0167478,0.0261709,0.000980717,0.000464433,0.00374743,0.00447889,-0.00303374,0.75101,0.00939492,1215,735,-0.220677,0.148653,36.9543,2.05468,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0259157,-0.0127299,0.023897,0.00180382,0.000174108,0.00392316,0.00499586,-0.00301793,0.683002,0.00979709,1222,735,-0.214519,0.107938,36.8599,1.84753,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0249883,-0.0098098,0.021864,0.00249303,-7.7827e-05,0.00405982,0.00546606,-0.00305086,0.632081,0.0100278,1229,735,-0.208752,0.0821022,36.8923,1.63438,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0228595,-0.00694874,0.0189767,0.00303343,-0.000307967,0.00413652,0.0058239,-0.00309844,0.593471,0.0101213,1236,735,-0.192629,0.0574831,36.9814,1.41844,37.2451,1.37642
10.8857,21.614,-4.52447,-0.019331,-0.0043132,0.0186931,0.00345123,-0.000494568,0.00415314,0.00607625,-0.00311959,0.563658,0.00992708,1243,735,-0.157914,0.0357487,37.0663,1.20672,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0155674,-0.000872376,0.0182711,0.00378584,-0.000606676,0.00412161,0.00625983,-0.00308067,0.540602,0.00943546,1250,735,-0.12119,0.00241333,37.0949,0.994706,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0124296,0.00277103,0.0196853,0.00406044,-0.000617345,0.00403361,0.00638421,-0.00294111,0.522662,0.00907969,1257,735,-0.0873388,-0.0349942,37.0761,0.772218,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00920535,0.00623689,0.0187467,0.00429722,-0.000540148,0.00391056,0.00647663,-0.00271956,0.508442,0.00896436,1264,735,-0.0570242,-0.0687913,37.0917,0.56039,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00556646,0.00903708,0.0152119,0.00449649,-0.000383301,0.00379721,0.00657012,-0.00245693,0.499838,0.0090618,1271,735,-0.0274994,-0.0935851,37.1319,0.346379,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00189238,0.0113047,0.00934422,0.00462156,-0.000158531,0.0037105,0.00664514,-0.00218212,0.499279,0.00915024,1278,735,-0.00219181,-0.107821,37.1568,0.149218,37.1921,0.289036
15.0998,21.6598,-4.4645,0.000978055,0.0136682,0.00384285,0.0046715,0.000130012,0.00362642,0.00667945,-0.00187794,0.505679,0.0091603,1285,735,0.0156592,-0.125121,37.1675,-0.0585948,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00345216,0.0167383,-0.000867018,0.00465502,0.000414784,0.00350059,0.00662746,-0.00155766,0.513118,0.00904324,1292,735,0.0309552,-0.157204,37.1953,-0.25961,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00626302,0.0204651,-0.0039233,0.00457589,0.00066794,0.00331294,0.00646816,-0.00122432,0.518954,0.00893039,1299,735,0.0526209,-0.199821,37.2277,-0.476867,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0105812,0.0232058,-0.00449262,0.00445777,0.000887994,0.00307457,0.00622799,-0.000882232,0.522407,0.00903062,1306,735,0.0939595,-0.226858,37.2731,-0.676361,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.014796,0.0249931,-0.00256985,0.004297,0.00110087,0.00284127,0.00595879,-0.000560919,0.529223,0.00937319,1313,735,0.139156,-0.242967,37.2847,-0.866257,37.131,-0.611447
18.6109,21.6918,-4.36527,0.018916,0.0256275,-0.00156622,0.00409496,0.00125198,0.00259985,0.00563655,-0.000289612,0.535222,0.00960518,1320,735,0.181716,-0.247141,37.2602,-1.04682,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0213664,0.0263726,-0.00321593,0.00386618,0.00128856,0.00233549,0.00524487,-9.01266e-05,0.533272,0.00977358,1327,735,0.202545,-0.257812,37.1753,-1.23946,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0234343,0.0280564,-0.00749265,0.00364091,0.00123037,0.00203001,0.00479649,7.47901e-05,0.517501,0.00974313,1334,735,0.214113,-0.271618,37.0594,-1.4201,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0256908,0.0296771,-0.0107794,0.00339845,0.00114413,0.00172437,0.00433137,0.000211212,0.495924,0.00962329,1341,735,0.229341,-0.279636,36.9156,-1.61723,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0276986,0.0309489,-0.0127549,0.00312749,0.00101014,0.0014323,0.0038499,0.00028773,0.467139,0.00987259,1348,735,0.244618,-0.279996,36.8557,-1.80292,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0293383,0.0322353,-0.0144621,0.0028226,0.000833212,0.00117397,0.00336661,0.000289198,0.433939,0.0101329,1355,735,0.256791,-0.28595,36.8772,-1.99102,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0312753,0.033615,-0.0172295,0.00249853,0.000630825,0.000988104,0.00292425,0.000205108,0.406809,0.0103414,1362,735,0.26968,-0.294535,36.9158,-2.17943,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0333262,0.0345532,-0.0175818,0.00219015,0.000432938,0.000883923,0.00255785,6.52419e-05,0.394207,0.0103084,1369,735,0.288687,-0.302981,36.8877,-2.37001,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0353866,0.0346737,-0.0135547,0.00194785,0.000286655,0.000799074,0.00226982,-3.53144e-05,0.383029,0.0102565,1376,735,0.316986,-0.306953,36.7617,-2.54885,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0368669,0.034519,-0.00924467,0.00180156,0.000228991,0.000687698,0.00205987,-2.93164e-05,0.359307,0.0103531,1383,735,0.340232,-0.304913,36.609,-2.72764,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.120816,0.0667949,-0.0196114,-0.0020827,-0.00143902,-0.0041199,0.00237159,-0.00589331,-0.824378,0.0107967,984,742,1.19202,-0.680602,46.4919,6.93843,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.11874,0.066925,-0.0133379,-0.00256195,-0.00133065,-0.00423862,0.0023368,-0.00622939,-0.857518,0.0107966,991,742,1.17879,-0.690831,46.1942,6.75739,45.0002,7.38688
-13.417,20.7344,-5.34082,0.116323,0.0672249,-0.00688811,-0.00306214,-0.00129304,-0.00435793,0.0022692,-0.00662438,-0.885525,0.0107552,998,742,1.16255,-0.697326,45.8101,6.58523,44.654,7.22783
-12.7337,20.7339,-5.26754,0.113233,0.067656,-0.00338264,-0.00352022,-0.00132922,-0.0044795,0.0021868,-0.00703623,-0.905323,0.0105616,1005,742,1.13568,-0.700739,45.2627,6.40465,44.1441,7.06004
-12.054,20.7309,-5.1682,0.110238,0.0671707,-0.00188739,-0.00394846,-0.00138005,-0.00463454,0.00214492,-0.00747343,-0.920554,0.0104634,1012,742,1.10722,-0.697653,44.632,6.23524,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.107908,0.066374,0.00354743,-0.0043916,-0.00146077,-0.00482812,0.00211942,-0.00797179,-0.932738,0.0106338,1019,742,1.0911,-0.694417,44.0209,6.06786,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.105553,0.0656639,0.0127599,-0.00486564,-0.00157409,-0.00508096,0.00212099,-0.00856072,-0.942021,0.0100346,1026,742,1.08028,-0.697637,43.4268,5.91535,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.101954,0.0653695,0.0223095,-0.00537013,-0.00169399,-0.00536474,0.00213883,-0.00920294,-0.950441,0.00949669,1033,742,1.05755,-0.700126,42.8767,5.74561,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0970127,0.064308,0.0298244,-0.0058804,-0.00177983,-0.0056461,0.00217673,-0.00983696,-0.959561,0.00958336,1040,742,1.0186,-0.691595,42.3569,5.57627,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0906237,0.0617571,0.0321914,-0.00637671,-0.00181249,-0.00589538,0.00222707,-0.0104163,-0.970067,0.00981879,1047,742,0.957825,-0.666466,41.8636,5.41582,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0852626,0.0572881,0.0347373,-0.00687537,-0.00178562,-0.00612047,0.00229797,-0.010959,-0.982423,0.0102363,1054,742,0.90788,-0.624725,41.4504,5.28374,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0802481,0.0524441,0.0375208,-0.00739205,-0.00169736,-0.00628316,0.00235352,-0.0114429,-0.998142,0.0106036,1061,742,0.861926,-0.582142,41.0885,5.13943,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0749984,0.0467474,0.0394199,-0.00795867,-0.00159912,-0.00636751,0.00233842,-0.0118962,-1.01697,0.0108607,1068,742,0.812368,-0.524128,40.7278,5.01342,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0680308,0.0404444,0.041458,-0.00852056,-0.00144555,-0.00633829,0.00227558,-0.0122417,-1.03992,0.0106267,1075,742,0.745887,-0.459805,40.2781,4.90881,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0608317,0.0336969,0.0442508,-0.00903235,-0.00125602,-0.00621543,0.00218721,-0.0124756,-1.0649,0.0102197,1082,742,0.678401,-0.391672,39.7421,4.80912,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0531233,0.0271966,0.0435089,-0.00944304,-0.00102982,-0.00601427,0.00210298,-0.0125758,-1.09057,0.00975162,1089,742,0.600507,-0.327075,39.1271,4.72334,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0463547,0.0209325,0.0442733,-0.00972939,-0.000751655,-0.00570256,0.00201682,-0.0124979,-1.11883,0.00956992,1096,742,0.534437,-0.265334,38.4853,4.61302,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0401098,0.0144129,0.0455217,-0.00989421,-0.000417473,-0.00525996,0.00192366,-0.0122353,-1.15204,0.00946521,1103,742,0.474476,-0.200969,37.8203,4.49944,37.521,4.68601
-2.48744,20.7204,-4.08657,0.032904,0.0079722,0.0437154,-0.0099357,-3.45729e-05,-0.00471025,0.0018482,-0.0118185,-1.19053,0.00949085,1110,742,0.400019,-0.131516,37.1921,4.40001,36.9598,4.52233
-1.80654,20.717,-3.99029,0.024715,0.00115685,0.036896,-0.0098555,0.000357268,-0.00409181,0.00179443,-0.0112927,-1.23303,0.0099944,1117,742,0.307659,-0.0546884,36.6335,4.32162,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0177345,-0.00561542,0.02848,-0.00964136,0.00074665,-0.0034467,0.00178622,-0.0106809,-1.27786,0.00994471,1124,742,0.224715,0.0235925,36.2174,4.23838,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0108234,-0.011771,0.0248283,-0.00930457,0.00110054,-0.00278422,0.0017987,-0.0100027,-1.32511,0.00972682,1131,742,0.149984,0.0947063,35.8277,4.12513,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00440956,-0.0177114,0.0235501,-0.00886752,0.00140739,-0.00211673,0.00182637,-0.00928651,-1.37538,0.0095376,1138,742,0.0840986,0.160745,35.5188,4.01244,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00129338,-0.0238411,0.02879,-0.00833715,0.00163837,-0.00145088,0.00184511,-0.00854389,-1.42926,0.00941431,1145,742,0.0361913,0.222124,35.2297,3.88615,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00666452,-0.0273435,0.0270676,-0.00771363,0.00180825,-0.000783486,0.00187229,-0.00777766,-1.48924,0.00909921,1152,742,-0.0199195,0.257587,35.0374,3.74734,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0121251,-0.0301098,0.0273941,-0.00697987,0.00190292,-0.000113036,0.00190436,-0.0069813,-1.55807,0.00884527,1159,742,-0.0734611,0.279031,34.9695,3.60339,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0173642,-0.0318872,0.0251419,-0.00614863,0.00191416,0.000535667,0.0019496,-0.00618406,1.50475,0.00869739,1166,742,-0.129211,0.298363,35.0314,3.44621,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0223208,-0.0329962,0.0250447,-0.00521918,0.00187566,0.00115707,0.0020596,-0.00540311,1.41315,0.00887651,1173,742,-0.178574,0.316221,35.165,3.29194,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0266434,-0.0334924,0.0251343,-0.00422853,0.00177499,0.00173799,0.00224182,-0.00469537,1.30838,0.00916196,1180,742,-0.221284,0.329499,35.2079,3.10707,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0300482,-0.0320977,0.0259722,-0.00318416,0.0016418,0.00228129,0.00254948,-0.00409183,1.19212,0.0093614,1187,742,-0.253549,0.317527,35.1443,2.92031,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0327935,-0.0296099,0.0270262,-0.00212406,0.00150078,0.00278622,0.0030122,-0.00363547,1.07376,0.00926725,1194,742,-0.27877,0.286206,35.0658,2.70876,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0337242,-0.0264643,0.0276923,-0.00106426,0.00133528,0.00321565,0.00356769,-0.00329667,0.963951,0.00918929,1201,742,-0.286558,0.250868,35.0159,2.49654,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0325794,-0.0224827,0.0271677,-3.48876e-05,0.00112474,0.00353991,0.004132,-0.00304215,0.866574,0.00925121,1208,742,-0.275764,0.208727,35.0015,2.28294,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.030605,-0.0183761,0.025878,0.000934874,0.000886791,0.00377388,0.00468479,-0.00286313,0.782213,0.00920651,1215,742,-0.2581,0.165813,34.9252,2.08055,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0289541,-0.0140688,0.0230261,0.00180713,0.000654354,0.00393265,0.0052054,-0.00274392,0.712634,0.0094187,1222,742,-0.246557,0.122434,34.8407,1.8671,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0274558,-0.0105356,0.0204613,0.00253909,0.000445557,0.00405124,0.00567662,-0.00269197,0.658972,0.0093308,1229,742,-0.236123,0.0928583,34.8347,1.65733,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0252211,-0.00782451,0.018555,0.00311845,0.000251689,0.0041131,0.00604078,-0.00267064,0.617733,0.00934545,1236,742,-0.217154,0.0708966,34.9116,1.45298,35.1984,1.40519
