 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0262895,-0.045303,0.0110394,-0.00534791,0.00131214,-0.00431506,0.00343269,-0.00746846,-1.11403,0.0109914,1096,721,-0.243582,0.429317,43.7253,5.43478,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.031219,-0.0488086,0.011468,-0.00535705,0.00166878,-0.00380639,0.00333555,-0.00702382,-1.15806,0.0105039,1103,721,-0.291935,0.469296,43.0455,5.29739,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0352701,-0.0523604,0.0153948,-0.00536603,0.00212025,-0.00319249,0.00329677,-0.00654255,-1.21771,0.00972466,1110,721,-0.325802,0.499503,42.4963,5.16826,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00226399,-0.027377,-0.00241919,-0.00508838,-0.000594609,-0.00508745,0.00272003,-0.00840303,-0.993344,0.0096943,1061,728,-0.0248193,0.27167,44.5477,6.11115,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00652781,-0.0321487,-0.000270779,-0.00525452,-0.000289244,-0.00518355,0.00297553,-0.00851929,-1.00873,0.00939947,1068,728,-0.0641512,0.316438,44.1067,5.97993,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0107154,-0.0364713,0.00215429,-0.00543947,-1.50465e-05,-0.00515993,0.00310206,-0.00855657,-1.02737,0.0095231,1075,728,-0.102163,0.350868,43.6473,5.85443,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0144332,-0.039983,0.00691166,-0.00561394,0.00021438,-0.00502521,0.00310927,-0.00850883,-1.04816,0.00979727,1082,728,-0.131846,0.375267,43.0948,5.71189,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0186318,-0.0424539,0.00866259,-0.00572663,0.000466727,-0.00480535,0.00308676,-0.00834666,-1.07162,0.0100682,1089,728,-0.17097,0.396536,42.3982,5.55749,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0234239,-0.0455249,0.0114472,-0.00577634,0.000761395,-0.00447637,0.00303539,-0.00805034,-1.10077,0.0101798,1096,728,-0.214395,0.427289,41.6717,5.40821,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0278074,-0.0493487,0.0152533,-0.00579861,0.00112852,-0.00401487,0.00296735,-0.00763744,-1.1413,0.0100245,1103,728,-0.251987,0.466106,40.9641,5.25468,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0320377,-0.0529884,0.0195755,-0.00580983,0.00156441,-0.00343829,0.00291879,-0.0071642,-1.19555,0.0097187,1110,728,-0.287027,0.497536,40.3963,5.13137,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0361863,-0.0556628,0.0212808,-0.00580125,0.00203356,-0.00283191,0.00294997,-0.00671766,-1.25783,0.00976528,1117,728,-0.325327,0.522117,39.9543,4.99695,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0406833,-0.056744,0.0179707,-0.00573645,0.00246749,-0.0022542,0.00304608,-0.00631503,-1.31955,0.00975973,1124,728,-0.375236,0.537663,39.6194,4.82784,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0449773,-0.0571667,0.0137582,-0.00560616,0.00286845,-0.0017293,0.00320774,-0.00594545,-1.37706,0.00985321,1131,728,-0.424703,0.550905,39.3462,4.65423,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0489992,-0.0578655,0.0132078,-0.00540389,0.00324844,-0.0012523,0.00342605,-0.0055815,-1.42991,0.0101759,1138,728,-0.465464,0.561101,39.1147,4.49438,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0528468,-0.0582934,0.0143373,-0.00511821,0.00356045,-0.000827004,0.00363856,-0.00519631,-1.47663,0.0106688,1145,728,-0.501697,0.56675,38.8992,4.32499,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0574972,-0.0568769,0.0128601,-0.00476727,0.00382666,-0.000427888,0.00384791,-0.00478853,-1.52117,0.0106222,1152,728,-0.550233,0.548591,38.813,4.1226,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0619445,-0.0552412,0.0110659,-0.00436707,0.0039715,-8.39116e-06,0.00397151,-0.00436708,-1.56979,0.0104695,1159,728,-0.597242,0.527999,38.8289,3.92114,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0664471,-0.0544936,0.0105365,-0.00391412,0.00402287,0.000393298,0.00404232,-0.00393356,1.52141,0.0101685,1166,728,-0.642656,0.521497,38.9273,3.72033,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.069254,-0.0549912,0.0162145,-0.00335373,0.0039597,0.000691062,0.00402443,-0.00341846,1.47741,0.00992268,1173,728,-0.660516,0.52867,39.0286,3.53861,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0709869,-0.0552809,0.0204149,-0.00275017,0.00380267,0.000941243,0.00393519,-0.00288269,1.43092,0.00986111,1180,728,-0.670106,0.538178,39.0065,3.35157,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0721125,-0.0533238,0.0224794,-0.00213686,0.00358938,0.00121511,0.00383655,-0.00238404,1.37011,0.0097782,1187,728,-0.677254,0.517544,38.9584,3.14576,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.072892,-0.0498729,0.0229351,-0.00153735,0.003317,0.00153176,0.00375992,-0.00198028,1.28931,0.00960144,1194,728,-0.683769,0.480022,38.8919,2.92145,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0726314,-0.0461224,0.0237954,-0.000930002,0.00301063,0.00184437,0.00373917,-0.00165855,1.1946,0.00933415,1201,728,-0.679229,0.44079,38.837,2.69926,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0722153,-0.0420522,0.0232799,-0.000337445,0.00268609,0.00210833,0.00376864,-0.00142,1.09644,0.00918866,1208,728,-0.675606,0.400329,38.7539,2.47434,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0721914,-0.0380644,0.0212993,0.000202733,0.00235931,0.00233744,0.00385518,-0.00129314,1.00151,0.00946823,1215,728,-0.678528,0.362276,38.6612,2.26202,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0725832,-0.034413,0.0192317,0.000668094,0.00205118,0.00254672,0.00399857,-0.0012793,0.917973,0.0101504,1222,728,-0.685703,0.32261,38.6003,2.06208,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0721365,-0.0318511,0.0197048,0.00104237,0.00180563,0.00273309,0.0041836,-0.00133561,0.854766,0.0105744,1229,728,-0.679929,0.29527,38.6215,1.85981,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0708942,-0.0298523,0.0201286,0.00133342,0.00157452,0.00285998,0.00431649,-0.00140854,0.806461,0.0107271,1236,728,-0.666345,0.279094,38.6663,1.64852,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0689186,-0.0277494,0.0211744,0.00156381,0.00137246,0.00293177,0.00440147,-0.0014652,0.769087,0.0104774,1243,728,-0.64441,0.266418,38.7212,1.42672,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.023088,-0.00510234,-0.00239661,-0.00333264,-0.00248589,-0.00391607,0.00102962,-0.00684815,-0.839245,0.010508,1019,735,0.229756,0.0394574,45.2765,6.90332,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0210764,-0.0076379,-0.000540741,-0.003731,-0.00224575,-0.00414709,0.00122469,-0.00720143,-0.873994,0.00984103,1026,735,0.212172,0.0628825,44.7273,6.77326,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0187323,-0.0102009,0.00396322,-0.00410429,-0.00201269,-0.00435292,0.00141829,-0.00753527,-0.90329,0.0094754,1033,735,0.195072,0.0871387,44.2284,6.6179,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0148386,-0.0128156,0.00523966,-0.00444822,-0.00177327,-0.00453179,0.0016143,-0.00783578,-0.928891,0.00963187,1040,735,0.157817,0.114989,43.7674,6.46043,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0103103,-0.0164398,0.00302232,-0.00473133,-0.00151401,-0.00471352,0.0018578,-0.00810314,-0.949844,0.00952575,1047,735,0.1092,0.153765,43.2988,6.30864,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00514744,-0.0205503,2.95711e-05,-0.00496375,-0.00121916,-0.00492786,0.0021801,-0.00836301,-0.966946,0.00949572,1054,735,0.053028,0.199814,42.8476,6.1697,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.000755476,-0.0252466,-8.47676e-05,-0.00517498,-0.000921633,-0.00512236,0.00249798,-0.00859459,-0.982157,0.00947725,1061,735,0.00892359,0.246951,42.4506,6.02786,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00309019,-0.0301108,0.00382167,-0.00542722,-0.000679046,-0.00522355,0.00268462,-0.00879088,-0.998692,0.00932319,1068,735,-0.0235809,0.29138,42.048,5.89217,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00723697,-0.0345872,0.00591293,-0.00568906,-0.00044832,-0.0052082,0.00276155,-0.00889893,-1.01847,0.00933538,1075,735,-0.0617,0.329107,41.5974,5.77286,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0113009,-0.038262,0.00812915,-0.00592856,-0.000235154,-0.00509645,0.00275574,-0.00891946,-1.0401,0.00944037,1082,735,-0.0987398,0.357543,41.0744,5.6388,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0157343,-0.0413446,0.00927997,-0.00609542,1.35891e-05,-0.00491415,0.00274518,-0.00882701,-1.06346,0.00944117,1089,735,-0.14113,0.384127,40.4372,5.50677,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0202745,-0.0447327,0.0128777,-0.00618763,0.000305206,-0.00462869,0.00271246,-0.00859489,-1.09122,0.0095591,1096,735,-0.180759,0.415618,39.7443,5.367,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0246898,-0.0490147,0.0188416,-0.00623736,0.000660567,-0.00420939,0.00265351,-0.0082303,-1.12861,0.00959485,1103,735,-0.215251,0.455236,39.0468,5.22651,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.029307,-0.0528098,0.0226905,-0.00626175,0.00106996,-0.00366537,0.00258807,-0.00777985,-1.17813,0.0096391,1110,735,-0.254937,0.490413,38.4636,5.09022,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0345231,-0.0557035,0.0234302,-0.00625225,0.00150598,-0.00306749,0.00257227,-0.00731854,-1.23625,0.00996799,1117,735,-0.305515,0.519105,37.9895,4.96352,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0399787,-0.0569737,0.0206306,-0.00617484,0.00191881,-0.00247934,0.00261792,-0.00687395,-1.29596,0.0099839,1124,735,-0.364291,0.538989,37.6053,4.80433,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.045029,-0.0575943,0.0166553,-0.00602261,0.00230395,-0.00193086,0.00272991,-0.00644857,-1.35367,0.0100379,1131,735,-0.420968,0.552399,37.2626,4.63941,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0491041,-0.0583057,0.0170422,-0.00579821,0.00266025,-0.00141355,0.00289022,-0.00602818,-1.40952,0.010226,1138,735,-0.460742,0.561266,36.967,4.47709,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0518923,-0.0590362,0.0167727,-0.00549566,0.00294629,-0.000929636,0.00304745,-0.00559682,-1.46241,0.0106262,1145,735,-0.488659,0.572331,36.7215,4.30459,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0556178,-0.0585093,0.0155713,-0.0051274,0.00316624,-0.000466034,0.00319235,-0.0051535,-1.51484,0.0105017,1152,735,-0.5275,0.567007,36.603,4.112,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0599857,-0.0576458,0.0159502,-0.00470483,0.00327649,4.83612e-06,0.00327649,-0.00470483,1.57019,0.0102067,1159,735,-0.570093,0.55533,36.5887,3.92227,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0649901,-0.0570547,0.0157944,-0.00422313,0.00329871,0.00044914,0.00332543,-0.00424985,1.51137,0.00950098,1166,735,-0.619886,0.549643,36.6854,3.73245,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0685753,-0.0570784,0.0186222,-0.0036451,0.00323309,0.000802077,0.00332539,-0.0037374,1.45623,0.00932071,1173,735,-0.650354,0.553362,36.8306,3.55726,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.071103,-0.0569235,0.0219081,-0.00301838,0.00308527,0.00109543,0.00327592,-0.00320902,1.39849,0.00965074,1180,735,-0.669392,0.553192,36.8266,3.37385,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.072806,-0.0553691,0.0254391,-0.00237421,0.00288793,0.00138481,0.00323011,-0.00271639,1.32855,0.00972484,1187,735,-0.67969,0.531876,36.7688,3.18458,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0736922,-0.0519872,0.0251415,-0.00173997,0.0026495,0.0016912,0.00322551,-0.00231598,1.24253,0.00967954,1194,735,-0.688496,0.492167,36.7129,2.95838,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0739934,-0.0485086,0.0276279,-0.00110535,0.00239916,0.00197202,0.00328494,-0.00199114,1.14863,0.00955149,1201,735,-0.686652,0.454811,36.6618,2.73174,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0734862,-0.0441332,0.0265188,-0.000490361,0.00215087,0.00219603,0.00339279,-0.00173228,1.05611,0.00954956,1208,735,-0.683168,0.41569,36.6119,2.503,37.3953,2.08587
8.07084,21.577,-4.49745,-0.07327,-0.0399559,0.0251317,7.31209e-05,0.00191731,0.00238225,0.0035497,-0.00155926,0.970053,0.00963554,1215,735,-0.683121,0.377708,36.4948,2.29584,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0734453,-0.0361278,0.0231475,0.000566373,0.00170718,0.00254833,0.00374816,-0.00147461,0.8955,0.0100531,1222,735,-0.687986,0.337212,36.3878,2.09167,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0732032,-0.0337129,0.0242154,0.000973715,0.00155094,0.00269877,0.00397649,-0.00145184,0.838667,0.0101885,1229,735,-0.683092,0.310358,36.4073,1.88303,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0722205,-0.0319136,0.025133,0.00129551,0.00141328,0.00280057,0.00415558,-0.0014468,0.79591,0.0102522,1236,735,-0.671057,0.293566,36.4775,1.67244,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0703504,-0.0295898,0.0242811,0.00154796,0.00130759,0.00284946,0.00427977,-0.00142422,0.764321,0.0100861,1243,735,-0.653537,0.278188,36.5468,1.46181,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0684288,-0.0262413,0.0198162,0.00175672,0.00124791,0.00288396,0.00439747,-0.00139284,0.741405,0.00968452,1250,735,-0.642318,0.254145,36.5644,1.25103,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0666208,-0.0229128,0.0192777,0.00193878,0.00121836,0.00288092,0.00448192,-0.00132478,0.723204,0.00935032,1257,735,-0.624969,0.218695,36.5358,1.0371,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0652179,-0.0200595,0.0160986,0.00211891,0.00121598,0.00278907,0.00449282,-0.00115793,0.705159,0.00933309,1264,735,-0.61657,0.188972,36.5371,0.838321,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0637384,-0.0183524,0.0124809,0.00231317,0.00125567,0.00261466,0.00445201,-0.000883171,0.685631,0.00929404,1271,735,-0.608226,0.170316,36.5556,0.640333,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0620181,-0.0167357,0.00670416,0.00248836,0.00134096,0.00241805,0.00439984,-0.000570519,0.668923,0.00918763,1278,735,-0.601783,0.160362,36.5605,0.451774,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0604801,-0.0149252,0.00226869,0.00260416,0.00142502,0.00223772,0.00432868,-0.000299496,0.656591,0.00918935,1285,735,-0.594752,0.145678,36.5557,0.250159,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0591496,-0.0123511,-0.00109473,0.00264762,0.0014963,0.00203175,0.00418368,-3.97672e-05,0.647351,0.00931096,1292,735,-0.587863,0.118743,36.5693,0.0510593,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0575757,-0.00963533,-0.00320743,0.00262825,0.00155252,0.0017748,0.0039449,0.000235874,0.638268,0.00936294,1299,735,-0.576226,0.0874542,36.5873,-0.159221,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0553984,-0.00775275,-0.00406558,0.00257757,0.00154774,0.00151462,0.00366241,0.000462904,0.621545,0.00951898,1306,735,-0.556252,0.0705467,36.6115,-0.350963,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0533226,-0.00704738,-0.00313415,0.00249514,0.00146054,0.00131884,0.00339451,0.00056117,0.5985,0.00972158,1313,735,-0.533794,0.0698244,36.603,-0.532325,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0509443,-0.00702641,-0.0015234,0.00237574,0.00131231,0.00117045,0.00312959,0.000558462,0.572195,0.00990501,1320,735,-0.506956,0.0767505,36.5596,-0.712914,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0489485,-0.00699213,0.00179126,0.00220979,0.00110909,0.00107323,0.00286555,0.000453323,0.548482,0.0101589,1327,735,-0.480461,0.0788099,36.461,-0.914573,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0471406,-0.00627306,0.00649679,0.00201462,0.000897558,0.00101137,0.00261144,0.000300741,0.533113,0.0101633,1334,735,-0.452979,0.0681478,36.3269,-1.0982,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0460169,-0.00498238,0.00678812,0.0018064,0.000679819,0.000959647,0.00235587,0.000130358,0.520003,0.00997248,1341,735,-0.441144,0.0566891,36.1655,-1.29292,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0453087,-0.00393088,0.00595203,0.00159225,0.000474023,0.000926109,0.00211493,-4.86611e-05,0.513822,0.0100952,1348,735,-0.435634,0.0460058,36.0906,-1.46638,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0452494,-0.00323005,0.00383594,0.00138197,0.000293345,0.000915179,0.00190247,-0.000227157,0.51712,0.0101455,1355,735,-0.439159,0.0421266,36.0969,-1.64394,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0445073,-0.00221394,-0.00014479,0.00119624,0.000136906,0.00096996,0.00177173,-0.000438583,0.535488,0.0101742,1362,735,-0.439906,0.0397731,36.1253,-1.82867,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0432388,-0.000908965,-0.00355655,0.00104683,-3.45308e-05,0.0010903,0.00172315,-0.000710851,0.555217,0.010121,1369,735,-0.434422,0.0332082,36.0942,-2.02193,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0419976,3.69174e-05,-0.00273436,0.000945564,-0.000231045,0.00118589,0.00168105,-0.000966533,0.555141,0.0101115,1376,735,-0.420461,0.0254991,35.9649,-2.20671,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0411235,0.000945559,-0.00407607,0.000912349,-0.000434472,0.00117552,0.00159368,-0.00111581,0.525285,0.0103193,1383,735,-0.414671,0.0217099,35.8151,-2.38889,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0332186,0.00890299,-0.0135467,-0.00090013,-0.00268865,-0.00321979,0.00154728,-0.00513606,-0.649943,0.0107914,984,742,0.317213,-0.0852822,45.6194,7.49631,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0323132,0.00738387,-0.0090191,-0.00128912,-0.00250371,-0.00336989,0.00152776,-0.00532059,-0.696249,0.0106564,991,742,0.314037,-0.0810346,45.3367,7.33764,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0310498,0.00554567,-0.00381941,-0.00172888,-0.00239445,-0.00346376,0.00141804,-0.00554138,-0.737507,0.0104555,998,742,0.308252,-0.0673766,44.966,7.19098,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0291643,0.00339925,-0.00215711,-0.00217895,-0.00229611,-0.00355383,0.00131679,-0.00579184,-0.777157,0.0102276,1005,742,0.291462,-0.0456033,44.4339,7.04107,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0271393,0.000862021,-0.00306075,-0.0026037,-0.00218172,-0.0037011,0.0013144,-0.00609982,-0.813871,0.0102667,1012,742,0.269811,-0.0216692,43.8174,6.89735,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0254331,-0.00195625,-0.00317262,-0.00302119,-0.00204502,-0.00390199,0.00139929,-0.0064655,-0.847618,0.0105018,1019,742,0.252489,0.00505167,43.2242,6.75909,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.023824,-0.00500683,0.000269279,-0.0034384,-0.00190471,-0.00412221,0.00152137,-0.00686449,-0.877361,0.00988199,1026,742,0.241237,0.0304575,42.6497,6.63741,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0220996,-0.00776636,0.00473326,-0.00384894,-0.00177468,-0.00432684,0.00163759,-0.00726121,-0.903028,0.00914956,1033,742,0.230337,0.0557537,42.1285,6.50039,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0189598,-0.0101882,0.00587071,-0.00424195,-0.00163193,-0.00451547,0.00176333,-0.00763721,-0.92607,0.00903136,1040,742,0.200415,0.0832405,41.6398,6.35307,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0141709,-0.0130379,0.00281097,-0.00459731,-0.00146512,-0.00471014,0.00193246,-0.00799489,-0.945896,0.00910807,1047,742,0.147793,0.118001,41.1735,6.20055,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00923809,-0.0169108,0.00111213,-0.00491699,-0.00126739,-0.00492894,0.0021637,-0.00834808,-0.962686,0.00933309,1054,742,0.095759,0.159989,40.7731,6.06527,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00536766,-0.0218534,0.0049339,-0.00522082,-0.00106178,-0.0051283,0.00239259,-0.00867518,-0.978017,0.00957717,1061,742,0.0627873,0.202272,40.4193,5.92112,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00164746,-0.027378,0.0109237,-0.00555694,-0.000888196,-0.00524288,0.00251652,-0.00896165,-0.994845,0.00972993,1068,742,0.0347692,0.248377,40.064,5.79507,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00276905,-0.0321805,0.0143308,-0.00589644,-0.000710676,-0.00524974,0.00255159,-0.00915871,-1.01478,0.00964961,1075,742,-0.00406054,0.292463,39.6358,5.67774,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00722414,-0.0360197,0.0142053,-0.00620517,-0.000528037,-0.00517216,0.00253329,-0.00926649,-1.03637,0.00952243,1082,742,-0.0486172,0.32946,39.1326,5.557,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0121398,-0.0394481,0.012324,-0.00643518,-0.0003026,-0.00503173,0.00252351,-0.00926129,-1.05905,0.00931002,1089,742,-0.100531,0.364478,38.5471,5.44154,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0171491,-0.0428854,0.013092,-0.00658126,-3.29205e-05,-0.0047898,0.00249483,-0.00910902,-1.08521,0.00929231,1096,742,-0.149294,0.39891,37.922,5.30183,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0217774,-0.0470007,0.0174659,-0.00666956,0.000294762,-0.00441122,0.00243259,-0.00880739,-1.11952,0.00933129,1103,742,-0.188461,0.436937,37.2657,5.1598,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0268129,-0.0509314,0.0222279,-0.00671644,0.000669122,-0.0038998,0.0023471,-0.00839442,-1.16447,0.00947105,1110,742,-0.23098,0.473644,36.6445,5.02888,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.032412,-0.0542021,0.0223446,-0.00671303,0.00107014,-0.00331492,0.00229061,-0.0079335,-1.21802,0.0101462,1117,742,-0.286489,0.509016,36.0964,4.90596,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0385943,-0.0567752,0.0221452,-0.00662805,0.00146247,-0.00272039,0.00229211,-0.0074577,-1.27479,0.0103178,1124,742,-0.348362,0.538185,35.6708,4.76989,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0443966,-0.0582404,0.020026,-0.0064566,0.00183428,-0.00214886,0.00235814,-0.00698045,-1.33168,0.0103256,1131,742,-0.409535,0.555325,35.2889,4.61292,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0493228,-0.0593799,0.0229742,-0.00620857,0.00217456,-0.0015913,0.00246646,-0.00650046,-1.38938,0.0101814,1138,742,-0.453623,0.566022,34.986,4.44986,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0521207,-0.0609554,0.0258181,-0.00588215,0.00244647,-0.00105056,0.00257694,-0.00601262,-1.44724,0.0100884,1145,742,-0.476372,0.582265,34.7306,4.28192,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0552292,-0.0609903,0.0249199,-0.00548627,0.00264406,-0.000525825,0.00267793,-0.00552014,-1.50648,0.00992619,1152,742,-0.508464,0.586411,34.5589,4.10266,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0591588,-0.0603409,0.0243092,-0.00503235,0.00274293,-5.64227e-06,0.00274293,-0.00503236,-1.57007,0.00963435,1159,742,-0.548267,0.579138,34.5081,3.92042,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0637925,-0.0594313,0.0232207,-0.00451672,0.00275882,0.000477985,0.00279008,-0.00454799,1.50547,0.00921094,1166,742,-0.595883,0.56875,34.5736,3.73622,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0681498,-0.058176,0.0220693,-0.003914,0.00270071,0.000875812,0.00281471,-0.004028,1.44136,0.00907066,1173,742,-0.640845,0.557402,34.7154,3.56564,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0712339,-0.057234,0.0240539,-0.00325945,0.0025687,0.00120504,0.00280802,-0.00349878,1.37474,0.00918969,1180,742,-0.667674,0.547865,34.7667,3.37051,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.073193,-0.055745,0.0261277,-0.00258139,0.00239062,0.00150696,0.0028117,-0.00300247,1.29832,0.00937606,1187,742,-0.683072,0.531341,34.7148,3.18373,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0747244,-0.0530763,0.0264502,-0.00191084,0.00218299,0.00180189,0.0028631,-0.00259095,1.20989,0.00938143,1194,742,-0.697222,0.500282,34.6496,2.96976,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.07527,-0.0500824,0.0288621,-0.00124773,0.00197544,0.00205323,0.00297402,-0.00224632,1.11813,0.00934811,1201,742,-0.697901,0.468725,34.5999,2.75306,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0749285,-0.0458452,0.0283069,-0.000610208,0.00178014,0.002242,0.00312564,-0.0019557,1.03028,0.00952779,1208,742,-0.695046,0.430957,34.5773,2.52995,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0747632,-0.0414455,0.0259006,-2.37976e-05,0.00160734,0.00239271,0.00331966,-0.00173612,0.949651,0.0095681,1215,742,-0.697272,0.388912,34.4849,2.32315,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0747331,-0.0373274,0.0229385,0.000495794,0.00145812,0.00252474,0.00354713,-0.00159322,0.879558,0.00974721,1222,742,-0.701863,0.347013,34.3843,2.11227,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0744277,-0.034799,0.0232764,0.000931962,0.00135271,0.00264539,0.00379607,-0.0015114,0.825077,0.00953575,1229,742,-0.697675,0.319567,34.3607,1.91447,35.1477,1.58084
