 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0292701,-0.00813282,0.0011594,0.000604002,-0.000185173,-0.000684593,0.000999584,-0.000580755,-0.523962,0.0103688,1096,721,0.29577,0.08074,44.2943,5.05742,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0296919,-0.0083589,0.00131054,0.000553723,-7.71591e-05,-0.000530034,0.000855079,-0.000378516,-0.516981,0.00992023,1103,721,0.30013,0.0903494,43.6681,4.88487,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0301761,-0.00790105,-0.00189012,0.000488589,9.34418e-05,-0.000313497,0.000661577,-7.95458e-05,-0.504224,0.00914068,1110,721,0.299815,0.0908705,43.1791,4.72025,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0298573,-0.00529464,-0.0111715,0.000560279,-0.000872257,-0.000397775,0.000663318,-0.000975297,-0.253468,0.00974369,1061,728,0.283602,0.0736134,44.8829,5.88371,44.567,5.82795
-6.40342,22.2373,-5.73623,0.029745,-0.00596593,-0.0106555,0.000556022,-0.000667427,-0.000530321,0.000753894,-0.000865299,-0.35712,0.00935398,1068,728,0.28303,0.0814697,44.4865,5.71043,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0292357,-0.00634257,-0.0108351,0.000525734,-0.000468271,-0.000590376,0.000800454,-0.000742991,-0.435529,0.00927353,1075,728,0.277486,0.0812886,44.0692,5.54577,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0290585,-0.0068103,-0.0077783,0.000509023,-0.000320584,-0.000630277,0.000848747,-0.000660308,-0.494364,0.00948096,1082,728,0.280265,0.0777172,43.5554,5.37356,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0291649,-0.0069797,-0.00537134,0.000515053,-0.000223873,-0.000663625,0.00090513,-0.00061395,-0.531399,0.00967688,1089,728,0.28499,0.0708263,42.9001,5.19946,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0295031,-0.00757991,-0.00137638,0.00050372,-0.000171061,-0.000643346,0.000892777,-0.000560118,-0.543898,0.00972821,1096,728,0.294551,0.0717937,42.2218,5.02745,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0302643,-0.00810358,0.00232435,0.000450465,-0.000119456,-0.000541315,0.000777243,-0.000446235,-0.543117,0.00954553,1103,728,0.307925,0.0783406,41.5656,4.83978,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0304698,-0.00817818,0.00398039,0.000386207,-1.19321e-05,-0.000382603,0.000618431,-0.000244156,-0.545519,0.00918536,1110,728,0.312555,0.0800611,41.0475,4.68,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0303033,-0.0078596,0.00213648,0.000343617,0.000150918,-0.000207215,0.000475787,1.87476e-05,-0.56778,0.0092322,1117,728,0.307839,0.0824667,40.6525,4.51503,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0304885,-0.00756416,0.000814466,0.000321936,0.000335724,-4.06119e-05,0.000370023,0.000287637,-0.869475,0.00925082,1124,728,0.307427,0.0846161,40.3597,4.32717,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0311448,-0.00721063,8.76833e-05,0.000294734,0.00051531,0.000109612,0.000560515,0.000249528,1.17963,0.00936469,1131,728,0.312685,0.0831368,40.1284,4.14504,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0321749,-0.00763485,0.0018405,0.000238834,0.000684896,0.000231342,0.000783209,0.000140521,1.16895,0.00975018,1138,728,0.325769,0.0871954,39.9422,3.98072,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0325441,-0.00780115,0.00266419,0.000170811,0.000826801,0.000302945,0.000945299,5.23124e-05,1.19794,0.0103479,1145,728,0.330726,0.0888648,39.7693,3.81065,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0314551,-0.00692382,-0.00273683,0.000112042,0.000969795,0.000328531,0.00108117,6.70436e-07,1.24396,0.0102779,1152,728,0.310738,0.0781633,39.7265,3.62017,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0303259,-0.00558532,-0.00646887,9.71562e-05,0.00106215,0.000321046,0.0011592,1.06986e-07,1.27724,0.00989656,1159,728,0.292968,0.0614546,39.7792,3.42509,39.467,3.36084
3.25553,22.2681,-4.99038,0.0302697,-0.00530689,-0.00739886,0.000121167,0.00107694,0.000295996,0.00116118,3.69241e-05,1.29352,0.00938013,1166,728,0.290564,0.0588383,39.9225,3.2308,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0308882,-0.00546032,-0.00445966,0.000133811,0.00110666,0.000278924,0.00118096,5.95148e-05,1.31047,0.00913922,1173,728,0.301381,0.066865,40.0632,3.04733,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0312628,-0.00630604,-0.00278276,0.000119229,0.00107428,0.000245681,0.00113377,5.97346e-05,1.33321,0.00932832,1180,728,0.30772,0.0842227,40.067,2.86916,39.753,2.82127
5.37291,22.3019,-5.07865,0.0310617,-0.00715676,-0.00190137,8.79582e-05,0.00101378,0.000219854,0.00106334,3.84024e-05,1.3491,0.00947332,1187,728,0.307077,0.0949226,40.0304,2.6911,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0308112,-0.0075836,-0.00176637,5.74272e-05,0.000920262,0.000207361,0.000967509,1.01803e-05,1.34677,0.0094529,1194,728,0.304679,0.0989617,39.9697,2.50395,39.6621,2.44725
6.77591,22.3191,-5.077,0.0312976,-0.0074983,-0.00124183,6.5459e-05,0.000838071,0.000190253,0.000882379,2.11508e-05,1.34198,0.00914991,1201,728,0.310272,0.098377,39.9176,2.31759,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0318886,-0.00675626,-0.00231601,9.45249e-05,0.000730057,0.000165111,0.000770393,5.41892e-05,1.33119,0.00890066,1208,728,0.314071,0.0905735,39.8373,2.12822,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0322557,-0.00570692,-0.00497791,0.00010294,0.000586525,0.00016448,0.000637166,5.22987e-05,1.27212,0.00904688,1215,728,0.312788,0.0781172,39.7494,1.95093,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0324513,-0.00512956,-0.00911487,8.79387e-05,0.000404725,0.000177773,0.000484432,8.23222e-06,1.14931,0.00966749,1222,728,0.30708,0.0736249,39.6982,1.78218,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0319912,-0.00531953,-0.008921,5.80093e-05,0.0001985,0.000182286,0.000323608,-6.70981e-05,0.969308,0.0101306,1229,728,0.302576,0.0759747,39.7108,1.60626,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0320503,-0.00598757,-0.00626117,2.38913e-05,-4.90585e-05,0.000174737,0.00016592,-0.000191087,0.682505,0.0103297,1236,728,0.307796,0.0795665,39.7397,1.42409,39.4102,1.37016
10.9938,22.3698,-5.07614,0.032033,-0.00637962,-0.00185848,-1.70971e-05,-0.00031677,0.00016361,5.49204e-05,-0.000388787,0.414656,0.0101293,1243,728,0.315512,0.077943,39.7687,1.23425,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0276626,-0.00652278,-0.00411123,0.000187854,-0.000523788,0.000308805,0.000303168,-0.000639103,0.357388,0.0105863,1019,735,0.273497,0.0571614,45.3248,6.91761,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0282553,-0.00729765,0.000515913,0.000247114,-0.000627152,0.000318866,0.000351055,-0.000731092,0.315109,0.00991455,1026,735,0.286013,0.058026,44.795,6.7688,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0287643,-0.00741397,0.00420407,0.000308049,-0.000673122,0.000270104,0.000377491,-0.000742563,0.251642,0.0095563,1033,735,0.296336,0.0603579,44.3261,6.58784,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0288051,-0.00656783,0.00436708,0.00037483,-0.000655989,0.000171367,0.000402572,-0.000683731,0.160495,0.00970376,1040,735,0.29682,0.0604596,43.9063,6.39075,43.635,6.32946
-8.55339,21.4774,-5.34432,0.029002,-0.00568953,-0.00199451,0.000454641,-0.000617762,1.33941e-05,0.000454808,-0.000617929,0.0124873,0.00962717,1047,735,0.289366,0.0620207,43.4936,6.19433,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0294997,-0.00527729,-0.00789377,0.000516503,-0.000543263,-0.000164292,0.000541388,-0.000568148,-0.150327,0.00968522,1054,735,0.285464,0.0684258,43.1047,6.01013,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.030221,-0.00566492,-0.00988757,0.000536339,-0.000416406,-0.000309228,0.000627904,-0.00050797,-0.287882,0.00966356,1061,735,0.289554,0.0753894,42.7622,5.8257,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0305321,-0.00638581,-0.00870679,0.000521906,-0.000325765,-0.000423217,0.000697027,-0.000500886,-0.392334,0.00942885,1068,735,0.294292,0.0800297,42.4068,5.65221,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0300808,-0.00680383,-0.00945991,0.000477482,-0.000232166,-0.000479001,0.000718764,-0.000473448,-0.466618,0.00921047,1075,735,0.288474,0.0811199,41.999,5.49387,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0296833,-0.00682481,-0.00833165,0.000440442,-0.000166359,-0.000517634,0.000737038,-0.000462956,-0.520319,0.00922374,1082,735,0.286066,0.0753895,41.5147,5.32264,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0296106,-0.00661005,-0.00682898,0.000426665,-0.000134396,-0.000555842,0.000768756,-0.000476488,-0.5517,0.00911899,1089,735,0.287535,0.067235,40.9199,5.15807,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0305006,-0.00679563,-0.00199422,0.000405511,-0.000132284,-0.000554953,0.000753281,-0.000480053,-0.559796,0.00920056,1096,735,0.303928,0.0618853,40.2782,4.98782,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0312365,-0.0074063,0.00216273,0.000355885,-0.00012791,-0.000490578,0.000660962,-0.000432987,-0.556348,0.00927161,1103,735,0.317816,0.065329,39.6358,4.8132,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0308892,-0.00751734,0.00386359,0.000298904,-7.80024e-05,-0.000376292,0.000531295,-0.000310394,-0.553248,0.00926077,1110,735,0.31696,0.0681739,39.0996,4.63941,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0299545,-0.00714595,0.0017898,0.000257337,1.93379e-05,-0.00023545,0.000402151,-0.000125476,-0.551414,0.00953063,1117,735,0.304138,0.0715632,38.674,4.47806,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0297147,-0.00684067,0.0016756,0.000234411,0.000144425,-9.21896e-05,0.000292002,8.68353e-05,-0.558378,0.00948859,1124,735,0.301371,0.0757454,38.3358,4.2969,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0298763,-0.00648875,0.000846637,0.000214531,0.000278278,4.06106e-05,0.00029803,0.00019478,1.11812,0.00944145,1131,735,0.301507,0.0761143,38.0382,4.11855,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0310156,-0.00669209,0.00321706,0.000180111,0.000418557,0.000150648,0.000491451,0.000107217,1.12014,0.00965326,1138,735,0.316704,0.0792465,37.7902,3.94733,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0322903,-0.00708904,0.00332784,0.000138779,0.000548408,0.000222956,0.000646345,4.08423e-05,1.1569,0.0101911,1145,735,0.32957,0.0874145,37.5843,3.77011,37.273,3.72276
1.73812,21.4835,-4.31457,0.0315284,-0.00679821,-0.00119297,0.000102738,0.000679055,0.00025948,0.000778666,3.12633e-06,1.20426,0.0100642,1152,735,0.314309,0.0857141,37.5022,3.58578,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0307295,-0.0062436,-0.00350822,9.42673e-05,0.000771014,0.000273724,0.000867866,-2.5848e-06,1.23071,0.00965406,1159,735,0.302287,0.0750496,37.5288,3.40712,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0308235,-0.00594851,-0.0031215,0.000109578,0.000799265,0.000282263,0.000900055,8.78796e-06,1.22783,0.00882317,1166,735,0.303641,0.0717027,37.6748,3.21984,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0313721,-0.00587107,-0.00196783,0.000116337,0.000825901,0.000298466,0.000934748,7.48952e-06,1.2211,0.00863503,1173,735,0.310806,0.0749576,37.8645,3.0468,37.5507,3.00001
4.56844,21.5365,-4.50988,0.031614,-0.00591341,-0.00225575,0.000103885,0.000800564,0.000294541,0.000908399,-3.95012e-06,1.21984,0.00908315,1180,735,0.31246,0.0827206,37.8951,2.86713,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0311227,-0.00666183,-0.00266462,7.89387e-05,0.000748812,0.000282227,0.000851865,-2.41142e-05,1.2207,0.00926524,1187,735,0.306717,0.0904738,37.857,2.70365,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0306901,-0.00701464,-0.00328625,5.26121e-05,0.000674246,0.000272071,0.000776503,-4.96446e-05,1.21128,0.00933606,1194,735,0.301203,0.0907319,37.8061,2.51344,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0307354,-0.00721912,-0.000348734,5.39017e-05,0.000608301,0.000255601,0.000708158,-4.5955e-05,1.19836,0.00914249,1201,735,0.306692,0.0869844,37.7575,2.32646,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0314763,-0.00677791,0.0010556,7.36163e-05,0.000524278,0.00023317,0.000623204,-2.5309e-05,1.16955,0.00907691,1208,735,0.316411,0.0801275,37.705,2.13937,37.3953,2.08587
8.07084,21.577,-4.49745,0.0320184,-0.00610114,-0.000488808,8.17066e-05,0.000417846,0.000229071,0.000533891,-3.43383e-05,1.10189,0.00908586,1215,735,0.318911,0.0732523,37.5914,1.97197,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0321506,-0.00559486,-0.00434927,7.31913e-05,0.000285055,0.000237301,0.000438995,-8.07485e-05,0.995328,0.0095366,1222,735,0.313107,0.0712264,37.4911,1.80029,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0321488,-0.00579587,-0.00442433,5.14086e-05,0.000136016,0.000243409,0.00034077,-0.000153345,0.871437,0.00987792,1229,735,0.312721,0.0757146,37.5102,1.61552,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0318929,-0.00632215,-0.00193296,2.47494e-05,-4.45181e-05,0.000241532,0.000234118,-0.000253887,0.714188,0.0101596,1236,735,0.314554,0.0772716,37.5652,1.43015,37.2451,1.37642
10.8857,21.614,-4.52447,0.0317557,-0.00627526,-0.000828804,-1.00142e-05,-0.000238001,0.000232752,0.00013516,-0.000383175,0.557686,0.0100784,1243,735,0.315037,0.0748356,37.6109,1.24836,37.294,1.1955
11.5887,21.6221,-4.52238,0.0315101,-0.00581591,-0.00249537,-6.63819e-05,-0.000429029,0.000228939,4.43412e-05,-0.000539752,0.450471,0.00958738,1250,735,0.309363,0.0674158,37.6018,1.07321,37.284,1.0186
12.2898,21.6293,-4.50824,0.0317117,-0.00548341,-0.00284717,-0.000144287,-0.000617072,0.000227212,-5.27975e-05,-0.000708562,0.382799,0.00927185,1257,735,0.310581,0.0587508,37.5569,0.8925,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0322235,-0.00579763,-0.0029533,-0.000220632,-0.000777232,0.000204491,-0.000153581,-0.000844283,0.316846,0.0092639,1264,735,0.315341,0.0596074,37.5437,0.720395,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0325935,-0.00622562,-0.00237906,-0.000270287,-0.000872433,0.000156319,-0.000232124,-0.000910595,0.239447,0.00930999,1271,735,0.319921,0.0653596,37.5436,0.532074,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0323147,-0.00648622,-0.00267975,-0.000286974,-0.000877469,0.000121991,-0.000262764,-0.000901679,0.195909,0.00921289,1278,735,0.316421,0.0680978,37.5189,0.356947,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0316674,-0.00619059,-0.00359566,-0.000272005,-0.00079373,0.000129174,-0.000241775,-0.000823961,0.229892,0.00912653,1285,735,0.308063,0.0634648,37.4861,0.168301,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0308955,-0.00525415,-0.00524591,-0.0002377,-0.000626996,0.000140904,-0.000192052,-0.000672644,0.313291,0.00908024,1292,735,0.297,0.0509413,37.476,-0.01584,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0303826,-0.00422835,-0.00560826,-0.000206029,-0.000393688,0.000118119,-0.000149008,-0.00045071,0.449751,0.00907909,1299,735,0.290925,0.0392444,37.4704,-0.215357,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0299406,-0.00388067,-0.00490618,-0.000167194,-0.000167195,3.81908e-05,-0.000129004,-0.000205385,0.785391,0.00921053,1306,735,0.287604,0.0397387,37.466,-0.396857,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0294174,-0.00370564,-0.00523818,-0.000113292,8.53843e-06,-2.42687e-05,1.31948e-05,-0.000117948,-1.38123,0.00937313,1313,735,0.28144,0.0464123,37.4341,-0.572145,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0292341,-0.0040305,-0.00539796,-3.89555e-05,0.00015919,-5.04524e-05,0.000171297,-5.10621e-05,-1.33529,0.00948466,1320,735,0.279065,0.0552866,37.3685,-0.74386,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0295373,-0.00450705,-0.00550158,5.21961e-05,0.000299549,-6.21419e-05,0.000314283,3.7462e-05,-1.33799,0.00957287,1327,735,0.281687,0.061974,37.2593,-0.932473,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0301983,-0.00487689,-0.00357328,0.000151816,0.000422044,-8.66618e-05,0.000447448,0.000126412,-1.28564,0.0095289,1334,735,0.291933,0.0646576,37.1187,-1.10149,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0311685,-0.00515112,-0.00233965,0.000245924,0.000492316,-0.000135614,0.000552337,0.000185904,-1.15412,0.00937986,1341,735,0.303839,0.0697688,36.9545,-1.28322,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0314058,-0.00543399,-0.000816081,0.00030203,0.000496442,-0.000174679,0.00059914,0.000199332,-1.0393,0.00961389,1348,735,0.309104,0.0743371,36.8711,-1.45003,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0307263,-0.00626244,0.00112842,0.000305745,0.000446143,-0.000183831,0.000572722,0.000179166,-0.967786,0.00988759,1355,735,0.306274,0.0822008,36.8634,-1.61721,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0305197,-0.00687887,0.00268189,0.000260607,0.000384237,-0.000155632,0.000489881,0.000154964,-0.974437,0.010202,1362,735,0.307366,0.0867249,36.8735,-1.78781,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0309941,-0.00628735,0.000688304,0.000186305,0.000302086,-9.9761e-05,0.000359536,0.000128854,-1.0483,0.0102593,1369,735,0.307786,0.080554,36.8326,-1.97013,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.031723,-0.00563716,-0.00255067,0.000112976,0.000228046,-6.19881e-05,0.000255085,8.5937e-05,-1.15948,0.010122,1376,735,0.308102,0.072714,36.7054,-2.14008,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0320718,-0.00553534,-0.00419474,7.34991e-05,0.000181196,-7.99956e-05,0.000223779,3.09166e-05,-1.08164,0.010062,1383,735,0.307921,0.0735978,36.5512,-2.31,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0281033,-0.00743301,0.00156444,-0.000176218,0.000343274,-8.83942e-05,0.000357903,-0.000190846,-1.40679,0.0104632,984,742,0.286288,0.0874399,45.5325,7.61979,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0281675,-0.00699568,0.00285612,-0.000162172,0.000387957,-6.0101e-05,0.000394446,-0.000168662,-1.46324,0.0106059,991,742,0.288562,0.0844627,45.267,7.43565,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0277365,-0.00582701,0.0012042,-0.000134519,0.000360536,6.82782e-06,0.00036063,-0.000134613,1.55701,0.0104946,998,742,0.281795,0.0782782,44.9206,7.26275,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0272677,-0.00524463,-0.00304614,-5.81295e-05,0.00026069,9.39254e-05,0.000286303,-8.37426e-05,1.30457,0.0101825,1005,742,0.27121,0.0662457,44.4163,7.10447,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0268239,-0.00562368,-0.00626678,4.27586e-05,0.00013741,0.000162654,0.000259484,-7.93149e-05,0.92697,0.0102645,1012,742,0.262281,0.0614655,43.8208,6.9511,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0274173,-0.00640154,-0.00647493,0.000131232,1.67094e-05,0.000218342,0.000299696,-0.000151754,0.657158,0.0105215,1019,742,0.267986,0.0596106,43.2506,6.80069,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0284032,-0.0072376,-0.00292149,0.000205726,-6.75585e-05,0.000235278,0.000341162,-0.000202995,0.522318,0.00994398,1026,742,0.282962,0.0592117,42.7014,6.66004,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.029059,-0.00729453,-0.000361697,0.000278272,-0.000111641,0.000203695,0.000365272,-0.000198641,0.403658,0.00922743,1033,742,0.293137,0.0595103,42.208,6.4976,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.029071,-0.00627911,-0.00191974,0.00034662,-0.000110279,0.000134514,0.000383281,-0.000146939,0.266076,0.00916102,1040,742,0.29077,0.0590351,41.7565,6.31462,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0285787,-0.00527886,-0.00671547,0.000415362,-0.000101273,2.21223e-05,0.000416308,-0.000102218,0.0427157,0.0092499,1047,742,0.278528,0.0609748,41.3363,6.12093,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0291656,-0.00502286,-0.0114985,0.000466394,-8.02311e-05,-0.000110114,0.000487742,-0.000101579,-0.191497,0.00941777,1054,742,0.27711,0.0678618,40.9971,5.94396,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0302139,-0.0053748,-0.0125169,0.000481775,-3.37799e-05,-0.000224826,0.000566044,-0.000118049,-0.358613,0.00958426,1061,742,0.285921,0.0717921,40.7026,5.75581,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0312454,-0.00607243,-0.0109148,0.000462112,-1.26003e-05,-0.000315766,0.000619783,-0.000170271,-0.463109,0.0096836,1068,742,0.298566,0.0707661,40.4039,5.5889,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.03134,-0.00683801,-0.00825179,0.000410517,1.02164e-05,-0.000362588,0.000624529,-0.000203795,-0.533208,0.00951812,1075,742,0.303418,0.0719645,40.0219,5.43466,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0313304,-0.00708361,-0.0059533,0.000361075,1.69611e-05,-0.000397438,0.000622101,-0.000244065,-0.58112,0.0093498,1082,742,0.306695,0.0703783,39.5574,5.27488,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0313417,-0.00710586,-0.00460707,0.000334172,5.86602e-07,-0.000437733,0.000635813,-0.000301054,-0.603371,0.00908703,1089,742,0.308716,0.0722479,39.0136,5.1169,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0317035,-0.00694197,-0.00217651,0.000307876,-3.59844e-05,-0.000451109,0.000618708,-0.000346816,-0.603332,0.00901005,1096,742,0.315977,0.0722091,38.4382,4.93533,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0319638,-0.00709356,-9.24001e-05,0.000264928,-7.05511e-05,-0.000414728,0.000544554,-0.000350177,-0.593227,0.00906423,1103,742,0.321794,0.0726817,37.8354,4.75557,37.521,4.68601
-2.48744,20.7204,-4.08657,0.031459,-0.00672861,0.000320275,0.000218744,-7.05523e-05,-0.000335164,0.000439141,-0.00029095,-0.581686,0.00921029,1110,742,0.31729,0.0684429,37.2686,4.58799,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0301938,-0.00605907,-0.00167784,0.000183267,-3.16198e-05,-0.000225885,0.00032596,-0.000174313,-0.563407,0.00982425,1117,742,0.301235,0.0653786,36.7682,4.42835,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0293961,-0.00606039,0.000797166,0.000163306,3.79543e-05,-0.000108416,0.000225859,-2.4599e-05,-0.523317,0.00985221,1124,742,0.297071,0.065895,36.3904,4.26323,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0290759,-0.00597933,0.000752602,0.000152387,0.000126085,2.3498e-06,0.000152595,0.000125876,0.0884049,0.00970722,1131,742,0.293644,0.0692438,36.0585,4.08427,35.7735,4.03533
0.258494,20.7232,-3.83554,0.029538,-0.00651016,0.0052172,0.00013851,0.000231237,9.52637e-05,0.00029082,7.89263e-05,1.01187,0.00954595,1138,742,0.30549,0.0763316,35.8058,3.90916,35.5255,3.86608
0.950715,20.7281,-3.80519,0.030823,-0.00710342,0.00539023,0.000121717,0.000337345,0.000161516,0.000423725,3.53368e-05,1.07969,0.00956681,1145,742,0.318629,0.0861052,35.5966,3.73343,35.3037,3.68854
1.64643,20.735,-3.79429,0.0308674,-0.0074016,0.00313935,0.000105765,0.000445665,0.000202454,0.000540046,1.13843e-05,1.13457,0.00942215,1152,742,0.315285,0.0906792,35.4591,3.56192,35.161,3.51077
2.34799,20.7453,-3.81639,0.0309181,-0.00710876,0.00036694,0.000103078,0.000525654,0.000230793,0.000627268,1.46285e-06,1.15605,0.00913744,1159,742,0.311068,0.0844474,35.4521,3.39046,35.1476,3.3331
3.05523,20.759,-3.86952,0.0312481,-0.00670261,0.000667058,0.000111589,0.000556808,0.000260791,0.000677079,-8.68208e-06,1.13869,0.008687,1166,742,0.314723,0.077371,35.564,3.21024,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0315509,-0.00610618,0.000318909,0.0001128,0.000581285,0.000296493,0.000724902,-3.08174e-05,1.11972,0.00856522,1173,742,0.316895,0.0755771,35.7502,3.04179,35.439,2.99562
4.47245,20.7865,-3.98353,0.0318731,-0.00561561,-0.000710357,0.000101015,0.000567601,0.000310331,0.000722549,-5.39331e-05,1.10771,0.00877322,1180,742,0.318087,0.0763552,35.8414,2.85191,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0318252,-0.00581195,-0.00334309,7.96573e-05,0.000532835,0.00030617,0.000687144,-7.46509e-05,1.10396,0.008964,1187,742,0.312876,0.0820276,35.8179,2.68693,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0312744,-0.00618616,-0.00406286,5.40078e-05,0.000482472,0.000297238,0.000634636,-9.81559e-05,1.09765,0.00900185,1194,742,0.305995,0.0822107,35.7643,2.50533,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0310829,-0.00658508,-0.0017218,4.68896e-05,0.000438386,0.000280419,0.00058462,-9.93446e-05,1.09011,0.00895395,1201,742,0.308092,0.0792567,35.7182,2.32868,35.4069,2.27214
7.27606,20.822,-4.00515,0.0312629,-0.00666697,0.00210338,5.58001e-05,0.000383478,0.00025691,0.000524345,-8.50669e-05,1.06925,0.00911073,1208,742,0.316533,0.0751623,35.6854,2.14979,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0314682,-0.00639464,0.00162206,6.01356e-05,0.000317159,0.000247833,0.000467819,-9.05241e-05,1.02458,0.00907365,1215,742,0.317598,0.0725171,35.5896,1.98277,35.2806,1.93035
8.67145,20.834,-3.96886,0.0314305,-0.00599763,-0.00222122,5.47067e-05,0.000234248,0.000252135,0.000412117,-0.000123162,0.956422,0.00929438,1222,742,0.310153,0.0721811,35.49,1.80726,35.1737,1.75433
