 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0217935,-0.00537027,0.0072149,7.93559e-05,0.000723131,-0.000373255,0.000894123,-9.16364e-05,-1.14122,0.0105999,1096,721,0.230068,0.0469524,44.2083,5.02274,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0215249,-0.0054833,0.00541334,1.50458e-05,0.00102417,-0.000298711,0.00110597,-6.67459e-05,-1.30353,0.0100984,1103,721,0.224527,0.0573123,43.5795,4.85143,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0214937,-0.0058676,0.00449231,-5.88102e-05,0.00128724,-0.00017363,0.00130928,-8.08464e-05,-1.44456,0.00927782,1110,721,0.222799,0.0625753,43.0806,4.694,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0226165,-0.0051223,-0.0011387,0.000430977,-0.00161033,-0.000217209,0.000453834,-0.00163318,-0.104843,0.00963956,1061,728,0.2258,0.0599551,44.7902,5.8725,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0227764,-0.00574729,2.15918e-05,0.000374878,-0.00115148,-0.000325404,0.000441356,-0.00121796,-0.201519,0.0093473,1068,728,0.229194,0.0577279,44.3952,5.70708,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0228088,-0.00595907,0.00302124,0.000278719,-0.000688671,-0.000385585,0.0004136,-0.000823552,-0.336505,0.00934862,1075,728,0.234119,0.0488132,43.9765,5.54099,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.022719,-0.00591702,0.00664554,0.00019941,-0.000246706,-0.00043776,0.000467665,-0.000514961,-0.549771,0.00951123,1082,728,0.238799,0.0412843,43.4624,5.36123,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0228518,-0.00534799,0.00716766,0.000145273,0.000156644,-0.000465668,0.000616661,-0.000314744,-0.791503,0.00968431,1089,728,0.240959,0.0356471,42.8115,5.17501,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.022777,-0.00524585,0.00727854,9.67221e-05,0.000504609,-0.000452515,0.000797015,-0.000195684,-0.997111,0.00972068,1096,728,0.240368,0.0408782,42.1375,4.99292,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0229208,-0.00561236,0.008241,3.29524e-05,0.000781606,-0.000386271,0.000945169,-0.000130611,-1.17025,0.00958247,1103,728,0.243321,0.0513729,41.481,4.80403,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0225808,-0.00625755,0.00919906,-3.94972e-05,0.00102987,-0.000274242,0.0010961,-0.000105726,-1.33384,0.00917673,1110,728,0.241495,0.0600593,40.9589,4.65026,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0221736,-0.00686312,0.00941417,-9.45726e-05,0.00125241,-0.00017095,0.00127377,-0.00011593,-1.44651,0.0092499,1117,728,0.23784,0.0670062,40.5573,4.49489,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0220233,-0.00682263,0.00764894,-0.000114286,0.00146127,-0.000116506,0.00146984,-0.000122855,-1.49738,0.00924893,1124,728,0.23355,0.0673118,40.2622,4.315,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0222608,-0.00624914,0.00548376,-0.000101774,0.00163131,-0.000117829,0.00163928,-0.000109748,-1.50322,0.00936355,1131,728,0.232424,0.061469,40.0298,4.13596,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0231003,-0.00616281,0.00621024,-7.77531e-05,0.00173916,-0.000165397,0.00175409,-9.26868e-05,-1.48075,0.00962933,1138,728,0.24202,0.0590147,39.844,3.97011,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0232322,-0.00573777,0.0042774,-5.30995e-05,0.00175916,-0.00023637,0.00178948,-8.34214e-05,-1.44321,0.0100885,1145,728,0.240136,0.0544701,39.6744,3.80035,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0224079,-0.00549271,0.00145293,-2.66194e-05,0.00174113,-0.000295502,0.00178922,-7.47084e-05,-1.40947,0.00995694,1152,728,0.22719,0.0483449,39.6289,3.61241,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0213279,-0.00492182,-0.00102129,9.83252e-06,0.00166023,-0.000351711,0.00173206,-6.19935e-05,-1.36935,0.0098026,1159,728,0.212134,0.0418121,39.6794,3.41982,39.467,3.36084
3.25553,22.2681,-4.99038,0.0211439,-0.00537085,-0.000201826,4.9722e-05,0.00154347,-0.000423363,0.00165511,-6.19246e-05,-1.31295,0.0096077,1166,728,0.211561,0.0468798,39.8179,3.22867,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0216852,-0.00633014,0.00468499,6.51069e-05,0.00142568,-0.000500779,0.00159012,-9.93375e-05,-1.25351,0.00953566,1173,728,0.225162,0.0586486,39.954,3.05345,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0222421,-0.0079761,0.0101652,5.38186e-05,0.00124005,-0.000546736,0.0014536,-0.00015973,-1.19843,0.00961189,1180,728,0.24012,0.0773102,39.9522,2.88182,39.753,2.82127
5.37291,22.3019,-5.07865,0.0227065,-0.00939064,0.0138407,2.78497e-05,0.00101111,-0.000532247,0.00124404,-0.00020508,-1.15827,0.00959646,1187,728,0.251248,0.0884788,39.9167,2.70855,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0230521,-0.010086,0.015718,4.25318e-06,0.0007448,-0.000474519,0.000976416,-0.000227363,-1.11671,0.00943616,1194,728,0.258153,0.0899102,39.8587,2.52561,39.6621,2.44725
6.77591,22.3191,-5.077,0.0234875,-0.00962238,0.0133345,-1.81366e-05,0.000447671,-0.000386187,0.000665749,-0.000236214,-1.05674,0.00913123,1201,728,0.25843,0.0835682,39.812,2.34371,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0238939,-0.00857265,0.0102269,-3.39452e-05,0.000143155,-0.000283325,0.000351445,-0.000242235,-0.936858,0.00886072,1208,728,0.257039,0.0712455,39.734,2.15707,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0238088,-0.0077243,0.00879642,-5.10936e-05,-0.000170996,-0.000165283,6.47745e-05,-0.000286865,-0.611417,0.00902008,1215,728,0.253613,0.0638172,39.6393,1.9761,39.4205,1.90405
8.87666,22.3398,-5.04007,0.023024,-0.00781889,0.00847428,-6.20142e-05,-0.000487152,-4.0047e-05,-5.82747e-05,-0.000490891,-0.0931065,0.0095911,1222,728,0.245261,0.0631499,39.5712,1.80875,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0223089,-0.00870488,0.010644,-6.41123e-05,-0.000781763,5.6653e-05,-5.96676e-05,-0.000786207,0.078296,0.0100167,1229,728,0.242137,0.0700916,39.5777,1.63793,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0221118,-0.00931855,0.0111185,-6.53198e-05,-0.00103881,0.000113316,-5.23037e-05,-0.00105183,0.114365,0.0102187,1236,728,0.24113,0.0752604,39.6084,1.45782,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0227274,-0.00957656,0.0131349,-7.36185e-05,-0.00121434,0.00014182,-5.62513e-05,-0.00123171,0.121853,0.0101427,1243,728,0.250921,0.0830362,39.6482,1.26102,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0209828,-0.0056071,0.00172084,0.000242708,-0.00119425,-0.000201371,0.000270394,-0.00122193,-0.136632,0.0101536,1019,735,0.214353,0.0419995,45.2466,6.90219,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0221315,-0.00569199,0.00814619,0.000292782,-0.00149676,-0.000148869,0.000305082,-0.00150906,-0.0824333,0.00952575,1026,735,0.235065,0.0368861,44.7181,6.7416,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0229224,-0.0057625,0.0145827,0.000328202,-0.00169677,-9.77797e-05,0.000332913,-0.00170148,-0.0481376,0.00916162,1033,735,0.252333,0.0330221,44.246,6.56008,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0229626,-0.0057931,0.0169491,0.000365426,-0.00176291,-6.36863e-05,0.00036733,-0.00176481,-0.0298875,0.00927425,1040,735,0.256261,0.0353479,43.8213,6.37373,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0225541,-0.00542466,0.011196,0.0003914,-0.00168124,-8.84691e-05,0.000395169,-0.00168501,-0.0425809,0.00918919,1047,735,0.243797,0.0431738,43.4013,6.17998,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0220962,-0.0050922,0.00409308,0.000407501,-0.00148158,-0.000171536,0.000422951,-0.00149703,-0.089825,0.00931618,1054,735,0.228691,0.0520946,43.0058,5.99744,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0223939,-0.00521469,-5.31718e-05,0.000392019,-0.00118558,-0.000275899,0.000438878,-0.00123244,-0.168236,0.00938361,1061,735,0.225479,0.0585528,42.6641,5.81277,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0226966,-0.00571051,0.000263955,0.000348354,-0.000881227,-0.00036742,0.000449779,-0.000982652,-0.269339,0.0092668,1068,735,0.229034,0.0568284,42.3106,5.64301,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0228093,-0.00599406,0.00188776,0.000264659,-0.00056115,-0.000415215,0.000437326,-0.000733817,-0.394094,0.0091311,1075,735,0.232686,0.0500986,41.9032,5.48474,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0226644,-0.00593559,0.00483998,0.000188755,-0.000244865,-0.000456903,0.000477679,-0.000533789,-0.56387,0.00912701,1082,735,0.235786,0.0414098,41.4176,5.31096,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0226939,-0.00543329,0.00631086,0.000134503,5.57841e-05,-0.00048407,0.000580811,-0.000390524,-0.744833,0.00899912,1089,735,0.238334,0.036745,40.8239,5.13707,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0232223,-0.00538338,0.00850345,8.73701e-05,0.000329206,-0.000475159,0.000698591,-0.000282015,-0.909993,0.00903731,1096,735,0.247045,0.040231,40.1843,4.95879,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0235703,-0.00595322,0.011499,2.98217e-05,0.000555656,-0.000418056,0.000786597,-0.00020112,-1.0661,0.00905812,1103,735,0.25529,0.0501439,39.5406,4.77929,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0231777,-0.00654532,0.0121031,-3.48185e-05,0.000763752,-0.000319858,0.00087607,-0.000147136,-1.2331,0.00902463,1110,735,0.252396,0.0600567,39.0062,4.61043,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.022454,-0.00675621,0.0107099,-8.85435e-05,0.000956553,-0.000221806,0.00100168,-0.00013367,-1.37009,0.00936499,1117,735,0.243026,0.0624461,38.5813,4.46039,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0218465,-0.00638937,0.00896972,-0.000113464,0.00114523,-0.000158065,0.00116477,-0.00013301,-1.44776,0.00940403,1124,735,0.234189,0.0587883,38.2431,4.28939,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0215508,-0.00575219,0.00680881,-0.00010608,0.00130556,-0.000137914,0.00131891,-0.000119427,-1.47431,0.00939408,1131,735,0.227737,0.0522832,37.9439,4.11507,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0220939,-0.00564454,0.00754732,-8.15468e-05,0.00141909,-0.000156852,0.00143531,-9.77663e-05,-1.46776,0.00947821,1138,735,0.234409,0.0502585,37.6935,3.94627,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0227246,-0.00514502,0.00417208,-5.24843e-05,0.00146095,-0.00019499,0.00148567,-7.7203e-05,-1.4447,0.0098559,1145,735,0.235122,0.0495279,37.4884,3.76738,37.273,3.72276
1.73812,21.4835,-4.31457,0.0227158,-0.00540467,0.00182138,-2.24301e-05,0.00146135,-0.00022523,0.00149478,-5.58653e-05,-1.42342,0.0096894,1152,735,0.231113,0.0519759,37.4092,3.5853,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0221656,-0.00529919,0.000453195,1.34776e-05,0.00140514,-0.000256364,0.00145086,-3.2246e-05,-1.3943,0.00950425,1159,735,0.223249,0.0484416,37.4363,3.40648,37.2184,3.34961
3.15212,21.5105,-4.41083,0.022154,-0.0055647,0.00215982,4.84912e-05,0.00130776,-0.000300672,0.00137587,-1.96157e-05,-1.34804,0.00896274,1166,735,0.225899,0.0513429,37.5786,3.2214,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0225288,-0.00651045,0.00630768,6.20484e-05,0.00119596,-0.000346875,0.00129366,-3.56466e-05,-1.29626,0.0088976,1173,735,0.2366,0.0645712,37.7604,3.05255,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0232086,-0.00808912,0.0109356,5.45667e-05,0.00102575,-0.000367454,0.00114911,-6.87928e-05,-1.2469,0.0092425,1180,735,0.251324,0.0855564,37.7856,2.88002,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0235463,-0.00924659,0.013508,3.64756e-05,0.000819609,-0.000343733,0.000949077,-9.29924e-05,-1.21058,0.0093078,1187,735,0.259266,0.0958674,37.7499,2.7158,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0236842,-0.00966139,0.0143865,1.88181e-05,0.000589477,-0.000289331,0.000710503,-0.000102208,-1.17462,0.00931194,1194,735,0.262363,0.0927095,37.7019,2.52702,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0235361,-0.00921578,0.0132914,7.709e-07,0.000345924,-0.000220335,0.000453223,-0.000106528,-1.11762,0.00916423,1201,735,0.259119,0.0803618,37.6596,2.34421,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0236393,-0.00824108,0.0107494,-1.29774e-05,0.000111092,-0.000147907,0.000209447,-0.000111332,-0.983964,0.00910299,1208,735,0.255707,0.067603,37.6086,2.16075,37.3953,2.08587
8.07084,21.577,-4.49745,0.0235727,-0.00780215,0.0103946,-2.8134e-05,-0.000119204,-6.30465e-05,4.10186e-06,-0.00015144,-0.472649,0.00907356,1215,735,0.254424,0.0633726,37.4867,1.99293,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0229393,-0.00799932,0.0109239,-3.66924e-05,-0.000341819,3.13198e-05,-3.35108e-05,-0.000345001,0.101239,0.00943912,1222,735,0.249077,0.0678361,37.3704,1.8195,37.1639,1.75005
9.47328,21.5927,-4.48772,0.022344,-0.00874841,0.0112683,-3.83389e-05,-0.000541707,0.000105327,-1.71885e-05,-0.000562858,0.198171,0.00964037,1229,735,0.243841,0.0765261,37.383,1.64065,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0218969,-0.00936038,0.0127807,-4.33123e-05,-0.000707448,0.000139341,-1.52623e-05,-0.000735498,0.198651,0.0098266,1236,735,0.242223,0.081914,37.438,1.45526,37.2451,1.37642
10.8857,21.614,-4.52447,0.0225078,-0.00975698,0.0134047,-5.83774e-05,-0.000807255,0.000140068,-3.3037e-05,-0.000832595,0.178979,0.00978843,1243,735,0.249522,0.087069,37.4921,1.27581,37.294,1.1955
11.5887,21.6221,-4.52238,0.0232215,-0.00945581,0.0114856,-8.51437e-05,-0.000829952,0.00012423,-6.49691e-05,-0.000850127,0.160991,0.00944646,1250,735,0.253127,0.0854419,37.4932,1.09857,37.284,1.0186
12.2898,21.6293,-4.50824,0.0236111,-0.00914719,0.0111964,-0.000116318,-0.000803742,9.44227e-05,-0.000103585,-0.000816476,0.13405,0.00913519,1257,735,0.256575,0.0757387,37.4502,0.919223,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0237477,-0.00929697,0.0110693,-0.0001356,-0.00073058,5.72551e-05,-0.000130141,-0.00073604,0.0950679,0.00913376,1264,735,0.257837,0.0704044,37.4335,0.75003,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0239614,-0.00930094,0.0101059,-0.00013444,-0.00060982,2.91373e-05,-0.000132661,-0.000611599,0.0609884,0.00923486,1271,735,0.258203,0.0693584,37.4348,0.563251,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0241687,-0.00927955,0.00899308,-0.000127066,-0.00040309,2.17207e-05,-0.000125368,-0.000404789,0.078051,0.00920951,1278,735,0.25814,0.0722926,37.4165,0.383979,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0239464,-0.0093549,0.00812933,-0.000127765,-8.36934e-05,1.5424e-05,-7.88316e-05,-0.000132626,1.26545,0.0091196,1285,735,0.254254,0.0770922,37.388,0.193255,37.164,0.0996804
15.8029,21.6672,-4.45215,0.023185,-0.00927019,0.0069288,-0.000149707,0.000283425,-6.20954e-06,0.000283514,-0.000149796,-1.55646,0.00899654,1292,735,0.24435,0.0790351,37.3771,0.0108383,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0221594,-0.00866836,0.00675796,-0.000188701,0.000648897,-4.60077e-05,0.000651416,-0.000191221,-1.51609,0.00889826,1299,735,0.233767,0.0739741,37.3661,-0.187185,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0215856,-0.00835999,0.00825381,-0.000200094,0.000976787,-0.000108316,0.000986673,-0.00020998,-1.47978,0.00896005,1306,735,0.230899,0.0743193,37.3591,-0.369455,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0212848,-0.00824076,0.00974013,-0.000193381,0.0012445,-0.000160812,0.00126226,-0.000211147,-1.46077,0.00918516,1313,735,0.23076,0.0782189,37.3264,-0.544767,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0214708,-0.00892258,0.0114192,-0.000176087,0.00147351,-0.000216503,0.00150146,-0.000204029,-1.44245,0.0093883,1320,735,0.236004,0.0855647,37.2616,-0.711741,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0215255,-0.00923043,0.0107927,-0.000160242,0.00163732,-0.000275548,0.00167861,-0.000201532,-1.42205,0.00961017,1327,735,0.235405,0.0882082,37.151,-0.898605,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0215232,-0.00906303,0.0109877,-0.000137162,0.00172827,-0.000338908,0.00178793,-0.000196826,-1.39653,0.00967518,1334,735,0.235856,0.0836487,37.0069,-1.0675,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0216239,-0.00904383,0.0115911,-0.000102081,0.0017524,-0.00040429,0.00183671,-0.000186386,-1.36522,0.00952577,1341,735,0.23815,0.0819649,36.8352,-1.24702,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0217772,-0.00978196,0.0132568,-6.27609e-05,0.00173325,-0.00046002,0.00184422,-0.000173731,-1.33409,0.00961493,1348,735,0.243207,0.0866418,36.7509,-1.40512,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0212914,-0.0107899,0.0130359,-3.55845e-05,0.00169702,-0.000483265,0.0018227,-0.000161262,-1.31637,0.00966728,1355,735,0.238131,0.0968229,36.749,-1.56637,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.020953,-0.0115522,0.0127805,-3.11979e-05,0.001662,-0.000441085,0.00177002,-0.000139212,-1.33064,0.00970195,1362,735,0.234407,0.105244,36.7608,-1.73404,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0207625,-0.0114573,0.0122662,-4.35805e-05,0.00160473,-0.000341447,0.00167266,-0.000111512,-1.37441,0.00962379,1369,735,0.231493,0.107598,36.7108,-1.91804,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0208563,-0.0114445,0.0141328,-4.83092e-05,0.00155703,-0.000246636,0.00159407,-8.53465e-05,-1.42174,0.00962567,1376,735,0.236356,0.108927,36.5688,-2.09524,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0208919,-0.0116357,0.0155178,-2.00903e-05,0.0015427,-0.000198601,0.00156754,-4.49338e-05,-1.44635,0.00974505,1383,735,0.239695,0.113398,36.4067,-2.26934,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0225033,-0.00354189,0.00488237,-0.000270352,0.000266801,-0.000282443,0.000387977,-0.000391528,-1.16552,0.010232,984,742,0.234123,0.0330324,45.4708,7.58947,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0221095,-0.00347288,0.00453764,-0.000204577,0.000257865,-0.000355717,0.000450905,-0.000397617,-1.07359,0.0101405,991,742,0.229738,0.0250296,45.2047,7.42139,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0212266,-0.00380737,0.00252152,-0.000143985,0.000152776,-0.000346504,0.000381333,-0.000372542,-0.987696,0.0099454,998,742,0.218124,0.0245717,44.8548,7.27391,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0204495,-0.00455935,-0.00117211,-6.85274e-05,-5.44593e-05,-0.000271315,0.000209913,-0.000332899,-0.798358,0.00971858,1005,742,0.205236,0.0305471,44.3459,7.12315,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0200171,-0.00512872,-0.00287583,2.45998e-05,-0.000292704,-0.000202139,0.000122912,-0.000391017,-0.452676,0.00978011,1012,742,0.198446,0.039479,43.7469,6.95647,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.020408,-0.00549083,-0.000611561,0.000101648,-0.000567939,-0.000157235,0.000136733,-0.000603024,-0.219536,0.0099951,1019,742,0.205535,0.0405661,43.169,6.78937,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0213399,-0.00554321,0.00457236,0.00015555,-0.000816727,-0.000127893,0.000172092,-0.000833269,-0.128625,0.0094475,1026,742,0.222286,0.0362401,42.6156,6.63336,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.022272,-0.00542294,0.00875698,0.000204314,-0.000998209,-0.000101847,0.000212878,-0.00100677,-0.0838977,0.00874603,1033,742,0.237719,0.0313849,42.1213,6.46909,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0222892,-0.00520367,0.00881655,0.000255192,-0.00108363,-8.51293e-05,0.000260584,-0.00108902,-0.0632458,0.00861177,1040,742,0.237996,0.0321858,41.6662,6.2975,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0217346,-0.00498735,0.00525964,0.000295751,-0.00106863,-0.000110957,0.000304715,-0.00107759,-0.0806186,0.0087242,1047,742,0.227162,0.0396884,41.2427,6.11141,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0215127,-0.0046852,-0.000442806,0.000323971,-0.000971821,-0.000183998,0.000349591,-0.000997442,-0.138354,0.00898549,1054,742,0.216402,0.0481531,40.8978,5.93387,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0219793,-0.00484987,-0.00239838,0.000322982,-0.000802917,-0.000276714,0.000387314,-0.00086725,-0.228429,0.0092488,1061,742,0.218118,0.051056,40.5997,5.74496,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.022786,-0.00531261,-0.000865721,0.000292844,-0.000621204,-0.000354979,0.000414509,-0.000742869,-0.330191,0.00944364,1068,742,0.22855,0.0475149,40.299,5.57598,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0232635,-0.00587459,0.00291776,0.000224529,-0.000419654,-0.000396259,0.000413088,-0.000608213,-0.44414,0.00930768,1075,742,0.239132,0.0438219,39.9185,5.42016,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0233718,-0.00591364,0.00581399,0.00015704,-0.000211245,-0.000434746,0.000445033,-0.000499238,-0.585071,0.00916135,1082,742,0.244668,0.0400201,39.4539,5.25715,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.023455,-0.00580385,0.00754808,0.000107275,-4.82694e-06,-0.000466825,0.000521402,-0.000418954,-0.72565,0.0088736,1089,742,0.248162,0.0420099,38.91,5.09553,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0237761,-0.00592582,0.00912447,6.54187e-05,0.000193038,-0.000467255,0.00060082,-0.000342364,-0.85326,0.00879354,1096,742,0.253796,0.0526791,38.336,4.91071,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0239912,-0.00671716,0.0124111,1.77062e-05,0.00036334,-0.000422473,0.000646976,-0.00026593,-0.979544,0.00880574,1103,742,0.261191,0.0644283,37.7301,4.72994,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0236328,-0.00714841,0.0140835,-3.50389e-05,0.000524923,-0.000340144,0.000685496,-0.000195611,-1.12974,0.00893397,1110,742,0.260369,0.0694398,37.1621,4.56645,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0228053,-0.00696579,0.0125408,-8.23897e-05,0.000680196,-0.00025287,0.000756426,-0.00015862,-1.278,0.00958947,1117,742,0.249754,0.0648158,36.6652,4.41726,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0220644,-0.00646568,0.010119,-0.000107934,0.000838272,-0.000189027,0.000874637,-0.000144299,-1.38074,0.00970874,1124,742,0.238548,0.0549273,36.2986,4.26288,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0213215,-0.00575493,0.00821287,-0.000102492,0.000977846,-0.000158831,0.00100071,-0.000125359,-1.42781,0.00957113,1131,742,0.22802,0.0477905,35.9665,4.0857,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0211042,-0.00570215,0.00802999,-7.57327e-05,0.00108399,-0.000160945,0.00110591,-9.76541e-05,-1.43543,0.0092544,1138,742,0.225548,0.0491022,35.717,3.91447,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0217538,-0.00588273,0.00890583,-4.21764e-05,0.00113364,-0.000176306,0.00115951,-6.80432e-05,-1.42512,0.0091463,1145,742,0.233516,0.0538672,35.5,3.73394,35.3037,3.68854
1.64643,20.735,-3.79429,0.0225539,-0.00631187,0.00656693,-9.02083e-06,0.00114274,-0.000184139,0.00117146,-3.77439e-05,-1.41606,0.00896908,1152,742,0.23771,0.0594051,35.3701,3.56426,35.161,3.51077
2.34799,20.7453,-3.81639,0.0227436,-0.00645915,0.00494214,2.52618e-05,0.00110256,-0.000193619,0.0011363,-8.47992e-06,-1.39826,0.00885707,1159,742,0.236922,0.0578094,35.3622,3.39458,35.1476,3.3331
3.05523,20.759,-3.86952,0.0229253,-0.00676124,0.00712718,5.51058e-05,0.00102176,-0.000215055,0.00106744,9.42103e-06,-1.36147,0.00864674,1166,742,0.242399,0.0597747,35.4687,3.21557,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0233207,-0.00748434,0.0109151,6.71869e-05,0.000921752,-0.000238595,0.000983855,5.08397e-06,-1.31616,0.00862647,1173,742,0.252755,0.0707683,35.6474,3.05214,35.439,2.99562
4.47245,20.7865,-3.98353,0.0238641,-0.00843153,0.0133314,6.29983e-05,0.000775024,-0.000242936,0.000850013,-1.1991e-05,-1.2714,0.00868572,1180,742,0.26235,0.0858794,35.7339,2.86958,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0241088,-0.00902055,0.0139951,5.08774e-05,0.000601405,-0.000216348,0.000676251,-2.39683e-05,-1.23773,0.00877329,1187,742,0.266017,0.0945712,35.7068,2.70249,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0239854,-0.00908018,0.0128425,3.70627e-05,0.000415285,-0.000168867,0.000479707,-2.73593e-05,-1.20634,0.00878236,1194,742,0.262896,0.0922577,35.6585,2.51795,35.4467,2.45487
6.57471,20.8133,-4.00019,0.023582,-0.00854054,0.011562,2.11084e-05,0.000226912,-0.000117403,0.000280126,-3.21058e-05,-1.14523,0.00879845,1201,742,0.256723,0.0802578,35.6177,2.3391,35.4069,2.27214
7.27606,20.822,-4.00515,0.0232601,-0.00784069,0.0108278,7.08092e-06,5.40458e-05,-6.93354e-05,0.000103767,-4.26406e-05,-0.948675,0.00902227,1208,742,0.252244,0.069814,35.589,2.16046,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0230388,-0.00792085,0.0109759,-8.5774e-06,-0.000108303,-9.07704e-06,-7.75794e-06,-0.000109123,-0.0900341,0.00903139,1215,742,0.25037,0.0688014,35.4878,1.99758,35.2806,1.93035
