 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.15443,-1.74392,0.763767,-0.0437553,0.011406,-0.0191381,0.0173956,-0.0497448,-1.26749,0.0135485,1096,721,-0.256708,16.7502,40.721,21.6154,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.184478,-1.76233,0.764468,-0.0417002,0.0131146,-0.0140557,0.0165087,-0.0450942,-1.33386,0.013142,1103,721,-0.543696,16.9432,39.8011,21.6336,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.208448,-1.77556,0.762821,-0.0402199,0.0143793,-0.0089946,0.0158229,-0.0416634,-1.41166,0.0122364,1110,721,-0.773383,17.0765,39.0759,21.6151,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0745207,-1.61247,0.679468,-0.0497149,-0.00181142,-0.0390599,0.0200556,-0.071582,-1.06043,0.0149197,1061,728,1.85142,15.5608,43.6652,21.2121,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0269195,-1.65975,0.685002,-0.050661,0.000482999,-0.0367223,0.0196598,-0.0698378,-1.08954,0.0135092,1068,728,1.39405,16.0358,42.7979,21.5039,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0228787,-1.70091,0.69015,-0.0509079,0.00270927,-0.0339201,0.0191358,-0.0673344,-1.11981,0.0135112,1075,728,0.914335,16.4356,41.8916,21.7541,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.070762,-1.73474,0.704454,-0.0502595,0.00495791,-0.0303476,0.0183763,-0.0636778,-1.15449,0.0137543,1082,728,0.467929,16.7619,40.8912,21.9073,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.109111,-1.75983,0.716831,-0.0487973,0.00722966,-0.0261086,0.0175099,-0.0590776,-1.19569,0.0133965,1089,728,0.114694,16.9934,39.843,21.9856,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.142719,-1.78359,0.730126,-0.0468838,0.00936615,-0.0213699,0.0165638,-0.0540814,-1.24592,0.0131359,1096,728,-0.189149,17.2219,38.8173,22.0434,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.172847,-1.80275,0.736049,-0.0450205,0.0113767,-0.0163213,0.0157595,-0.0494033,-1.30846,0.0132498,1103,728,-0.469434,17.4165,37.859,22.0489,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.198375,-1.8168,0.742293,-0.0435352,0.013073,-0.0111935,0.0152059,-0.0456682,-1.3825,0.0129097,1110,728,-0.702798,17.5454,37.0852,22.0416,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.220014,-1.82472,0.743933,-0.0424964,0.0144012,-0.00623075,0.0150755,-0.0431708,-1.46299,0.0127444,1117,728,-0.904518,17.6209,36.4795,21.9677,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.246656,-1.82535,0.737027,-0.0418007,0.0154926,-0.00143024,0.0155282,-0.0418364,-1.54585,0.0129172,1124,728,-1.17047,17.6286,35.9431,21.8085,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.27796,-1.82513,0.724342,-0.0412053,0.0164276,0.00332348,0.0166186,-0.0413963,1.51338,0.0132687,1131,728,-1.49259,17.627,35.4306,21.6574,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.313816,-1.82416,0.713994,-0.0406147,0.0172998,0.00820982,0.0184411,-0.041756,1.43266,0.0152031,1138,728,-1.85677,17.6238,34.9144,21.5001,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.344854,-1.82052,0.713096,-0.0398662,0.0180881,0.0132066,0.0209557,-0.0427338,1.35698,0.0168557,1145,728,-2.15725,17.5933,34.4436,21.291,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.378747,-1.8015,0.701511,-0.0386153,0.0187258,0.018192,0.0240104,-0.0438998,1.28809,0.0168776,1152,728,-2.50474,17.4137,34.0995,20.9158,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.410744,-1.77763,0.689086,-0.0367348,0.0192286,0.0231907,0.0275895,-0.0450956,1.22477,0.0157422,1159,728,-2.8347,17.1743,33.8756,20.5052,39.467,3.36084
3.25553,22.2681,-4.99038,-0.44279,-1.75068,0.664166,-0.0342559,0.0195946,0.0281147,0.0315976,-0.0462589,1.16729,0.0145563,1166,728,-3.18632,16.9136,33.7624,20.0784,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.473053,-1.72264,0.649723,-0.0308215,0.0199437,0.0329364,0.0361433,-0.0470211,1.11369,0.0143937,1173,728,-3.50255,16.6232,33.6437,19.659,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.496547,-1.68517,0.648668,-0.0266897,0.0200229,0.0375496,0.0408875,-0.0475543,1.06362,0.0161232,1180,728,-3.72958,16.2616,33.4271,19.0926,39.753,2.82127
5.37291,22.3019,-5.07865,-0.515379,-1.62545,0.654571,-0.0220324,0.0198094,0.0419546,0.04577,-0.0479929,1.01668,0.0160681,1187,728,-3.89919,15.642,33.2078,18.314,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.534268,-1.55106,0.656737,-0.0171498,0.0192597,0.0461094,0.050628,-0.0485181,0.973413,0.0156419,1194,728,-4.07685,14.8815,32.971,17.3801,39.6621,2.44725
6.77591,22.3191,-5.077,-0.547827,-1.47455,0.661861,-0.0119576,0.0185212,0.0499928,0.0555458,-0.0489821,0.93334,0.0148097,1201,728,-4.19613,14.0959,32.7831,16.4298,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.556786,-1.39808,0.665821,-0.0066253,0.0173975,0.0532106,0.0599356,-0.0491634,0.896404,0.0140101,1208,728,-4.27147,13.3103,32.6103,15.4827,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.563676,-1.32199,0.671043,-0.00136563,0.0160155,0.0556444,0.0636439,-0.048994,0.862863,0.0140874,1215,728,-4.32413,12.5465,32.4468,14.5287,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.567692,-1.24383,0.673923,0.00369516,0.0144158,0.0572481,0.0665539,-0.048443,0.832079,0.0149368,1222,728,-4.35237,11.766,32.3522,13.5582,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.567867,-1.16431,0.670715,0.00834469,0.0128559,0.0581186,0.0687627,-0.0475621,0.804794,0.0160805,1229,728,-4.35303,10.9585,32.3867,12.5931,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.564335,-1.08816,0.654741,0.0124855,0.0114675,0.0581808,0.0701595,-0.0462065,0.781024,0.0173007,1236,728,-4.33984,10.193,32.4978,11.6714,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.55766,-1.01204,0.632242,0.0163823,0.010287,0.0575307,0.070946,-0.0442768,0.758936,0.0174276,1243,728,-4.30808,9.44973,32.6556,10.739,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.316046,-1.19636,0.716503,-0.0238245,-0.0134098,-0.0423133,0.0240154,-0.0612497,-0.846624,0.0182065,1019,735,4.25992,11.3758,46.3958,17.9824,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.300095,-1.26434,0.695091,-0.0300426,-0.0122908,-0.0427104,0.0224562,-0.0647897,-0.887848,0.0169909,1026,735,4.08212,12.0638,45.7682,18.5583,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.271933,-1.33206,0.692591,-0.0357783,-0.0111419,-0.0431362,0.0214005,-0.0683207,-0.924479,0.0160922,1033,735,3.80771,12.7582,45.0374,19.0634,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.229406,-1.40134,0.685716,-0.0407789,-0.00974652,-0.0434489,0.0208736,-0.071399,-0.956897,0.0169431,1040,735,3.38226,13.4706,44.221,19.5846,43.635,6.32946
-8.55339,21.4774,-5.34432,0.185106,-1.47909,0.678379,-0.0445878,-0.00808303,-0.0430371,0.0204122,-0.0730831,-0.985956,0.0166178,1047,735,2.93895,14.2667,43.3779,20.1831,43.206,6.1387
-7.86646,21.4792,-5.28651,0.137834,-1.55711,0.671507,-0.0475343,-0.00619951,-0.0420377,0.0199766,-0.0737103,-1.01387,0.0161474,1054,735,2.46662,15.0618,42.5263,20.7961,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0943314,-1.6261,0.658919,-0.0496038,-0.00401988,-0.0404259,0.0195965,-0.0732201,-1.04208,0.0146949,1061,735,2.02356,15.7566,41.7776,21.3315,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.049419,-1.67874,0.654917,-0.0511534,-0.00182181,-0.0382867,0.0190566,-0.0720318,-1.07156,0.0133578,1068,735,1.57834,16.2892,40.9949,21.691,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00063305,-1.72332,0.652463,-0.0519715,0.000402991,-0.0356106,0.0184185,-0.0699871,-1.10244,0.0127116,1075,735,1.09633,16.7399,40.1217,21.9815,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0486379,-1.76271,0.663392,-0.0519366,0.00269274,-0.0322016,0.0176041,-0.0668479,-1.13713,0.0128649,1082,735,0.629967,17.1314,39.1412,22.1931,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0912092,-1.79176,0.67954,-0.0510759,0.00505983,-0.0281507,0.0167445,-0.0627606,-1.17736,0.0123129,1089,735,0.239269,17.4036,38.1028,22.3167,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.127927,-1.81817,0.697551,-0.0496391,0.00736696,-0.0235734,0.0158522,-0.0581243,-1.22529,0.0119022,1096,735,-0.0891215,17.6487,37.0686,22.4078,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.160657,-1.83866,0.709294,-0.0480448,0.00961542,-0.018614,0.0151023,-0.0535317,-1.28414,0.0120539,1103,735,-0.386981,17.8419,36.0868,22.4391,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.189183,-1.8525,0.714705,-0.0466433,0.011648,-0.0134719,0.0146109,-0.0496062,-1.35431,0.0127185,1110,735,-0.652369,17.9611,35.2723,22.4265,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.215159,-1.86127,0.718179,-0.0455726,0.0133786,-0.00838637,0.0145484,-0.0467424,-1.4322,0.0131216,1117,735,-0.895339,18.0447,34.5958,22.3639,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.244481,-1.86227,0.710698,-0.0447735,0.0148649,-0.00340523,0.0150587,-0.0449673,-1.51394,0.0129553,1124,735,-1.18992,18.0651,33.9947,22.2129,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.276389,-1.86231,0.696449,-0.0440781,0.0161414,0.00153922,0.0161807,-0.0441174,1.54526,0.0127073,1131,735,-1.52151,18.0793,33.4169,22.0607,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.311239,-1.86198,0.680224,-0.0434306,0.0172829,0.0066238,0.0179971,-0.0441449,1.46338,0.0134391,1138,735,-1.88611,18.0962,32.8603,21.907,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.340123,-1.86137,0.670632,-0.0426943,0.0182485,0.0118618,0.0204758,-0.0449216,1.38518,0.0147383,1145,735,-2.17983,18.0955,32.3845,21.7414,37.273,3.72276
1.73812,21.4835,-4.31457,-0.373166,-1.8491,0.658596,-0.0415308,0.0189747,0.01713,0.0234878,-0.0460439,1.31319,0.0157419,1152,735,-2.51988,17.9658,32.0079,21.459,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.407294,-1.82762,0.645846,-0.0397046,0.0194649,0.0224024,0.0269898,-0.0472295,1.24674,0.015244,1159,735,-2.87256,17.7461,31.7361,21.0868,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.44574,-1.8013,0.634859,-0.0371545,0.0197339,0.0275685,0.0309015,-0.0483221,1.18591,0.0141681,1166,735,-3.26577,17.481,31.5344,20.6564,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.481899,-1.77327,0.625288,-0.0336422,0.0199025,0.032606,0.0353191,-0.0490588,1.12913,0.0139487,1173,735,-3.63362,17.1991,31.3928,20.2228,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.509814,-1.73892,0.623926,-0.0293577,0.0198025,0.0374593,0.0400262,-0.0495814,1.07575,0.0159671,1180,735,-3.90561,16.8612,31.1565,19.6957,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.533737,-1.67799,0.632603,-0.024448,0.0194224,0.0421076,0.0449657,-0.0499912,1.02552,0.0172274,1187,735,-4.122,16.2322,30.8795,18.9059,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.556673,-1.60075,0.641843,-0.0191769,0.0187372,0.046479,0.0499765,-0.0504161,0.979031,0.0171303,1194,735,-4.32836,15.4297,30.5984,17.9328,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.574221,-1.51881,0.64371,-0.0135304,0.0179013,0.0504795,0.0550548,-0.0506839,0.936308,0.0164589,1201,735,-4.49387,14.5944,30.3899,16.9227,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.583118,-1.43908,0.642265,-0.00770355,0.0168162,0.0537952,0.0597308,-0.0506182,0.897434,0.0153527,1208,735,-4.57836,13.7689,30.2595,15.9612,37.3953,2.08587
8.07084,21.577,-4.49745,-0.584216,-1.3649,0.641387,-0.0019401,0.0155651,0.0563445,0.0638328,-0.0502078,0.862453,0.0147788,1215,735,-4.5841,13.0283,30.1394,15.0445,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.581837,-1.28809,0.647355,0.00359542,0.0141627,0.0580919,0.0672107,-0.0494526,0.83075,0.0151341,1222,735,-4.54316,12.2534,30.0536,14.0865,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.57955,-1.20618,0.647513,0.00866296,0.0128019,0.0591208,0.0698895,-0.0484246,0.802893,0.0156658,1229,735,-4.51351,11.4118,30.1076,13.0903,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.577332,-1.12918,0.634785,0.013127,0.0115738,0.0593899,0.0717454,-0.0470445,0.77886,0.0170021,1236,735,-4.50788,10.6467,30.228,12.1389,37.2451,1.37642
10.8857,21.614,-4.52447,-0.572079,-1.05023,0.61157,0.0172137,0.0104999,0.0589035,0.0728559,-0.0451423,0.756934,0.017801,1243,735,-4.49192,9.87472,30.3849,11.1856,37.294,1.1955
11.5887,21.6221,-4.52238,-0.566566,-0.968657,0.584278,0.021278,0.00977624,0.0579192,0.0737311,-0.0426769,0.735915,0.0173479,1250,735,-4.48202,9.07386,30.4924,10.222,37.284,1.0186
12.2898,21.6293,-4.50824,-0.558897,-0.88293,0.569474,0.0253432,0.00941315,0.0566488,0.0745842,-0.0398278,0.715554,0.0160126,1257,735,-4.42869,8.21023,30.5596,9.20494,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.546341,-0.79821,0.557025,0.0291891,0.00931025,0.0551555,0.0752936,-0.0367942,0.696251,0.0156556,1264,735,-4.32284,7.35795,30.6998,8.19735,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.527683,-0.723526,0.544348,0.0325791,0.00936875,0.0535232,0.0757409,-0.033793,0.678638,0.014531,1271,735,-4.15658,6.61865,30.9161,7.26734,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.500436,-0.658254,0.519215,0.0352715,0.00943549,0.0517421,0.0756838,-0.0309768,0.663068,0.0144067,1278,735,-3.92858,5.99602,31.22,6.44878,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.47324,-0.595577,0.499475,0.0372449,0.00957724,0.0497751,0.0750728,-0.0282507,0.649856,0.0146757,1285,735,-3.69173,5.40038,31.5074,5.63327,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.44595,-0.535907,0.48486,0.0384495,0.00969715,0.047537,0.0737366,-0.0255899,0.63856,0.0145777,1292,735,-3.44467,4.82537,31.8086,4.85479,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.417052,-0.4799,0.469323,0.0388111,0.0097153,0.0450953,0.071647,-0.0231206,0.629367,0.0142108,1299,735,-3.18379,4.28037,32.1314,4.11216,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.383762,-0.428177,0.448834,0.0381544,0.00943524,0.0426012,0.068751,-0.0211614,0.622843,0.0142387,1306,735,-2.8894,3.78037,32.509,3.44036,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.352781,-0.380589,0.426499,0.0366394,0.00907172,0.0401306,0.0652874,-0.0195763,0.619973,0.0140321,1313,735,-2.62229,3.32973,32.8376,2.81345,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.323108,-0.339145,0.398751,0.0343833,0.00861228,0.0377273,0.0613649,-0.0183694,0.620838,0.0129009,1320,735,-2.37935,2.94672,33.125,2.2506,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.299928,-0.30186,0.372846,0.0316176,0.00810138,0.0353916,0.0571532,-0.0174342,0.62502,0.0128037,1327,735,-2.19783,2.60078,33.2949,1.70877,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.280626,-0.267461,0.341271,0.0286887,0.00751599,0.0330109,0.0527692,-0.0165645,0.630233,0.0129705,1334,735,-2.06686,2.29128,33.4033,1.22308,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.2638,-0.236284,0.313114,0.02568,0.00694262,0.0305043,0.0482219,-0.0155993,0.636408,0.0130747,1341,735,-1.95439,2.018,33.4522,0.749019,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.245766,-0.213404,0.282307,0.0227371,0.00640653,0.027951,0.0436911,-0.0145475,0.643288,0.0134945,1348,735,-1.83536,1.82509,33.6055,0.382123,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.230554,-0.193387,0.253077,0.0199561,0.00588536,0.0254015,0.0392785,-0.0134371,0.650302,0.0137875,1355,735,-1.74172,1.6631,33.8128,0.0314281,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.216836,-0.173475,0.224355,0.0175538,0.00544622,0.023005,0.0352882,-0.0122882,0.65674,0.0132826,1362,735,-1.66272,1.49887,34.016,-0.319288,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.205866,-0.156149,0.205521,0.0156979,0.00509252,0.0208798,0.0319378,-0.0111474,0.661046,0.0123505,1369,735,-1.59103,1.34568,34.1106,-0.65577,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.194706,-0.141666,0.186843,0.0143705,0.00483021,0.0189715,0.0291623,-0.00996159,0.662232,0.0115475,1376,735,-1.51753,1.21878,34.1154,-0.952228,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.183569,-0.13005,0.168373,0.0134071,0.00467131,0.0172241,0.0268085,-0.00873012,0.661221,0.0112604,1383,735,-1.44418,1.12148,34.0986,-1.21982,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.347664,-0.894307,0.662293,-0.00213731,-0.0216825,-0.0399338,0.0292022,-0.0530221,-0.665396,0.016654,984,742,4.44827,8.37915,47.0189,15.771,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.345481,-0.937504,0.689638,-0.0045175,-0.0203742,-0.0405595,0.0288813,-0.053773,-0.688878,0.0159942,991,742,4.47414,8.77951,46.6777,16.0085,45.0002,7.38688
-13.417,20.7344,-5.34082,0.341043,-0.983376,0.708196,-0.00750982,-0.0192107,-0.0412158,0.0282687,-0.0549892,-0.714896,0.0159535,998,742,4.466,9.23741,46.2519,16.2777,44.654,7.22783
-12.7337,20.7339,-5.26754,0.333105,-1.04403,0.726291,-0.0112446,-0.0181192,-0.0419054,0.0273643,-0.056728,-0.744477,0.016485,1005,742,4.42327,9.87224,45.6279,16.6615,44.1441,7.06004
-12.054,20.7309,-5.1682,0.329255,-1.11457,0.720643,-0.0158596,-0.0169562,-0.0425126,0.0261083,-0.058924,-0.77895,0.016965,1012,742,4.39036,10.5737,45.0094,17.224,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.326119,-1.18624,0.703514,-0.0215779,-0.015795,-0.0429996,0.0244103,-0.0617832,-0.818969,0.0164714,1019,742,4.34829,11.3022,44.4458,17.8108,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.314609,-1.25674,0.673552,-0.0275109,-0.0145081,-0.0433466,0.0228219,-0.0648409,-0.859836,0.0161256,1026,742,4.20275,12.0328,43.8548,18.4168,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.29384,-1.33136,0.658267,-0.033196,-0.0131963,-0.0437484,0.0216806,-0.0680729,-0.897756,0.0155169,1033,742,3.9843,12.804,43.1957,19.0274,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.259549,-1.40535,0.653447,-0.0383798,-0.0117216,-0.0440661,0.0209871,-0.0710886,-0.932263,0.0156087,1040,742,3.64428,13.5664,42.419,19.6046,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.213493,-1.48056,0.651823,-0.0427318,-0.0100788,-0.0438296,0.0203664,-0.073177,-0.963687,0.0153473,1047,742,3.19033,14.3473,41.5483,20.166,41.042,6.0624
-7.95121,20.7286,-4.73662,0.162934,-1.5577,0.651094,-0.0463264,-0.0082808,-0.043056,0.0197675,-0.0743747,-0.993411,0.0151823,1054,742,2.69282,15.1299,40.7017,20.7693,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.117259,-1.62974,0.650487,-0.0490656,-0.00622176,-0.0416984,0.0192354,-0.0745228,-1.02269,0.0146278,1061,742,2.24506,15.8452,39.9515,21.3182,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0736375,-1.69005,0.642488,-0.0512018,-0.00407953,-0.0397876,0.0185998,-0.0738811,-1.05272,0.014605,1068,742,1.80668,16.441,39.2401,21.78,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0262275,-1.74008,0.635458,-0.0526072,-0.00184056,-0.0372912,0.0178865,-0.0723343,-1.08422,0.0145881,1075,742,1.33106,16.9522,38.4174,22.1344,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.021122,-1.78479,0.638646,-0.0531989,0.000504371,-0.034075,0.0170361,-0.0697306,-1.11909,0.0139855,1082,742,0.871568,17.4142,37.4902,22.4129,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0666724,-1.81592,0.646842,-0.0529575,0.00296299,-0.0302236,0.016176,-0.0661705,-1.15866,0.0127522,1089,742,0.437795,17.7175,36.489,22.5756,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.109196,-1.84332,0.663685,-0.0520365,0.00542057,-0.0258146,0.0153149,-0.0619308,-1.20478,0.0118415,1096,742,0.048249,17.9802,35.4659,22.6674,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.146075,-1.86502,0.676229,-0.0507805,0.00786382,-0.0209558,0.0145824,-0.0574991,-1.26054,0.0113617,1103,742,-0.290878,18.1874,34.4807,22.7043,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.179842,-1.87974,0.68408,-0.0495502,0.0101595,-0.0158196,0.0140918,-0.0534825,-1.32716,0.0117716,1110,742,-0.605939,18.3201,33.5767,22.6983,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.210541,-1.89117,0.685314,-0.048531,0.0122077,-0.0106248,0.0140126,-0.0503359,-1.40252,0.0129746,1117,742,-0.900473,18.4213,32.786,22.6798,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.242182,-1.89672,0.683468,-0.0477026,0.0140107,-0.00545425,0.0144891,-0.0481809,-1.48332,0.0134857,1124,742,-1.2097,18.4763,32.1206,22.5869,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.274922,-1.89822,0.673358,-0.0469559,0.0155654,-0.000290409,0.0155668,-0.0469573,-1.56615,0.0131324,1131,742,-1.54359,18.5048,31.4972,22.4401,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.308963,-1.89835,0.658987,-0.0462642,0.0169212,0.00502416,0.0173182,-0.0466613,1.49194,0.0126349,1138,742,-1.89768,18.5272,30.9507,22.2838,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.337556,-1.89831,0.648355,-0.045505,0.0180437,0.0105217,0.0197404,-0.0472018,1.41091,0.0125929,1145,742,-2.19073,18.5304,30.4762,22.127,35.3037,3.68854
1.64643,20.735,-3.79429,-0.367395,-1.88967,0.629282,-0.0443511,0.0188818,0.01608,0.022736,-0.0482053,1.33555,0.0136173,1152,742,-2.51077,18.4412,30.0862,21.9045,35.161,3.51077
2.34799,20.7453,-3.81639,-0.403427,-1.87252,0.618223,-0.0425188,0.0194317,0.0216355,0.0262395,-0.0493267,1.26595,0.0143722,1159,742,-2.88024,18.26,29.7482,21.5834,35.1476,3.3331
3.05523,20.759,-3.86952,-0.443366,-1.84716,0.60735,-0.0398928,0.0197138,0.0270508,0.0301596,-0.0503385,1.20229,0.0141457,1166,742,-3.28903,18.0019,29.4938,21.17,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.486085,-1.81874,0.602805,-0.0363013,0.0198303,0.0323093,0.0345615,-0.0510324,1.14301,0.0143706,1173,742,-3.71504,17.7197,29.2721,20.7243,35.439,2.99562
4.47245,20.7865,-3.98353,-0.522026,-1.78536,0.601509,-0.03187,0.0196663,0.0373927,0.0393098,-0.0515134,1.08709,0.0156129,1180,742,-4.06766,17.3801,29.0141,20.2086,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.550614,-1.72908,0.614827,-0.0267163,0.0192186,0.0422655,0.0443539,-0.0518517,1.03428,0.0178348,1187,742,-4.32287,16.7905,28.6863,19.465,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.575868,-1.65127,0.627013,-0.0210831,0.0184845,0.0468319,0.0495399,-0.0521385,0.98525,0.018377,1194,742,-4.54772,15.9779,28.3742,18.4908,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.598867,-1.56611,0.634638,-0.0150178,0.0176094,0.0509344,0.0547789,-0.0521873,0.94038,0.0182645,1201,742,-4.75826,15.1068,28.1036,17.4436,35.4069,2.27214
7.27606,20.822,-4.00515,-0.609688,-1.4795,0.63272,-0.00874172,0.0165632,0.0543326,0.0596971,-0.0518756,0.899795,0.0176076,1208,742,-4.86349,14.2222,27.9853,16.4062,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.607415,-1.40006,0.626906,-0.00252671,0.0153961,0.0569927,0.0641277,-0.0512583,0.863379,0.0156598,1215,742,-4.84446,13.4188,27.932,15.4528,35.2806,1.93035
8.67145,20.834,-3.96886,-0.599329,-1.32201,0.628858,0.00342529,0.0141056,0.0588799,0.067887,-0.0503561,0.830622,0.0152819,1222,742,-4.7536,12.6227,27.9132,14.4934,35.1737,1.75433
9.37284,20.842,-3.96849,-0.592222,-1.24134,0.628929,0.00885107,0.0128364,0.0600517,0.0709285,-0.049241,0.801983,0.0153312,1229,742,-4.67616,11.8028,27.9695,13.5102,35.1477,1.58084
10.078,20.8522,-3.9868,-0.590207,-1.16604,0.613845,0.0135922,0.0116652,0.060488,0.0731244,-0.047867,0.777434,0.016463,1236,742,-4.67685,11.0546,28.0808,12.5924,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.585685,-1.08749,0.590278,0.0178311,0.0106111,0.060141,0.0744703,-0.0460281,0.755421,0.0180196,1243,742,-4.66901,10.2869,28.2172,11.6488,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.579751,-1.00615,0.567648,0.0218935,0.00981923,0.0592217,0.0753849,-0.0436722,0.734603,0.0183694,1250,742,-4.6465,9.48415,28.2975,10.6863,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.569989,-0.918597,0.548683,0.0258191,0.00931782,0.0580088,0.0761611,-0.0410242,0.714757,0.0173787,1257,742,-4.58038,8.61138,28.3692,9.64785,35.1296,0.878258
12.884,20.8833,-3.96069,-0.557252,-0.83368,0.529283,0.0294457,0.00903087,0.056604,0.0767553,-0.0382787,0.696192,0.0166781,1264,742,-4.48576,7.75628,28.5152,8.63954,35.1019,0.688827
