 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0361695,-0.0023705,-0.00305223,0.000121818,-0.000178345,-0.000170032,0.000198531,-0.000255057,-0.423821,0.0108285,1096,721,0.358018,0.0297481,44.3714,5.00178,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0353475,-0.00264831,-0.0038927,7.12862e-05,-0.000155794,-0.000115768,0.000119899,-0.000204407,-0.397557,0.0104604,1103,721,0.34825,0.0432471,43.7351,4.82853,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0354591,-0.00322253,-0.00403459,2.31635e-05,-5.44985e-05,-9.02905e-06,2.41994e-05,-5.55344e-05,-0.114231,0.00965934,1110,721,0.349022,0.0506971,43.2359,4.67101,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0353003,-0.00298712,-0.0101543,0.000334986,-0.000356261,-3.55256e-05,0.000336807,-0.000358082,-0.0512136,0.0100073,1061,728,0.339609,0.0569221,44.9341,5.85163,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0359875,-0.00350275,-0.00662433,0.000321283,-0.000232514,-0.000113353,0.000343587,-0.000254818,-0.194278,0.00966261,1068,728,0.351636,0.0562672,44.539,5.67726,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0366494,-0.00350541,-0.00490709,0.000277392,-0.000136161,-0.000144545,0.000322905,-0.000181673,-0.30504,0.00960941,1075,728,0.360811,0.0451637,44.1293,5.51194,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0370848,-0.00311836,-0.00398277,0.000233693,-7.60984e-05,-0.000168499,0.000307674,-0.000150079,-0.413718,0.00972467,1082,728,0.366507,0.0334298,43.6263,5.33532,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0368504,-0.00235435,-0.00529244,0.000197448,-4.10047e-05,-0.000199073,0.000310267,-0.000153823,-0.51559,0.00991472,1089,728,0.361998,0.0249848,42.9757,5.15201,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0363471,-0.00241881,-0.00516143,0.000158955,2.36522e-06,-0.000214086,0.000308614,-0.000147293,-0.610094,0.0100617,1096,728,0.356924,0.0339773,42.2974,4.96945,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0361309,-0.00269502,-0.00487603,0.000104301,5.19884e-05,-0.000177025,0.000257091,-0.000100802,-0.712052,0.00998608,1103,728,0.354976,0.0461172,41.6387,4.77856,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0357148,-0.00321276,-0.00399207,4.69031e-05,0.000159804,-9.18641e-05,0.000211176,-4.46895e-06,-1.0609,0.00964304,1110,728,0.352053,0.0530184,41.1161,4.62419,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0357041,-0.0036426,-0.00414403,9.44517e-06,0.000311076,-3.30182e-07,0.000311076,9.44482e-06,-1.5697,0.00960799,1117,728,0.351588,0.0561137,40.7191,4.46996,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0360471,-0.00359241,-0.00448306,6.18814e-06,0.000509903,5.40764e-05,0.000515643,4.48141e-07,1.46505,0.00947031,1124,728,0.354342,0.0522897,40.4258,4.29095,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0371924,-0.00335295,-0.00469876,9.84292e-06,0.000740036,6.07708e-05,0.000745059,4.8198e-06,1.48833,0.00944268,1131,728,0.365236,0.0520531,40.1982,4.10875,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0384247,-0.00322237,-0.00290815,8.31457e-06,0.000993238,1.93203e-05,0.000993617,7.9358e-06,1.55119,0.00977495,1138,728,0.380274,0.0509627,40.0139,3.93833,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0385563,-0.00274845,-0.00484303,-4.13716e-09,0.00122797,-4.49619e-05,0.00122962,-1.64827e-06,-1.53425,0.0103066,1145,728,0.378137,0.0502914,39.8443,3.7637,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0373416,-0.00211088,-0.0090641,-3.05399e-06,0.00144878,-0.000104346,0.00145624,-1.05153e-05,-1.49941,0.0102598,1152,728,0.358719,0.0424346,39.7977,3.57265,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0360768,-0.00150139,-0.0139041,3.04714e-06,0.00160702,-0.000145652,0.00162014,-1.00718e-05,-1.48097,0.00997225,1159,728,0.337658,0.034312,39.8512,3.38605,39.467,3.36084
3.25553,22.2681,-4.99038,0.0352948,-0.00146682,-0.0152576,1.75762e-05,0.00168387,-0.000168769,0.00170079,6.54429e-07,-1.47086,0.00965025,1166,728,0.327179,0.0333456,39.9881,3.19598,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0357426,-0.00199826,-0.012334,4.04506e-05,0.00164888,-0.000187535,0.00167046,1.88744e-05,-1.45625,0.00949142,1173,728,0.336241,0.0382139,40.1272,3.02336,39.7495,2.99541
4.6703,22.2925,-5.07009,0.035959,-0.00267202,-0.00896572,6.47596e-05,0.00151021,-0.000201955,0.00153789,3.70733e-05,-1.43455,0.0096043,1180,728,0.34388,0.0428495,40.1262,2.85084,39.753,2.82127
5.37291,22.3019,-5.07865,0.0357731,-0.00330471,-0.00592409,8.01013e-05,0.00128509,-0.000183465,0.00131241,5.27871e-05,-1.423,0.00957386,1187,728,0.347071,0.0441073,40.0854,2.67317,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0359116,-0.00355176,-0.00150201,9.92486e-05,0.00100029,-0.000145291,0.00102313,7.63999e-05,-1.41481,0.00940941,1194,728,0.355937,0.0425052,40.0202,2.47875,39.6621,2.44725
6.77591,22.3191,-5.077,0.0363882,-0.00326571,0.000863409,0.000145606,0.00070807,-9.50599e-05,0.000723702,0.000129975,-1.40782,0.0091567,1201,728,0.364605,0.0399427,39.9644,2.28633,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0369429,-0.00286729,0.00108839,0.000191149,0.000411944,-3.81823e-05,0.00041836,0.000184733,-1.4043,0.00909995,1208,728,0.37028,0.041159,39.8811,2.09201,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0375103,-0.002402,-0.00145366,0.000201362,0.000103506,3.02378e-05,0.000209952,9.49163e-05,0.276777,0.00939508,1215,728,0.371149,0.0438816,39.7949,1.91099,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0377568,-0.00259033,-0.00739785,0.000173856,-0.000205188,9.50816e-05,0.000196369,-0.000227702,0.2325,0.00999783,1222,728,0.362755,0.0505985,39.7477,1.75034,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0377783,-0.00283787,-0.00909736,0.000119407,-0.000466139,0.000121054,0.000143447,-0.000490179,0.196033,0.0103706,1229,728,0.359579,0.0581641,39.7687,1.57447,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0379794,-0.00306163,-0.0089227,5.3895e-05,-0.000690067,0.000108083,6.92791e-05,-0.000705451,0.141387,0.0105036,1236,728,0.361598,0.0606869,39.8037,1.38984,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0378441,-0.00267307,-0.00682118,-1.81008e-05,-0.00086115,7.77099e-05,-1.09976e-05,-0.000868253,0.0911537,0.0103008,1243,728,0.363776,0.0539905,39.8358,1.19437,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.034264,-0.00386564,-0.00487397,-0.000148882,-0.00112202,0.000367193,-2.5878e-05,-0.00124503,0.323237,0.0105942,1019,735,0.338662,0.0464523,45.391,6.87612,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0345869,-0.00401887,-0.0024652,-2.97854e-05,-0.00101716,0.000325385,6.77988e-05,-0.00111475,0.291369,0.0100221,1026,735,0.345242,0.042902,44.8636,6.72398,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0348399,-0.00402002,7.79912e-05,8.18822e-05,-0.000896155,0.000281461,0.000157097,-0.00097137,0.261129,0.00971213,1033,735,0.351279,0.0445671,44.3948,6.54383,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0350705,-0.00379971,0.000659496,0.000189076,-0.000750754,0.000219324,0.000237739,-0.000799417,0.21834,0.00984288,1040,735,0.354263,0.0481446,43.976,6.35498,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0347046,-0.00306189,-0.00540212,0.00026112,-0.000592002,0.000137912,0.00028286,-0.000613742,0.156352,0.00977165,1047,735,0.341541,0.048765,43.557,6.16174,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0346527,-0.00311709,-0.00853004,0.000317475,-0.000439854,3.16554e-05,0.000318796,-0.000441175,0.0417018,0.00978595,1054,735,0.336189,0.054966,43.1566,5.98128,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0352976,-0.00389764,-0.00659123,0.000348723,-0.000305956,-7.64281e-05,0.000357527,-0.00031476,-0.114687,0.00978464,1061,735,0.345397,0.0600581,42.8048,5.79825,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.03595,-0.00435068,-0.00503357,0.000341714,-0.000187091,-0.000153157,0.00038287,-0.000228247,-0.262515,0.00965113,1068,735,0.354174,0.0591998,42.452,5.62409,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0360575,-0.00396389,-0.00477671,0.000300085,-8.40875e-05,-0.00018295,0.000373268,-0.000157271,-0.380521,0.00944674,1075,735,0.355512,0.0498557,42.0476,5.45785,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0364999,-0.00321497,-0.00633116,0.000250937,-5.18162e-06,-0.000197939,0.00035863,-0.000112875,-0.49828,0.00943566,1082,735,0.357434,0.0390841,41.5775,5.28188,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0366601,-0.00221817,-0.00831048,0.000206834,5.19721e-05,-0.000217496,0.000360271,-0.000101465,-0.614388,0.00928864,1089,735,0.355757,0.0319153,40.9926,5.10795,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0371174,-0.00207791,-0.00693174,0.00016332,0.000109806,-0.000227999,0.000366126,-9.30003e-05,-0.726987,0.00941789,1096,735,0.362214,0.0382422,40.354,4.92672,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0370322,-0.00235934,-0.00465568,0.000107216,0.000167331,-0.000197977,0.000337519,-6.29722e-05,-0.860734,0.00949087,1103,735,0.364732,0.04467,39.7075,4.74648,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0364167,-0.00266965,-0.00418346,4.63756e-05,0.00026524,-0.000124589,0.000321633,-1.00168e-05,-1.14576,0.00948879,1110,735,0.359164,0.047829,39.1712,4.57905,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0359432,-0.00325793,-0.00364272,-2.03885e-07,0.000393539,-3.93343e-05,0.00039743,-4.09485e-06,-1.4722,0.00968418,1117,735,0.355193,0.0497703,38.7446,4.43294,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0357003,-0.00330915,-0.00346733,-1.72555e-05,0.000555539,1.87034e-05,0.000556149,-1.78656e-05,1.53819,0.00956984,1124,735,0.352895,0.0484174,38.4058,4.26396,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0361798,-0.00284812,-0.00400374,-2.01613e-05,0.000736148,3.66918e-05,0.000737924,-2.19372e-05,1.52243,0.00943885,1131,735,0.356621,0.0453154,38.1107,4.08627,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0370374,-0.00266926,-0.00136278,-1.98388e-05,0.000925025,1.5745e-05,0.000925287,-2.01011e-05,1.55414,0.00961293,1138,735,0.369345,0.0421758,37.8595,3.91307,37.4914,3.8995
1.03902,21.4744,-4.30995,0.038141,-0.00225033,-0.00233217,-2.08972e-05,0.00109001,-2.26398e-05,0.00109047,-2.13584e-05,-1.55043,0.0101454,1145,735,0.378576,0.0422181,37.6541,3.72987,37.273,3.72276
1.73812,21.4835,-4.31457,0.0377205,-0.00190897,-0.00752986,-1.85898e-05,0.00123588,-5.91624e-05,0.00123866,-2.13738e-05,-1.52377,0.010108,1152,735,0.365484,0.0416667,37.5767,3.54481,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0365905,-0.00193597,-0.0109913,-9.65581e-06,0.00133057,-8.21483e-05,0.00133559,-1.46723e-05,-1.50981,0.00978739,1159,735,0.348111,0.0400761,37.6022,3.37125,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0359929,-0.00206308,-0.0113213,3.54059e-06,0.0013619,-8.43318e-05,0.00136712,-1.67504e-06,-1.50903,0.00902133,1166,735,0.341231,0.040624,37.7428,3.19015,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0362115,-0.00209534,-0.0107909,2.13685e-05,0.00131326,-7.6984e-05,0.00131783,1.67972e-05,-1.51149,0.00884738,1173,735,0.343933,0.0425909,37.9303,3.02198,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0365895,-0.00215341,-0.00834543,4.06443e-05,0.00118686,-6.72103e-05,0.00119079,3.67168e-05,-1.51243,0.00928013,1180,735,0.351579,0.0420487,37.9569,2.84511,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0364918,-0.00262457,-0.00442743,5.54227e-05,0.000999381,-4.02338e-05,0.00100109,5.37109e-05,-1.52828,0.0094288,1187,735,0.357191,0.0389242,37.9142,2.67767,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0364667,-0.00312168,0.000871555,7.33216e-05,0.000775869,-8.14287e-06,0.000775964,7.32272e-05,-1.55921,0.00941402,1194,735,0.366048,0.0349015,37.8556,2.48194,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0362053,-0.0031632,0.0045279,0.000109003,0.000558721,2.3709e-05,0.000559968,0.000107756,1.51827,0.00926391,1201,735,0.369709,0.0320369,37.8027,2.28925,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0365628,-0.00272153,0.00428011,0.000143649,0.000346639,5.85348e-05,0.000362309,0.000127979,1.30923,0.0092847,1208,735,0.372616,0.0340932,37.7495,2.09676,37.3953,2.08587
8.07084,21.577,-4.49745,0.0371544,-0.00225019,0.00142175,0.000151761,0.000129954,0.000104323,0.000245749,3.5967e-05,0.733328,0.00940239,1215,735,0.373238,0.0349173,37.639,1.9286,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0377107,-0.00212467,-0.004448,0.000134127,-8.6973e-05,0.000146564,0.000207159,-0.000160005,0.462281,0.00980317,1222,735,0.368049,0.0408284,37.5467,1.76094,37.1639,1.75005
9.47328,21.5927,-4.48772,0.038403,-0.00252177,-0.00780646,9.69218e-05,-0.000271413,0.00015527,0.000153641,-0.000328132,0.350235,0.00997809,1229,735,0.3686,0.0514236,37.5789,1.58106,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0386081,-0.00262939,-0.0094482,4.61101e-05,-0.000430544,0.00012859,7.85875e-05,-0.000463021,0.247393,0.0100286,1236,735,0.36735,0.0539852,37.6463,1.39513,37.2451,1.37642
10.8857,21.614,-4.52447,0.0384413,-0.0023809,-0.00888864,-1.66992e-05,-0.000549062,8.48379e-05,-3.50625e-06,-0.000562255,0.154272,0.00992967,1243,735,0.366376,0.0506108,37.6927,1.21139,37.294,1.1955
11.5887,21.6221,-4.52238,0.0380741,-0.00200469,-0.00777299,-8.24608e-05,-0.000628548,2.07997e-05,-8.16697e-05,-0.00062934,0.0380152,0.00965842,1250,735,0.364474,0.0439518,37.6771,1.0312,37.284,1.0186
12.2898,21.6293,-4.50824,0.0376225,-0.0019769,-0.00448131,-0.000137339,-0.000699993,-7.9227e-05,-0.000126395,-0.000710936,-0.137254,0.00953072,1257,735,0.365885,0.0366397,37.6189,0.847466,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0370787,-0.00246952,-0.00191884,-0.000170949,-0.00078491,-0.000206972,-0.000107694,-0.000848165,-0.296606,0.00962201,1264,735,0.36512,0.036771,37.5902,0.673971,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0368879,-0.00335064,-0.000758713,-0.000177119,-0.000886116,-0.000327679,-4.88721e-05,-0.00101436,-0.373052,0.00961018,1271,735,0.365234,0.0485022,37.5834,0.487553,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0371528,-0.00408661,-0.00115527,-0.000169213,-0.000973453,-0.000367743,-2.64151e-05,-0.00111625,-0.370387,0.00948467,1278,735,0.366929,0.0606993,37.5643,0.312756,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0369935,-0.00443203,-0.0015425,-0.000149474,-0.00102737,-0.000310873,-5.05399e-05,-0.0011263,-0.308112,0.00938412,1285,735,0.3644,0.0679519,37.5354,0.124018,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0367515,-0.00384323,-0.00290071,-0.000111994,-0.00103108,-0.000213209,-6.49431e-05,-0.00107813,-0.2172,0.00934637,1292,735,0.35911,0.0646028,37.53,-0.0628967,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0364941,-0.00289598,-0.00201054,-8.49585e-05,-0.0010041,-9.65947e-05,-7.49169e-05,-0.00101415,-0.103584,0.00923223,1299,735,0.35801,0.0521903,37.5247,-0.262792,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0366356,-0.00286979,0.00125608,-7.80254e-05,-0.00099236,2.76773e-05,-7.71883e-05,-0.000993197,0.0302335,0.00931328,1306,735,0.365645,0.0449894,37.5218,-0.435656,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.036555,-0.00367543,0.0058444,-8.02089e-05,-0.000934658,0.00015447,-5.31408e-05,-0.000961726,0.173471,0.00943268,1313,735,0.373811,0.047675,37.486,-0.597816,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0365477,-0.00476749,0.00868642,-7.3804e-05,-0.000768941,0.000245737,4.29206e-06,-0.000847037,0.30771,0.00960196,1320,735,0.379417,0.0535306,37.4173,-0.757549,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0365755,-0.00491816,0.00836321,-6.13768e-05,-0.000494338,0.000289024,8.32503e-05,-0.000638965,0.463966,0.00971359,1327,735,0.379026,0.0550199,37.3059,-0.947065,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0369988,-0.00423138,0.00620405,-3.9809e-05,-0.000155195,0.00028916,0.000197357,-0.000392361,0.686932,0.00964885,1334,735,0.378816,0.0472424,37.1702,-1.11814,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0372263,-0.00339458,0.00368793,-1.92308e-05,0.000200082,0.000257137,0.000369968,-0.000189117,0.986948,0.00950026,1341,735,0.37587,0.0388083,37.0052,-1.30067,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.037121,-0.00310393,0.0027063,-1.05297e-05,0.000556104,0.000177437,0.00060708,-6.15064e-05,1.29104,0.00970741,1348,735,0.372724,0.0341956,36.9227,-1.46452,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0361273,-0.00334826,0.00287461,-1.67294e-05,0.000899091,7.93417e-05,0.000905914,-2.35523e-05,1.48501,0.00993299,1355,735,0.363108,0.0381221,36.915,-1.6357,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0354528,-0.00351506,0.0014225,-3.32547e-05,0.00123869,1.89471e-05,0.00123897,-3.35368e-05,1.5559,0.010142,1362,735,0.353283,0.0448655,36.9254,-1.81109,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0356169,-0.00323576,-0.00105106,-5.88597e-05,0.00154936,6.32687e-06,0.00154939,-5.88846e-05,1.56686,0.010159,1369,735,0.349591,0.0454461,36.8821,-1.99282,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0362071,-0.00334704,0.000275772,-8.09754e-05,0.00183452,-2.79146e-05,0.00183493,-8.13821e-05,-1.55623,0.0100746,1376,735,0.358048,0.0444864,36.746,-2.16411,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0365473,-0.00358827,0.00332051,-7.29944e-05,0.00208087,-0.000137601,0.00208962,-8.17496e-05,-1.50725,0.0101117,1383,735,0.367662,0.0455551,36.5842,-2.33739,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0363422,-0.00429955,0.00614017,-0.000288388,-0.000993742,2.71799e-06,-0.000288377,-0.000993753,0.00385329,0.0104431,984,742,0.375621,0.0473854,45.6024,7.58704,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0355957,-0.00351769,0.00677008,-0.000334121,-0.000979481,0.000139819,-0.000305131,-0.00100847,0.204443,0.0103696,991,742,0.368819,0.0412607,45.3306,7.40055,45.0002,7.38688
-13.417,20.7344,-5.34082,0.034608,-0.00308711,0.00616112,-0.000383692,-0.000973666,0.000302679,-0.00025603,-0.00110133,0.399134,0.0102335,998,742,0.357915,0.0416606,44.9764,7.23372,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0337509,-0.00308104,0.00103636,-0.00037075,-0.000951027,0.000400517,-0.000166323,-0.00115545,0.471938,0.00999258,1005,742,0.342188,0.0438799,44.4703,7.07448,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0335535,-0.00362232,-0.00435825,-0.000283596,-0.000878285,0.000399677,-8.27882e-05,-0.00107909,0.465586,0.0100828,1012,742,0.332688,0.0484496,43.8822,6.91949,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0338626,-0.00394056,-0.00673385,-0.000174805,-0.000804435,0.000361027,-1.06122e-05,-0.000968628,0.426834,0.0104313,1019,742,0.332408,0.0477117,43.3142,6.76323,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0343894,-0.0040843,-0.00393006,-6.20799e-05,-0.000728274,0.000311372,6.07906e-05,-0.000851144,0.375851,0.00998127,1026,742,0.34164,0.0398026,42.7623,6.61778,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0347172,-0.00402652,-0.00136074,5.11487e-05,-0.000637791,0.000252419,0.000133733,-0.000720375,0.316193,0.00933789,1033,742,0.348491,0.0381313,42.2657,6.455,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0348443,-0.00347661,-0.00251722,0.000161791,-0.000526253,0.00017862,0.000205398,-0.00056986,0.239449,0.00924631,1040,742,0.347876,0.0404948,41.8144,6.27772,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0342249,-0.00286424,-0.00710168,0.000243214,-0.000398676,9.53988e-05,0.000257092,-0.000412554,0.144463,0.00935506,1047,742,0.334677,0.0440231,41.3926,6.08984,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0344097,-0.00284054,-0.00966637,0.000304437,-0.000274642,-1.37392e-06,0.00030444,-0.000274645,-0.00237258,0.00951806,1054,742,0.332485,0.0504191,41.0446,5.91339,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0350894,-0.00351299,-0.00757381,0.000338745,-0.000165689,-9.99461e-05,0.000357826,-0.00018477,-0.188643,0.00970032,1061,742,0.342257,0.054183,40.7396,5.72531,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0357918,-0.00432562,-0.00380787,0.000335101,-7.06614e-05,-0.000171539,0.000397901,-0.000133461,-0.350942,0.00989263,1068,742,0.354895,0.053062,40.433,5.55624,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.036208,-0.00451311,-0.00174148,0.000294991,1.42215e-05,-0.000199022,0.000398158,-8.89455e-05,-0.478236,0.00973787,1075,742,0.362108,0.0504018,40.0556,5.39545,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0370606,-0.00399837,-0.00271977,0.000241707,8.48724e-05,-0.000207392,0.000385012,-5.84328e-05,-0.604651,0.00954286,1082,742,0.369019,0.0480045,39.6068,5.22801,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0377689,-0.00329016,-0.00381592,0.000191371,0.000139235,-0.00021796,0.000384816,-5.42105e-05,-0.725881,0.00920803,1089,742,0.374232,0.0468652,39.0752,5.06345,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0382953,-0.00235207,-0.00509872,0.000144153,0.000191392,-0.000222485,0.000391508,-5.59634e-05,-0.838281,0.00909499,1096,742,0.377241,0.0471211,38.5094,4.87377,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0381708,-0.00185446,-0.0052133,8.91661e-05,0.000237147,-0.0001948,0.000371535,-4.52221e-05,-0.966896,0.00905402,1103,742,0.375625,0.0430748,37.9076,4.69011,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0372785,-0.00183855,-0.00591787,3.00293e-05,0.000308724,-0.000129116,0.000359347,-2.05938e-05,-1.19714,0.00914919,1110,742,0.36541,0.0409366,37.3393,4.52984,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0362743,-0.00214214,-0.0068286,-1.82962e-05,0.000400478,-4.94467e-05,0.000406237,-2.40554e-05,-1.45485,0.00969478,1117,742,0.353757,0.0399724,36.8392,4.38547,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0355839,-0.00276687,-0.00534647,-4.0961e-05,0.000516874,1.02056e-05,0.000517061,-4.11477e-05,1.55251,0.00978794,1124,742,0.349081,0.0419044,36.4646,4.23366,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0353884,-0.00267481,-0.00451252,-4.45371e-05,0.000643959,3.71245e-05,0.000645955,-4.65332e-05,1.51708,0.00968511,1131,742,0.348277,0.0404373,36.132,4.05746,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0356835,-0.00257061,-0.00135547,-3.81895e-05,0.000771329,3.22125e-05,0.000772608,-3.94693e-05,1.53109,0.00954799,1138,742,0.3562,0.0387075,35.8806,3.88116,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0367988,-0.00222131,-7.21157e-05,-2.91446e-05,0.00087485,1.19939e-05,0.000875009,-2.93037e-05,1.55753,0.00955329,1145,742,0.369296,0.037845,35.6674,3.69472,35.3037,3.68854
1.64643,20.735,-3.79429,0.0372203,-0.00231206,-0.00230351,-1.78128e-05,0.000959873,-1.05411e-05,0.000959986,-1.79264e-05,-1.56002,0.00951356,1152,742,0.369636,0.0415547,35.5335,3.51983,35.161,3.51077
2.34799,20.7453,-3.81639,0.0370328,-0.0026778,-0.00449491,-3.53234e-06,0.00100665,-2.5134e-05,0.00100728,-4.15737e-06,-1.54594,0.00924038,1159,742,0.363921,0.0432797,35.5229,3.35246,35.1476,3.3331
3.05523,20.759,-3.86952,0.036843,-0.00298848,-0.00498672,9.41113e-06,0.00100958,-2.02578e-05,0.00100999,9.001e-06,-1.55055,0.00882625,1166,742,0.360964,0.0446394,35.6312,3.17995,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0368387,-0.00262563,-0.00465093,2.2142e-05,0.000961983,-3.51608e-06,0.000961996,2.21288e-05,-1.56706,0.00866219,1173,742,0.361157,0.0425829,35.8129,3.01506,35.439,2.99562
4.47245,20.7865,-3.98353,0.0371348,-0.00213841,-0.00390111,3.55541e-05,0.000863043,1.53742e-05,0.000863329,3.52685e-05,1.55223,0.00882299,1180,742,0.365088,0.0390418,35.9003,2.82582,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0372569,-0.00199789,-0.00301922,4.75761e-05,0.000725347,4.19198e-05,0.00072793,4.49932e-05,1.50926,0.0090389,1187,742,0.367614,0.0352326,35.8715,2.6561,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0370962,-0.00239876,-0.000747432,6.19435e-05,0.000568559,6.5082e-05,0.000576786,5.37164e-05,1.44505,0.00907025,1194,742,0.369819,0.0347487,35.8159,2.46936,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0366258,-0.00261574,0.000913992,8.6936e-05,0.000423575,8.03612e-05,0.000441774,6.87364e-05,1.34808,0.00907491,1201,742,0.367867,0.0356363,35.7683,2.28662,35.4069,2.27214
7.27606,20.822,-4.00515,0.036361,-0.00245588,0.00196846,0.000109975,0.00028689,9.74687e-05,0.000330057,6.68086e-05,1.15388,0.00928606,1208,742,0.366866,0.0367981,35.7365,2.10347,35.3795,2.09554
