 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.254374,-1.22908,0.404099,-0.0352115,0.00896095,-0.0152708,0.0137261,-0.0399767,-1.26833,0.0128495,1096,721,-1.85094,11.9466,40.5501,16.8413,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.278247,-1.24815,0.406357,-0.0332795,0.0107236,-0.0111755,0.0133992,-0.0359551,-1.33581,0.0123081,1103,721,-2.07858,12.1414,39.6826,16.8644,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.296994,-1.26274,0.408368,-0.031786,0.0120759,-0.00700381,0.0131671,-0.0328772,-1.41624,0.0114041,1110,721,-2.25497,12.281,38.9959,16.8572,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0722692,-1.09597,0.3468,-0.0399885,-0.0028606,-0.0305374,0.0143127,-0.0571618,-1.05851,0.0135553,1061,728,-0.150682,10.688,43.0027,16.4093,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.11015,-1.14052,0.350617,-0.0410043,-0.000829872,-0.0289579,0.0143258,-0.0561599,-1.08863,0.0126044,1068,728,-0.517405,11.1384,42.2296,16.672,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.149965,-1.18048,0.354732,-0.0414204,0.00118469,-0.0269271,0.0142168,-0.0544524,-1.12005,0.0126651,1075,728,-0.902892,11.5356,41.4184,16.9004,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.18969,-1.21404,0.360218,-0.0410292,0.00329211,-0.0242478,0.0139804,-0.0517175,-1.15563,0.0127916,1082,728,-1.28546,11.8728,40.5123,17.0529,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.221905,-1.23951,0.362997,-0.0398471,0.00544842,-0.0209844,0.0136757,-0.0480744,-1.19715,0.0125383,1089,728,-1.59678,12.1203,39.5401,17.1397,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.249832,-1.26386,0.371628,-0.0381671,0.00753912,-0.017239,0.013312,-0.04394,-1.24766,0.0121874,1096,728,-1.85582,12.3548,38.5752,17.2097,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.274598,-1.28394,0.376544,-0.036423,0.00948988,-0.013157,0.0129929,-0.039926,-1.31058,0.0121261,1103,728,-2.0889,12.5584,37.6667,17.2235,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.295432,-1.2995,0.383408,-0.03494,0.0111341,-0.00891381,0.0127985,-0.0366044,-1.3862,0.0117206,1110,728,-2.2791,12.7013,36.9326,17.2289,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.312509,-1.31014,0.387266,-0.0338422,0.0124636,-0.0047541,0.0129466,-0.0343253,-1.46954,0.0117123,1117,728,-2.43627,12.8015,36.3618,17.1786,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.333113,-1.31388,0.383258,-0.0330371,0.0135332,-0.000747609,0.0135452,-0.0330491,-1.55475,0.0118607,1124,728,-2.64153,12.8355,35.8733,17.0486,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.357399,-1.3168,0.375506,-0.0322916,0.0143836,0.00317925,0.0145992,-0.0325071,1.5031,0.0123061,1131,728,-2.88966,12.8586,35.4144,16.9249,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.385441,-1.31935,0.372352,-0.0315006,0.0151141,0.00718037,0.016195,-0.0325816,1.42137,0.0138281,1138,728,-3.168,12.8808,34.9552,16.7975,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.40941,-1.31987,0.377459,-0.0305462,0.0157149,0.0112632,0.0183115,-0.0331427,1.34422,0.0152748,1145,728,-3.39196,12.884,34.5366,16.6253,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.435614,-1.30598,0.370518,-0.0291756,0.0162344,0.0153253,0.0209225,-0.0338637,1.27393,0.0152419,1152,728,-3.65871,12.7528,34.2536,16.2959,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.460899,-1.28723,0.360241,-0.0272925,0.0166418,0.0193907,0.0239757,-0.0346265,1.20921,0.0142381,1159,728,-3.92181,12.5674,34.0863,15.9308,39.467,3.36084
3.25553,22.2681,-4.99038,-0.486142,-1.26569,0.337904,-0.0249035,0.016952,0.023379,0.0274018,-0.0353533,1.15046,0.0132965,1166,728,-4.20485,12.3652,34.0297,15.5508,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.509316,-1.24376,0.332418,-0.0216624,0.0172042,0.0272356,0.0312288,-0.035687,1.09527,0.0131948,1173,728,-4.43888,12.1383,33.9576,15.1732,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.525632,-1.21304,0.341981,-0.0178038,0.0172417,0.0308691,0.0352147,-0.0357768,1.04354,0.014701,1180,728,-4.57979,11.8336,33.7857,14.6643,39.753,2.82127
5.37291,22.3019,-5.07865,-0.536529,-1.16372,0.355088,-0.0134859,0.0171016,0.0343229,0.0393839,-0.0357682,0.994986,0.0145775,1187,728,-4.66127,11.319,33.6255,13.9753,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.546439,-1.10307,0.365046,-0.00897295,0.0167289,0.0375788,0.0435934,-0.0358375,0.950151,0.0145193,1194,728,-4.73891,10.6924,33.4569,13.1685,39.6621,2.44725
6.77591,22.3191,-5.077,-0.550596,-1.04299,0.375088,-0.004202,0.016236,0.0405552,0.0478398,-0.0358058,0.908818,0.0139277,1201,728,-4.75862,10.0665,33.3472,12.3796,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.552762,-0.984873,0.384001,0.000684562,0.0154268,0.0428859,0.0515704,-0.0354591,0.870505,0.0132926,1208,728,-4.7602,9.46052,33.2269,11.6123,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.554494,-0.926697,0.393778,0.00548957,0.0143982,0.0444947,0.054661,-0.0347732,0.835286,0.0132205,1215,728,-4.75597,8.86558,33.1006,10.8412,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.553575,-0.86615,0.404313,0.0100267,0.0131334,0.0454071,0.0570137,-0.0338536,0.802496,0.013875,1222,728,-4.72397,8.25178,33.0353,10.043,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.547918,-0.805208,0.409523,0.0140426,0.0118334,0.0457566,0.0587079,-0.0328319,0.77333,0.014593,1229,728,-4.65392,7.62985,33.1066,9.24931,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.538518,-0.746724,0.402679,0.0174261,0.0106028,0.0454826,0.0596248,-0.0315959,0.747963,0.0152428,1236,728,-4.56832,7.0475,33.2536,8.48198,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.5252,-0.688734,0.38947,0.0203922,0.00946854,0.0446623,0.0599254,-0.0300647,0.724554,0.0152384,1243,728,-4.45585,6.48659,33.455,7.71333,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.109197,-0.732647,0.41917,-0.0176738,-0.0115368,-0.0309872,0.0165335,-0.0457441,-0.834749,0.0140732,1019,735,1.72852,6.97389,45.093,13.6901,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0995677,-0.790407,0.399791,-0.0226854,-0.0106734,-0.0319153,0.0157961,-0.0491549,-0.878403,0.0135721,1026,735,1.61287,7.5668,44.5183,14.1486,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0808231,-0.849104,0.387784,-0.0276311,-0.00973206,-0.0326783,0.0152001,-0.0525633,-0.919055,0.0136471,1033,735,1.41539,8.18063,43.8967,14.57,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0490296,-0.911484,0.376916,-0.0320615,-0.00874231,-0.0332223,0.014807,-0.0556109,-0.954161,0.0145902,1040,735,1.08811,8.82817,43.1899,15.0233,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0137998,-0.979377,0.358827,-0.0354686,-0.00744071,-0.033218,0.0145984,-0.0575077,-0.98501,0.014244,1047,735,0.715977,9.53383,42.4554,15.5338,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0244724,-1.04713,0.340496,-0.0381633,-0.00591908,-0.0327537,0.0144653,-0.0585477,-1.0141,0.0141513,1054,735,0.31276,10.2328,41.7133,16.0578,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0596124,-1.1084,0.323144,-0.0401295,-0.00412354,-0.0317847,0.0144025,-0.0586556,-1.04307,0.0134092,1061,735,-0.0578065,10.8566,41.0526,16.5167,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0960715,-1.15727,0.317899,-0.0416699,-0.00224367,-0.0303735,0.0142531,-0.0581667,-1.07324,0.0125958,1068,735,-0.424343,11.3562,40.3507,16.8339,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.135211,-1.20052,0.31704,-0.0425773,-0.00029971,-0.028453,0.0140075,-0.0568846,-1.10488,0.0119668,1075,735,-0.811387,11.7996,39.5636,17.0992,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.175645,-1.23907,0.322453,-0.0427114,0.00176717,-0.0259062,0.0136705,-0.0546147,-1.14009,0.0119648,1082,735,-1.20188,12.1904,38.677,17.303,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.211511,-1.26842,0.329809,-0.0420484,0.00393023,-0.0227929,0.0133141,-0.0514323,-1.18024,0.0114918,1089,735,-1.54349,12.4742,37.7186,17.4361,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.242357,-1.29486,0.339373,-0.040793,0.00608968,-0.0191714,0.012931,-0.0476343,-1.22803,0.0111145,1096,735,-1.83098,12.7273,36.7553,17.534,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.270003,-1.31665,0.347815,-0.0393061,0.00817475,-0.0151458,0.0125946,-0.043726,-1.28686,0.0110944,1103,735,-2.08799,12.9406,35.8254,17.5749,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.293718,-1.33289,0.354084,-0.037913,0.0100421,-0.0108723,0.0123919,-0.0402628,-1.35794,0.0115769,1110,735,-2.30861,13.0864,35.0511,17.5796,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.314519,-1.34492,0.359579,-0.036778,0.0116495,-0.00658864,0.0125299,-0.0376584,-1.43796,0.011994,1117,735,-2.5011,13.2012,34.4158,17.5455,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.33767,-1.34964,0.356276,-0.0358546,0.0130068,-0.0023997,0.0131244,-0.0359722,-1.52184,0.0118933,1124,735,-2.73148,13.2522,33.8613,17.4289,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.363022,-1.35262,0.346876,-0.0349881,0.0141289,0.0017256,0.0141894,-0.0350486,1.53572,0.0118354,1131,735,-2.99377,13.2853,33.3329,17.3061,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.39013,-1.35534,0.33752,-0.034125,0.0150817,0.00593114,0.0157865,-0.0348298,1.45252,0.0124303,1138,735,-3.27369,13.3203,32.8333,17.1809,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.412408,-1.35818,0.333601,-0.033173,0.0158453,0.0102414,0.017899,-0.0352267,1.37289,0.0134975,1145,735,-3.49608,13.3496,32.4058,17.0423,37.273,3.72276
1.73812,21.4835,-4.31457,-0.437481,-1.35004,0.327625,-0.0318725,0.0164371,0.0145582,0.020485,-0.0359204,1.29959,0.0141837,1152,735,-3.7502,13.2577,32.0902,16.793,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.463765,-1.3335,0.318032,-0.0300307,0.0168398,0.0188644,0.023489,-0.03668,1.23192,0.0135262,1159,735,-4.0229,13.0918,31.8842,16.461,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.494155,-1.31294,0.309345,-0.0275764,0.0170824,0.0230643,0.0268554,-0.0373493,1.17,0.0125486,1166,735,-4.33531,12.8896,31.7522,16.0805,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.521963,-1.29086,0.305647,-0.0242729,0.017228,0.0271124,0.0306194,-0.0376642,1.11202,0.0125064,1173,735,-4.61333,12.6703,31.6759,15.6934,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.543136,-1.26288,0.311642,-0.0202861,0.0171708,0.0309511,0.0346187,-0.037734,1.05748,0.0144971,1180,735,-4.80904,12.3885,31.4866,15.2244,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.558973,-1.2128,0.328047,-0.0157488,0.0169409,0.0346013,0.0388636,-0.0376716,1.00605,0.0154098,1187,735,-4.93471,11.8629,31.2691,14.5341,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.573193,-1.14904,0.34176,-0.0108919,0.0165077,0.0380268,0.0432272,-0.0376115,0.958294,0.0155183,1194,735,-5.04943,11.1986,31.0601,13.686,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.581826,-1.0839,0.353427,-0.00570638,0.015983,0.0410979,0.0476429,-0.0373663,0.914395,0.0151279,1201,735,-5.11166,10.528,30.9153,12.8306,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.583167,-1.02295,0.359616,-0.000360276,0.0152582,0.0435149,0.051659,-0.0367611,0.874184,0.0143492,1208,735,-5.10999,9.89048,30.8395,12.0444,37.3953,2.08587
8.07084,21.577,-4.49745,-0.579837,-0.965972,0.368404,0.0049165,0.0143831,0.045226,0.0551228,-0.0358233,0.837537,0.0137609,1215,735,-5.05702,9.30389,30.7395,11.3007,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.573049,-0.905518,0.382137,0.00990536,0.0133283,0.0462676,0.057916,-0.0346824,0.803885,0.013901,1222,735,-4.96081,8.67564,30.6778,10.5099,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.564819,-0.842358,0.389307,0.0143431,0.0122376,0.0467596,0.0600618,-0.0334811,0.774143,0.0141456,1229,735,-4.86171,8.02306,30.7722,9.68896,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.556311,-0.783638,0.386421,0.0180962,0.011183,0.0466548,0.0614223,-0.0321431,0.748421,0.0151167,1236,735,-4.77788,7.44019,30.9315,8.90417,37.2451,1.37642
10.8857,21.614,-4.52447,-0.544053,-0.722839,0.37125,0.0213391,0.0101887,0.0459448,0.0620457,-0.0305179,0.725021,0.0157454,1243,735,-4.67976,6.8562,31.138,8.11307,37.294,1.1955
11.5887,21.6221,-4.52238,-0.531856,-0.660626,0.354272,0.0243664,0.00943687,0.0448378,0.0623565,-0.0285532,0.702913,0.0153164,1250,735,-4.58638,6.25036,31.2879,7.32383,37.284,1.0186
12.2898,21.6293,-4.50824,-0.518698,-0.596567,0.354193,0.0272336,0.0089432,0.0435093,0.0625484,-0.0263717,0.681812,0.0142392,1257,735,-4.45285,5.59721,31.3778,6.5026,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.501259,-0.533711,0.360666,0.0298102,0.00868902,0.0420293,0.0625854,-0.0240862,0.662313,0.0137826,1264,735,-4.26449,4.94542,31.5275,5.69573,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.479375,-0.478694,0.368759,0.0319316,0.00858799,0.0404746,0.0623837,-0.0218642,0.64502,0.0128995,1271,735,-4.0284,4.37913,31.734,4.94559,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.452633,-0.430502,0.362057,0.0334248,0.00856233,0.038838,0.0617726,-0.0197855,0.630511,0.0129419,1278,735,-3.77178,3.90407,31.996,4.28503,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.426564,-0.383725,0.351662,0.0343131,0.00866208,0.0370799,0.0607229,-0.0177478,0.618895,0.0140243,1285,735,-3.52938,3.45034,32.2523,3.62864,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.401182,-0.341729,0.338809,0.0345693,0.00878291,0.0351111,0.0590797,-0.0157275,0.609436,0.014878,1292,735,-3.29868,3.04368,32.5283,3.03469,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.374868,-0.306149,0.323357,0.0341384,0.00889913,0.0330053,0.0568544,-0.0138169,0.602798,0.015321,1299,735,-3.06377,2.69688,32.8221,2.50579,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.345841,-0.275977,0.307462,0.0329246,0.00884305,0.0309545,0.0540977,-0.0123301,0.599912,0.015287,1306,735,-2.80316,2.41037,33.1458,2.04538,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.319196,-0.248844,0.292704,0.0310858,0.00874731,0.0290028,0.0509957,-0.0111625,0.601596,0.0142304,1313,735,-2.56453,2.15636,33.4148,1.61813,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.295362,-0.226395,0.274619,0.0287666,0.00859647,0.0270922,0.04759,-0.0102269,0.607219,0.0116147,1320,735,-2.36078,1.96063,33.6241,1.23038,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.277198,-0.2065,0.258394,0.0262078,0.00838415,0.0251717,0.0439987,-0.00940672,0.615262,0.0113324,1327,735,-2.20998,1.78271,33.7245,0.850396,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.262189,-0.188437,0.236022,0.0236567,0.00805855,0.0231738,0.0403086,-0.00859333,0.623078,0.011144,1334,735,-2.10321,1.62695,33.7719,0.520548,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.248386,-0.171701,0.214889,0.0210951,0.00763978,0.0211562,0.0365676,-0.00783275,0.631455,0.0107876,1341,735,-2.00658,1.48506,33.7765,0.191096,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.23416,-0.159677,0.190492,0.0186536,0.00714006,0.0192152,0.0329559,-0.00716219,0.639856,0.0111247,1348,735,-1.91251,1.39058,33.8791,-0.0691051,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.221697,-0.148323,0.16531,0.0163972,0.0065467,0.0173763,0.0295328,-0.0065889,0.647298,0.0114302,1355,735,-1.83814,1.30413,34.0505,-0.329397,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.210579,-0.137185,0.139576,0.0144949,0.00592574,0.0156868,0.0264717,-0.00605107,0.652083,0.011292,1362,735,-1.77895,1.21847,34.2211,-0.588233,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.201859,-0.127748,0.125402,0.0130709,0.0052841,0.0141729,0.0238755,-0.00552046,0.651351,0.0109882,1369,735,-1.72015,1.13395,34.284,-0.844368,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.192235,-0.120764,0.118586,0.0120835,0.00464993,0.0127942,0.0216899,-0.00495646,0.644036,0.0107841,1376,735,-1.63747,1.07247,34.2526,-1.08055,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.182698,-0.114996,0.113785,0.0113936,0.00410858,0.0115332,0.0198458,-0.00434364,0.632441,0.0108162,1383,735,-1.55163,1.024,34.1964,-1.30844,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.118487,-0.474104,0.422044,0.00179914,-0.0166642,-0.0261406,0.0202903,-0.0351553,-0.615657,0.0142562,984,742,1.78671,4.3697,45.3871,11.8347,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.119437,-0.513054,0.433048,-0.000486484,-0.0157567,-0.027135,0.0200671,-0.0363103,-0.648256,0.0140802,991,742,1.81879,4.74711,45.11,12.0424,45.0002,7.38688
-13.417,20.7344,-5.34082,0.11839,-0.553393,0.437785,-0.00337956,-0.0149917,-0.0281921,0.0195981,-0.0379694,-0.683845,0.0139699,998,742,1.82241,5.16107,44.7449,12.2714,44.654,7.22783
-12.7337,20.7339,-5.26754,0.115018,-0.605126,0.442593,-0.0069011,-0.0142538,-0.0292929,0.0189452,-0.0401001,-0.722973,0.0138908,1005,742,1.80342,5.70226,44.192,12.5946,44.1441,7.06004
-12.054,20.7309,-5.1682,0.114667,-0.66405,0.431817,-0.0110431,-0.0133883,-0.0303413,0.0181483,-0.0425797,-0.766084,0.0138255,1012,742,1.79417,6.29365,43.6153,13.0413,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.11396,-0.72425,0.411709,-0.0156204,-0.0124804,-0.0313522,0.0173411,-0.0454419,-0.810415,0.0135221,1019,742,1.76793,6.91103,43.0781,13.5117,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.107913,-0.784317,0.386142,-0.0205357,-0.0115921,-0.0322945,0.0165387,-0.0486666,-0.854195,0.0132727,1026,742,1.67943,7.53949,42.5264,13.9982,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0936276,-0.848039,0.36515,-0.0255012,-0.0106459,-0.0330972,0.0158469,-0.051994,-0.895779,0.0130866,1033,742,1.51394,8.20333,41.9396,14.506,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0681484,-0.912619,0.349029,-0.030123,-0.00967201,-0.033705,0.0153245,-0.0551195,-0.932676,0.0134949,1040,742,1.24212,8.88118,41.2704,14.999,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0327354,-0.979496,0.335464,-0.0340266,-0.0084758,-0.0338852,0.0149624,-0.0574647,-0.965668,0.0133181,1047,742,0.873767,9.58185,40.5265,15.495,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00777099,-1.04755,0.319888,-0.0373044,-0.0071033,-0.0336312,0.0146619,-0.0590697,-0.996411,0.0135048,1054,742,0.451242,10.2824,39.8073,16.0256,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0443594,-1.1123,0.310817,-0.0398676,-0.00547919,-0.0328894,0.0144393,-0.0597861,-1.02625,0.0134872,1061,742,0.0779176,10.9301,39.1604,16.5104,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.079492,-1.16806,0.3005,-0.0419245,-0.00372205,-0.0316752,0.0141656,-0.0598121,-1.05672,0.013759,1068,742,-0.282982,11.49,38.5325,16.9193,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.117613,-1.21609,0.295835,-0.0433427,-0.00183991,-0.0299142,0.0138158,-0.0589985,-1.08864,0.0133286,1075,742,-0.665994,11.9871,37.7909,17.2403,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.156983,-1.25937,0.297751,-0.0440185,0.000194189,-0.0275314,0.0133961,-0.0572204,-1.12367,0.0126762,1082,742,-1.05172,12.441,36.9399,17.4978,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.195467,-1.29116,0.299721,-0.0438964,0.00235937,-0.0245838,0.0129844,-0.0545214,-1.16284,0.0117801,1089,742,-1.4286,12.7574,36.0165,17.6707,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.231406,-1.31917,0.308074,-0.0431045,0.00457084,-0.0210962,0.0125653,-0.051099,-1.20856,0.0111164,1096,742,-1.76987,13.0311,35.0716,17.7781,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.262695,-1.34285,0.315353,-0.0419372,0.00675978,-0.0171418,0.0121886,-0.047366,-1.26409,0.0105803,1103,742,-2.06595,13.2674,34.1475,17.8336,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.290786,-1.36032,0.322971,-0.0407126,0.00880155,-0.0128597,0.0119422,-0.0438533,-1.33126,0.0107667,1110,742,-2.32915,13.4296,33.2945,17.8512,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.316052,-1.3751,0.325621,-0.039618,0.0106363,-0.00847036,0.0120256,-0.0410073,-1.40823,0.0117149,1117,742,-2.57156,13.5657,32.549,17.86,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.341608,-1.38411,0.327659,-0.0386471,0.0122401,-0.00410192,0.0125686,-0.0389757,-1.49088,0.0121573,1124,742,-2.81789,13.6496,31.9299,17.7984,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.368067,-1.38814,0.322339,-0.0377102,0.0136019,0.000236504,0.013603,-0.0377113,1.56619,0.0120161,1131,742,-3.08535,13.6941,31.3534,17.6758,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.394694,-1.39126,0.314256,-0.0367911,0.0147562,0.00466755,0.0151755,-0.0372103,1.48122,0.0117715,1138,742,-3.35891,13.7345,30.8618,17.5484,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.416585,-1.39433,0.309094,-0.035809,0.015688,0.00922096,0.0172893,-0.0374103,1.39885,0.0117649,1145,742,-3.57996,13.7669,30.4369,17.4131,35.3037,3.68854
1.64643,20.735,-3.79429,-0.439142,-1.38968,0.296359,-0.0345065,0.0163988,0.013799,0.0198987,-0.0380064,1.3224,0.0123576,1152,742,-3.8205,13.7162,30.1005,17.2198,35.161,3.51077
2.34799,20.7453,-3.81639,-0.466636,-1.37719,0.286955,-0.0326482,0.0168827,0.0183506,0.0229405,-0.038706,1.25195,0.012624,1159,742,-4.10549,13.5888,29.8382,16.9361,35.1476,3.3331
3.05523,20.759,-3.86952,-0.49806,-1.35762,0.277928,-0.0301179,0.0171709,0.0227642,0.0263482,-0.0392953,1.18758,0.012327,1166,742,-4.42958,13.3972,29.659,16.5705,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.531054,-1.33494,0.276167,-0.026743,0.0173236,0.0270046,0.0301431,-0.0395624,1.12758,0.0126661,1173,742,-4.75712,13.1759,29.5227,16.1756,35.439,2.99562
4.47245,20.7865,-3.98353,-0.558862,-1.30805,0.28181,-0.0226247,0.0172671,0.0310397,0.034217,-0.0395746,1.07097,0.0139717,1180,742,-5.02012,12.8955,29.326,15.7184,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.579746,-1.26195,0.303375,-0.0178645,0.0170257,0.0348709,0.0385717,-0.0394105,1.01733,0.0157758,1187,742,-5.1875,12.3981,29.053,15.0719,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.596955,-1.19829,0.320413,-0.0126753,0.0165915,0.0384471,0.0430958,-0.0391796,0.967239,0.0163764,1194,742,-5.32662,11.7268,28.8055,14.2326,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.610909,-1.13011,0.335178,-0.00709892,0.0160703,0.0415972,0.047666,-0.0386946,0.921204,0.0164878,1201,742,-5.43716,11.0258,28.6051,13.3442,35.4069,2.27214
7.27606,20.822,-4.00515,-0.614676,-1.06271,0.344495,-0.00132885,0.0154138,0.0440865,0.0519167,-0.0378318,0.879223,0.0160422,1208,742,-5.45485,10.3321,28.5291,12.4814,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.607597,-0.999879,0.348272,0.00437927,0.0146404,0.045898,0.0556937,-0.036674,0.841058,0.0143018,1215,742,-5.37364,9.68809,28.4996,11.6848,35.2806,1.93035
8.67145,20.834,-3.96886,-0.595492,-0.937315,0.360545,0.00977961,0.013714,0.0470642,0.0588521,-0.0353585,0.806285,0.013761,1222,742,-5.22697,9.03181,28.4959,10.8772,35.1737,1.75433
9.37284,20.842,-3.96849,-0.583547,-0.873394,0.368608,0.0146011,0.0127393,0.0476802,0.0613594,-0.0340191,0.775637,0.0134989,1229,742,-5.08938,8.37231,28.58,10.0559,35.1477,1.58084
10.078,20.8522,-3.9868,-0.574837,-0.81561,0.365069,0.018694,0.011779,0.0477064,0.063068,-0.032595,0.749224,0.0143806,1236,742,-5.00468,7.79533,28.7309,9.29748,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.563641,-0.75456,0.349218,0.0221848,0.0108587,0.0470874,0.0639484,-0.0309049,0.725552,0.0156309,1243,742,-4.91845,7.20596,28.9144,8.51394,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.551404,-0.692375,0.336737,0.0253246,0.0101078,0.0459925,0.0643337,-0.0289014,0.703427,0.0159581,1250,742,-4.81648,6.59487,29.0336,7.72606,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.535878,-0.626326,0.3354,0.028162,0.00956141,0.0446533,0.0644732,-0.0267498,0.682727,0.0151691,1257,742,-4.66195,5.93024,29.1252,6.87725,35.1296,0.878258
12.884,20.8833,-3.96069,-0.518007,-0.563012,0.3389,0.0306022,0.00919253,0.043179,0.0643835,-0.0245888,0.663889,0.0145129,1264,742,-4.47482,5.27458,29.2756,6.05821,35.1019,0.688827
