 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0725986,-0.0215484,0.153852,-0.00805445,0.0008686,-0.00570133,0.00364657,-0.0108324,-1.1174,0.011213,1096,721,0.969038,0.0543364,44.3939,5.01813,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0666423,-0.0325983,0.151434,-0.00846117,0.00126838,-0.0051629,0.00349737,-0.0106902,-1.16324,0.0107184,1103,721,0.908056,0.177419,43.7116,4.95514,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0608564,-0.0441813,0.144999,-0.00870985,0.00184577,-0.00432658,0.00339251,-0.0102566,-1.22746,0.00989556,1110,721,0.84243,0.304607,43.1687,4.91287,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.10661,0.01671,0.157357,-0.0061399,-0.000836454,-0.00559714,0.00270533,-0.00968169,-1.00662,0.0102835,1061,728,1.30544,-0.322014,45.2673,5.47156,44.567,5.82795
-6.40342,22.2373,-5.73623,0.10076,0.0115196,0.15685,-0.00682373,-0.000716531,-0.00598931,0.00295268,-0.010493,-1.02114,0.00999506,1068,728,1.24798,-0.272389,44.8191,5.34959,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0941347,0.0059444,0.153326,-0.00755082,-0.00057447,-0.00624371,0.00308937,-0.0112147,-1.04014,0.0100295,1075,728,1.17823,-0.217367,44.351,5.24141,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0876289,-0.000861918,0.153445,-0.00829577,-0.000439377,-0.00643035,0.00316769,-0.0119028,-1.05959,0.0103431,1082,728,1.11537,-0.154858,43.7832,5.13684,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0814953,-0.00898841,0.154246,-0.00900004,-0.000283246,-0.00651055,0.00319308,-0.0124764,-1.08036,0.0105389,1089,728,1.05748,-0.076556,43.0716,5.04087,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0754093,-0.0193407,0.156524,-0.00963794,-1.24841e-05,-0.00637593,0.00316321,-0.0128136,-1.10869,0.0105297,1096,728,1.00247,0.030804,42.3351,4.96217,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0693363,-0.0315485,0.155995,-0.0101703,0.000427942,-0.00593399,0.00308452,-0.0128268,-1.14987,0.0103069,1103,728,0.94339,0.159306,41.6218,4.89672,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0621594,-0.0446824,0.152172,-0.010537,0.00104917,-0.00519363,0.00303641,-0.0125243,-1.20535,0.00996669,1110,728,0.868058,0.297076,41.0436,4.87555,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0543083,-0.0572083,0.145877,-0.0107123,0.00179673,-0.00431535,0.00314098,-0.0120565,-1.26882,0.00993707,1117,728,0.78187,0.431409,40.5833,4.84684,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0454102,-0.0685119,0.134472,-0.010719,0.00259053,-0.00343934,0.00342676,-0.0115552,-1.33229,0.00975832,1124,728,0.676756,0.555779,40.2231,4.79216,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0369514,-0.0782744,0.126204,-0.0105649,0.00339481,-0.00258661,0.00385867,-0.0110288,-1.39335,0.00972368,1131,728,0.580826,0.660951,39.9186,4.72345,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0285532,-0.0881671,0.124592,-0.0102804,0.00421335,-0.00172478,0.00441577,-0.0104828,-1.45397,0.00999137,1138,728,0.496267,0.762397,39.6473,4.65973,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0202725,-0.096662,0.124653,-0.00987572,0.00496848,-0.000871286,0.00501945,-0.00992668,-1.51237,0.0104888,1145,728,0.415533,0.853676,39.3915,4.56941,39.4545,3.74924
1.83878,22.2395,-4.8885,0.011768,-0.102399,0.120112,-0.00935316,0.00564802,-8.90025e-05,0.00564855,-0.00935369,-1.56486,0.0104187,1152,728,0.324868,0.913366,39.2747,4.43975,39.4109,3.55386
2.54513,22.2526,-4.92879,0.00336402,-0.108251,0.11148,-0.00866149,0.00622166,0.000616744,0.00624717,-0.00868701,1.52945,0.0102433,1159,728,0.228354,0.974777,39.2665,4.32174,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00404813,-0.115353,0.102728,-0.00779945,0.00666606,0.00126471,0.0067758,-0.00790919,1.48424,0.0100047,1166,728,0.141486,1.05139,39.3539,4.21347,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00993149,-0.124932,0.104868,-0.00668871,0.00701814,0.00191417,0.00728044,-0.00695101,1.43462,0.010013,1173,728,0.0884688,1.14666,39.4328,4.13396,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.014757,-0.133757,0.110873,-0.00546619,0.00721292,0.00254133,0.00770332,-0.0059566,1.38017,0.0102673,1180,728,0.0525974,1.24292,39.3774,4.02792,39.753,2.82127
5.37291,22.3019,-5.07865,-0.019042,-0.139751,0.113614,-0.00415358,0.00731753,0.00319948,0.00814957,-0.00498562,1.31638,0.0103352,1187,728,0.0166093,1.30444,39.2976,3.89843,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0225623,-0.14321,0.113942,-0.00275682,0.00738132,0.00389827,0.00870694,-0.00408243,1.24301,0.0102563,1194,728,-0.0159923,1.34079,39.2053,3.73952,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0240576,-0.145266,0.112515,-0.00119,0.00740511,0.00461879,0.00941645,-0.00320135,1.16009,0.00997139,1201,728,-0.031465,1.35943,39.1386,3.58119,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.02342,-0.145773,0.113988,0.00047728,0.00737216,0.00526762,0.0102202,-0.00237073,1.07515,0.00966552,1208,728,-0.0206494,1.35808,39.055,3.40498,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0222357,-0.144459,0.118278,0.00212335,0.00727332,0.00586188,0.0111009,-0.00170418,0.992349,0.00973823,1215,728,0.000472226,1.34016,38.9632,3.21277,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0205232,-0.141396,0.121047,0.00364855,0.0071263,0.00644425,0.0120622,-0.00128731,0.917177,0.0103024,1222,728,0.0241099,1.30439,38.9155,3.01027,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0177685,-0.136591,0.125963,0.00499128,0.00696151,0.00699293,0.0130384,-0.00108559,0.855374,0.0107965,1229,728,0.0619058,1.24994,38.953,2.78032,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0132244,-0.131302,0.129498,0.00612836,0.0067612,0.00740977,0.0138613,-0.000971747,0.806737,0.0109799,1236,728,0.115082,1.18903,39.0269,2.54076,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00650273,-0.125299,0.134472,0.00710074,0.00644511,0.00768883,0.0144687,-0.00092289,0.764093,0.0108069,1243,728,0.192446,1.1266,39.1238,2.28168,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.134566,-0.00430639,0.132568,-0.00339735,-0.000859465,-0.00299595,0.0011252,-0.00538201,-0.98572,0.010882,1019,735,1.54408,-0.0892703,46.0584,6.7246,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.132121,0.0033462,0.146407,-0.00378776,-0.000849753,-0.00339311,0.0013787,-0.00601621,-0.989685,0.0103741,1026,735,1.54044,-0.192282,45.4814,6.49095,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.129304,0.0113106,0.157581,-0.00429386,-0.000899318,-0.00381884,0.00158244,-0.00677562,-0.994511,0.0100522,1033,735,1.52943,-0.287012,44.9665,6.22889,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.125837,0.018038,0.161379,-0.00483125,-0.000953652,-0.00428263,0.0018086,-0.0075935,-0.997952,0.0101456,1040,735,1.50137,-0.353745,44.5074,5.97276,43.635,6.32946
-8.55339,21.4774,-5.34432,0.121953,0.0217629,0.161455,-0.00537578,-0.00104307,-0.00483047,0.00208459,-0.00850343,-0.996192,0.0100156,1047,735,1.4639,-0.386042,44.043,5.73925,43.206,6.1387
-7.86646,21.4792,-5.28651,0.117642,0.0236061,0.159913,-0.0059883,-0.00111407,-0.00541425,0.00238629,-0.00948866,-0.99688,0.0101019,1054,735,1.41984,-0.397072,43.6,5.53444,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.112782,0.0219204,0.164285,-0.00671015,-0.00113749,-0.00593765,0.00263509,-0.0104827,-1.00478,0.0101806,1061,735,1.37928,-0.384278,43.1914,5.35675,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.106773,0.0168606,0.16747,-0.00760856,-0.00119669,-0.00639199,0.00274829,-0.0115535,-1.01784,0.0101369,1068,735,1.32575,-0.338535,42.7718,5.22519,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0999107,0.0110022,0.164234,-0.00855797,-0.00118519,-0.00672055,0.00279361,-0.0125368,-1.03625,0.0100354,1075,735,1.2541,-0.281189,42.3085,5.12537,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0924699,0.00425722,0.161221,-0.0095264,-0.00112616,-0.006976,0.00281654,-0.0134691,-1.05637,0.0101266,1082,735,1.17703,-0.214033,41.7659,5.02538,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0852491,-0.00467438,0.158834,-0.0104432,-0.000998058,-0.00712789,0.00282979,-0.014271,-1.07797,0.00995331,1089,735,1.10329,-0.122666,41.1108,4.95359,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0788097,-0.0157681,0.158831,-0.0112658,-0.000734905,-0.00707496,0.00281895,-0.0148196,-1.1053,0.00998391,1096,735,1.04121,-0.00785792,40.4086,4.89304,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0719022,-0.0292913,0.158882,-0.0119549,-0.000297641,-0.00672562,0.00277354,-0.0150261,-1.14243,0.00993232,1103,735,0.974758,0.127057,39.7009,4.85581,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0641937,-0.0436425,0.152597,-0.0124655,0.000324224,-0.00607347,0.00274874,-0.01489,-1.19098,0.00995245,1110,735,0.890213,0.278619,39.11,4.83729,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0549346,-0.0584418,0.144401,-0.0127703,0.00108582,-0.00523476,0.00284113,-0.0145256,-1.24726,0.0101949,1117,735,0.786876,0.439083,38.616,4.8377,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0441052,-0.0713805,0.13209,-0.0128806,0.00191324,-0.00433735,0.00309112,-0.0140585,-1.30563,0.0100909,1124,735,0.660768,0.590201,38.1998,4.8027,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0333483,-0.0822707,0.122135,-0.0128002,0.00275489,-0.00341316,0.00347087,-0.0135161,-1.36403,0.00994847,1131,735,0.538944,0.711291,37.8143,4.74991,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0235832,-0.0929665,0.117884,-0.0125571,0.00359422,-0.00242897,0.0039516,-0.0129144,-1.42471,0.0101202,1138,735,0.436292,0.821613,37.4731,4.69736,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0155426,-0.103989,0.117925,-0.0121598,0.00436191,-0.00140301,0.0044802,-0.0122781,-1.48668,0.0105182,1145,735,0.358,0.93448,37.176,4.6299,37.273,3.72276
1.73812,21.4835,-4.31457,0.00687901,-0.111426,0.114618,-0.011591,0.00503601,-0.000414725,0.00504635,-0.0116014,-1.54587,0.010402,1152,735,0.267753,1.01005,37.0141,4.52147,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00177001,-0.11724,0.110098,-0.010796,0.00559301,0.000511798,0.00560897,-0.010812,1.53961,0.0100931,1159,735,0.1755,1.07024,36.9685,4.40491,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0105344,-0.12336,0.105008,-0.00977123,0.00600686,0.00138327,0.00612721,-0.00989159,1.48401,0.00955103,1166,735,0.0810944,1.13666,37.039,4.28865,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0183417,-0.131606,0.106154,-0.00847427,0.00631944,0.00223268,0.00664905,-0.00880389,1.42422,0.00953155,1173,735,0.00699436,1.22302,37.1468,4.19995,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0251728,-0.1406,0.111598,-0.00701146,0.00648739,0.00302624,0.00713478,-0.00765885,1.36005,0.0100656,1180,735,-0.0498056,1.3165,37.0966,4.10252,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0307716,-0.146145,0.11504,-0.00541562,0.00657874,0.00379343,0.00767777,-0.00651465,1.2888,0.0102134,1187,735,-0.0977283,1.37315,37.0012,3.97847,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0351288,-0.148905,0.11572,-0.00371058,0.00664098,0.00454978,0.00835644,-0.00542604,1.21024,0.0101437,1194,735,-0.138047,1.39883,36.91,3.80849,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0377486,-0.150765,0.115827,-0.00184376,0.00668139,0.00528634,0.00920961,-0.00437198,1.12469,0.00988403,1201,735,-0.161965,1.41132,36.8418,3.64466,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0376172,-0.151111,0.11851,0.000104915,0.00670029,0.00593597,0.0101931,-0.00338787,1.03894,0.0097664,1208,735,-0.154007,1.41208,36.7819,3.46302,37.3953,2.08587
8.07084,21.577,-4.49745,-0.036093,-0.149845,0.124385,0.00201822,0.00668087,0.00651393,0.0112681,-0.002569,0.957245,0.00973441,1215,735,-0.126528,1.39488,36.665,3.27822,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0332399,-0.146438,0.129618,0.00379316,0.0066381,0.00706163,0.0124191,-0.00198785,0.884786,0.0101348,1222,735,-0.0869079,1.35132,36.5759,3.07016,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0296097,-0.141204,0.134972,0.00536277,0.00659108,0.00757707,0.0135788,-0.001625,0.825837,0.0104643,1229,735,-0.0393113,1.28564,36.6229,2.83431,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0253011,-0.135938,0.139539,0.00669521,0.00652049,0.00798638,0.0145947,-0.00137901,0.779929,0.0106956,1236,735,0.0136409,1.22491,36.7214,2.58992,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0186331,-0.129706,0.143011,0.00781999,0.00635808,0.00826517,0.0153865,-0.0012084,0.741294,0.0107292,1243,735,0.087983,1.16166,36.8324,2.33906,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0113485,-0.122718,0.142837,0.00879624,0.00615429,0.0084653,0.016043,-0.00109248,0.708,0.0104401,1250,735,0.161629,1.09682,36.8976,2.08651,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00351257,-0.115227,0.14246,0.00962509,0.00593598,0.00863365,0.016609,-0.00104796,0.680157,0.0101301,1257,735,0.240337,1.02052,36.9309,1.82921,37.2362,0.835127
12.9923,21.6369,-4.50001,0.00424836,-0.108539,0.143176,0.0103003,0.00570871,0.00879005,0.0170894,-0.00108039,0.65766,0.00997233,1264,735,0.320324,0.950282,36.9907,1.58531,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0115362,-0.100234,0.142114,0.0108271,0.00546935,0.00889726,0.0174401,-0.00114357,0.639169,0.0134014,1271,735,0.39219,0.853327,37.0651,1.32719,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0194825,-0.0910546,0.142573,0.0111815,0.00521154,0.00892517,0.0176076,-0.00121459,0.624023,0.0154919,1278,735,0.473269,0.748976,37.1236,1.06728,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0281807,-0.0816209,0.141896,0.0113846,0.0049495,0.00887769,0.0176098,-0.00127571,0.611544,0.0159455,1285,735,0.559439,0.650256,37.1862,0.788055,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0373718,-0.073959,0.144182,0.0114258,0.00469491,0.00872968,0.0174163,-0.00129557,0.601418,0.0143449,1292,735,0.656075,0.579826,37.2707,0.51784,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0471469,-0.067204,0.14078,0.0112639,0.00449729,0.00850633,0.0170351,-0.00127387,0.596119,0.0118536,1299,735,0.747512,0.521267,37.3755,0.256241,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0568944,-0.0602513,0.133549,0.0108987,0.00436618,0.00819619,0.0164555,-0.00119058,0.595787,0.00972642,1306,735,0.830944,0.465572,37.4892,0.0148655,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0656296,-0.0529102,0.125609,0.0103622,0.0042879,0.0078576,0.0157492,-0.00109909,0.60098,0.00998362,1313,735,0.902627,0.406426,37.5656,-0.222645,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0734132,-0.0453897,0.118168,0.00971583,0.00425403,0.00746381,0.0149327,-0.000962787,0.61002,0.0101839,1320,735,0.965581,0.343869,37.5948,-0.465313,37.0671,-0.781208
19.308,21.6958,-4.31483,0.07959,-0.0379284,0.115509,0.00901471,0.00421647,0.0070158,0.0140303,-0.000799071,0.620651,0.0102383,1327,735,1.02205,0.26824,37.5511,-0.726029,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.08509,-0.0310618,0.113083,0.00826337,0.00418792,0.0065305,0.0130667,-0.000615393,0.634169,0.0100496,1334,735,1.07222,0.197885,37.4687,-0.958432,36.8106,-1.14267
20.6966,21.699,-4.18424,0.090866,-0.0245471,0.109588,0.00742482,0.00415605,0.00600807,0.0120168,-0.000435973,0.652596,0.00977834,1341,735,1.1228,0.139135,37.3628,-1.2029,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0971686,-0.0198167,0.101692,0.0065533,0.0041599,0.00543898,0.0109257,-0.000212479,0.677112,0.00997312,1348,735,1.16958,0.103151,37.358,-1.4099,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.10207,-0.0152349,0.0893427,0.00569578,0.00413819,0.00481282,0.0097924,4.15645e-05,0.705185,0.0101525,1355,735,1.19314,0.0679014,37.4322,-1.61224,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.106446,-0.0111744,0.0774864,0.00491005,0.00403713,0.00421703,0.00871315,0.000234032,0.733832,0.0102678,1362,735,1.21219,0.0375489,37.5122,-1.81334,36.5722,-1.834
23.5004,21.7176,-4.03787,0.109047,-0.00744847,0.0705044,0.00422062,0.00382608,0.00373351,0.00776207,0.000284636,0.759003,0.0101928,1369,735,1.22352,0.00740648,37.5023,-2.02408,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.111915,-0.00413287,0.0689076,0.00362873,0.00355499,0.00334502,0.00693708,0.000246637,0.779888,0.0101291,1376,735,1.24852,-0.0156854,37.3953,-2.2359,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.114875,-0.000707997,0.0664784,0.00314805,0.00324875,0.00298983,0.00618865,0.000208147,0.793817,0.0101951,1383,735,1.27268,-0.0448872,37.2701,-2.44099,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.152983,-0.0407972,0.103143,-0.00232961,-0.00133467,-0.0027678,0.000980012,-0.0046443,-0.874316,0.0110175,984,742,1.6866,0.33091,46.508,7.8286,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.151076,-0.0327595,0.111542,-0.00233799,-0.000932801,-0.00267199,0.00112743,-0.00439821,-0.913961,0.0108974,991,742,1.67928,0.238329,46.2097,7.56661,45.0002,7.38688
-13.417,20.7344,-5.34082,0.148954,-0.0240385,0.116253,-0.00238402,-0.000656505,-0.00261635,0.00123498,-0.0042755,-0.944835,0.0106859,998,742,1.665,0.142163,45.8351,7.31878,44.654,7.22783
-12.7337,20.7339,-5.26754,0.146288,-0.0162068,0.116392,-0.00245124,-0.00046387,-0.0026792,0.00139999,-0.0043151,-0.962979,0.0104884,1005,742,1.63918,0.0592322,45.302,7.07643,44.1441,7.06004
-12.054,20.7309,-5.1682,0.14348,-0.00930106,0.120805,-0.00260319,-0.000380102,-0.00292143,0.0016341,-0.00461738,-0.967181,0.010519,1012,742,1.61808,-0.0201047,44.6689,6.83508,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.141088,-0.00230893,0.132417,-0.0028978,-0.000383336,-0.00325455,0.00184838,-0.00512952,-0.969718,0.0108126,1019,742,1.61144,-0.106679,44.0457,6.58823,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.13874,0.00576192,0.147328,-0.00336291,-0.000448778,-0.0036317,0.00200725,-0.00581894,-0.976172,0.0103122,1026,742,1.6103,-0.214831,43.4415,6.3524,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.136051,0.0143345,0.159041,-0.00397548,-0.00058457,-0.00404696,0.00210773,-0.00666778,-0.983764,0.00968065,1033,742,1.60132,-0.315469,42.8982,6.09807,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.132932,0.0226608,0.161701,-0.00466328,-0.000743295,-0.00451158,0.00221565,-0.00762222,-0.990316,0.00955715,1040,742,1.57502,-0.398324,42.4098,5.84152,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.129046,0.0275773,0.162127,-0.00541158,-0.000953064,-0.00506233,0.00234911,-0.00871376,-0.992803,0.00966185,1047,742,1.53792,-0.442938,41.9477,5.60456,41.042,6.0624
-7.95121,20.7286,-4.73662,0.125094,0.0302193,0.162489,-0.0062554,-0.00117525,-0.0056666,0.00249453,-0.00992518,-0.996099,0.00998547,1054,742,1.50016,-0.466002,41.5555,5.39872,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.121263,0.0285569,0.170274,-0.00721205,-0.00136324,-0.00624891,0.0026117,-0.011187,-1.00425,0.0103803,1061,742,1.47508,-0.463757,41.1963,5.22018,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.115296,0.023245,0.176399,-0.0083316,-0.00155252,-0.00677898,0.0026371,-0.0125212,-1.01722,0.0107225,1068,742,1.4264,-0.421248,40.8214,5.09315,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.107727,0.0168426,0.175707,-0.00951334,-0.00164854,-0.00719966,0.00262264,-0.0137845,-1.03536,0.0105055,1075,742,1.35152,-0.360071,40.3737,4.9996,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0997272,0.01002,0.169103,-0.010723,-0.00166428,-0.00754366,0.00260532,-0.0149927,-1.05576,0.0102752,1082,742,1.26329,-0.284292,39.8519,4.91373,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0912694,0.00048415,0.163644,-0.0118807,-0.00157781,-0.00778417,0.00260513,-0.0160636,-1.07771,0.00987874,1089,742,1.17229,-0.180604,39.2412,4.86001,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0831992,-0.011331,0.159202,-0.0129216,-0.00134008,-0.00782046,0.00260017,-0.0168618,-1.10408,0.00975174,1096,742,1.08684,-0.0539052,38.5988,4.80765,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0754509,-0.0259771,0.155487,-0.0138,-0.000922039,-0.00756249,0.00257135,-0.0172933,-1.13806,0.00968576,1103,742,1.006,0.0933337,37.9306,4.78565,37.521,4.68601
-2.48744,20.7204,-4.08657,0.066687,-0.0421665,0.14864,-0.0144817,-0.000314267,-0.00699403,0.00255669,-0.0173526,-1.18128,0.00983773,1110,742,0.909941,0.262608,37.2985,4.79378,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0561838,-0.0593375,0.138233,-0.0149377,0.000447102,-0.00619411,0.00263094,-0.0171215,-1.23184,0.0104609,1117,742,0.790534,0.451232,36.7252,4.82014,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0439664,-0.0748665,0.127482,-0.0151692,0.00129631,-0.00527456,0.00284105,-0.0167139,-1.2859,0.0105398,1124,742,0.652939,0.6281,36.263,4.82001,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0315543,-0.0871535,0.118597,-0.015175,0.00217022,-0.00427367,0.00316604,-0.0161708,-1.34187,0.0103306,1131,742,0.516074,0.767171,35.8307,4.77378,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0196704,-0.0991998,0.113294,-0.0149754,0.00303826,-0.00316559,0.00357836,-0.0155155,-1.40181,0.0101393,1138,742,0.390306,0.895461,35.477,4.73074,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0107016,-0.112068,0.112806,-0.0145736,0.00384129,-0.00197457,0.00405064,-0.014783,-1.46517,0.0100377,1145,742,0.301807,1.02826,35.1682,4.68126,35.3037,3.68854
1.64643,20.735,-3.79429,0.00202952,-0.122287,0.111626,-0.0139418,0.00455028,-0.000791586,0.00458411,-0.0139756,-1.52809,0.00994467,1152,742,0.215134,1.12599,34.9429,4.61465,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0069158,-0.129366,0.109581,-0.0130299,0.00514421,0.000347091,0.00515084,-0.0130365,1.55171,0.00967613,1159,742,0.124076,1.19484,34.8462,4.51525,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0172245,-0.135367,0.105773,-0.0118385,0.00559172,0.0014355,0.00570916,-0.0119559,1.48917,0.00942074,1166,742,0.0162959,1.25755,34.862,4.40308,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0278656,-0.14195,0.106677,-0.0103475,0.00592971,0.00248284,0.00630001,-0.0107178,1.42275,0.00940506,1173,742,-0.0868135,1.33181,34.938,4.30049,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0370887,-0.149224,0.110185,-0.00863515,0.00613072,0.00344723,0.00689586,-0.00940029,1.35238,0.00960097,1180,742,-0.171011,1.40911,34.9262,4.18093,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0442215,-0.154059,0.114995,-0.00674037,0.0062535,0.00434017,0.00756984,-0.0080567,1.27632,0.00976785,1187,742,-0.23197,1.45677,34.8184,4.05175,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0494858,-0.15608,0.116592,-0.00470899,0.0063372,0.00518054,0.00838659,-0.00675839,1.19409,0.00963467,1194,742,-0.27975,1.47068,34.7147,3.88472,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.05295,-0.156878,0.117312,-0.00252593,0.00639488,0.00596034,0.009379,-0.00551004,1.10662,0.0094905,1201,742,-0.311055,1.47192,34.6405,3.71532,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0532737,-0.156362,0.121653,-0.00027848,0.00644036,0.00663434,0.0105173,-0.00435547,1.01976,0.00966781,1208,742,-0.3047,1.4657,34.6029,3.52533,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0509229,-0.153436,0.128224,0.00192393,0.00645662,0.00722087,0.0117584,-0.0033779,0.93746,0.00973875,1215,742,-0.267704,1.43163,34.5162,3.32126,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0468602,-0.1486,0.135656,0.003973,0.00645685,0.0077567,0.0130704,-0.00264057,0.864779,0.00996824,1222,742,-0.211982,1.37085,34.4374,3.09281,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0421302,-0.142782,0.14225,0.00579086,0.00645245,0.00825289,0.0143812,-0.00213786,0.805428,0.00987243,1229,742,-0.151025,1.29972,34.4479,2.85905,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0377937,-0.138358,0.14717,0.00733652,0.00642829,0.00865375,0.0155481,-0.00178325,0.759184,0.00997779,1236,742,-0.0968602,1.24723,34.5346,2.63608,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0314635,-0.132839,0.15137,0.00862573,0.00633077,0.00892588,0.0164776,-0.00152109,0.721471,0.0102496,1243,742,-0.0242056,1.18821,34.6274,2.40139,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0238053,-0.126153,0.151503,0.00970939,0.00618908,0.00910964,0.0172274,-0.0013289,0.689965,0.0103229,1250,742,0.0540183,1.12638,34.6733,2.15791,35.2013,1.06177
