 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0317459,-0.0617359,0.0134084,-0.00542878,0.00196141,-0.00456336,0.00413811,-0.00760548,-1.12572,0.0108867,1096,721,-0.293778,0.603019,43.6652,5.58568,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.036143,-0.0654066,0.0188318,-0.00542049,0.00198123,-0.00400761,0.0037354,-0.00717466,-1.15821,0.0105472,1103,721,-0.328884,0.639577,42.98,5.44419,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0395251,-0.0687572,0.0242138,-0.00541069,0.00206019,-0.00333045,0.00332929,-0.00667979,-1.20672,0.00986688,1110,721,-0.353633,0.667002,42.4345,5.31067,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00436548,-0.0444604,0.0117054,-0.00516408,-0.000146886,-0.00537485,0.00327597,-0.00858693,-1.00374,0.00978726,1061,728,-0.0242203,0.45011,44.4945,6.24492,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00864337,-0.0497341,0.0135837,-0.00542702,0.000264496,-0.00538249,0.00350722,-0.00866974,-1.02857,0.00949562,1068,728,-0.0638587,0.500192,44.054,6.1191,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0136574,-0.0543461,0.0155531,-0.00567248,0.000646107,-0.00528711,0.00364593,-0.0086723,-1.0547,0.00952301,1075,728,-0.110658,0.539741,43.5876,5.99533,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.018604,-0.0577034,0.0173442,-0.00585114,0.000911505,-0.00512032,0.00366622,-0.00860586,-1.07721,0.00978006,1082,728,-0.157004,0.563936,43.0296,5.85642,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0233892,-0.0598144,0.0166675,-0.00594828,0.00108033,-0.0048792,0.00357909,-0.00844704,-1.0975,0.0100145,1089,728,-0.205584,0.581004,42.3326,5.70438,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0280337,-0.0628065,0.0193531,-0.00599028,0.00120181,-0.00451845,0.00338053,-0.00816901,-1.1215,0.0101957,1096,728,-0.247526,0.608961,41.6079,5.55665,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0324133,-0.0658492,0.0218952,-0.00600942,0.00133601,-0.00401676,0.00310601,-0.00777943,-1.15574,0.0101844,1103,728,-0.286971,0.640491,40.9032,5.39755,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0368092,-0.0689106,0.0252144,-0.00601101,0.00152607,-0.00339365,0.00282889,-0.00731383,-1.20424,0.00992778,1110,728,-0.325174,0.666649,40.3359,5.27014,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0410909,-0.0711327,0.0260759,-0.00597412,0.00176079,-0.00275175,0.00263985,-0.00685318,-1.26159,0.00991989,1117,728,-0.366058,0.685658,39.8945,5.13408,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.045456,-0.0727124,0.0252245,-0.00586585,0.00197226,-0.00215935,0.00252777,-0.00642136,-1.319,0.00981852,1124,728,-0.410511,0.70039,39.5558,4.97056,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0495449,-0.0739155,0.0227012,-0.00570324,0.00215336,-0.0016212,0.00247475,-0.00602462,-1.37509,0.00983111,1131,728,-0.455003,0.720539,39.2812,4.80209,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0534494,-0.0753268,0.0242387,-0.00551197,0.00228661,-0.00112794,0.00244647,-0.00567184,-1.43,0.0101474,1138,728,-0.490992,0.738004,39.0465,4.64478,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0574459,-0.0757193,0.0243245,-0.00528913,0.00237383,-0.000675466,0.00243292,-0.00534822,-1.48355,0.0107203,1145,728,-0.530331,0.749929,38.8318,4.47064,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0627173,-0.0741194,0.0210074,-0.00503546,0.00243496,-0.000229019,0.00244197,-0.00504247,-1.54018,0.0107405,1152,728,-0.587977,0.730745,38.7433,4.26958,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0681602,-0.0717534,0.0162861,-0.0046925,0.00252989,0.000178704,0.00253431,-0.00469692,1.54607,0.0105541,1159,728,-0.649751,0.70526,38.7555,4.06466,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0730223,-0.0702696,0.0142018,-0.00426332,0.00261884,0.000547624,0.00266214,-0.00430663,1.49189,0.010098,1166,728,-0.701298,0.691148,38.8536,3.86001,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0756584,-0.0700368,0.0202571,-0.0037124,0.00259907,0.000848154,0.00271106,-0.00382439,1.43952,0.00970563,1173,728,-0.716713,0.687006,38.956,3.67409,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0768922,-0.0700351,0.027242,-0.0031252,0.00248094,0.00111063,0.00269295,-0.00333721,1.38217,0.0096586,1180,728,-0.716426,0.688327,38.9333,3.48335,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0782249,-0.0683363,0.0306173,-0.00251417,0.00229666,0.00137547,0.00266215,-0.00287966,1.31108,0.00969953,1187,728,-0.723268,0.672544,38.8806,3.27503,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0798178,-0.0653993,0.0307834,-0.00188327,0.00208631,0.0016573,0.00268725,-0.00248422,1.22294,0.00965852,1194,728,-0.738306,0.647539,38.8066,3.04915,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0808531,-0.0615428,0.0282374,-0.00120551,0.00189083,0.00191129,0.00280231,-0.00211699,1.12581,0.00933881,1201,728,-0.752538,0.611246,38.7456,2.82928,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0811197,-0.0572279,0.0250428,-0.000521616,0.00167635,0.00210223,0.00294953,-0.0017948,1.02625,0.00909149,1208,728,-0.760296,0.565294,38.661,2.61078,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0808423,-0.0527109,0.022838,0.000113958,0.00145058,0.00223192,0.0031121,-0.00154756,0.930866,0.00936684,1215,728,-0.760994,0.517549,38.5713,2.39801,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0803491,-0.0490643,0.0223409,0.000672312,0.00122142,0.00232915,0.00329214,-0.00139841,0.844066,0.0101035,1222,728,-0.756524,0.481579,38.5161,2.19105,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0795913,-0.0464847,0.0237489,0.00114314,0.0010132,0.00241001,0.00348906,-0.00133272,0.771923,0.0105658,1229,728,-0.745864,0.452881,38.5387,1.98775,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0781918,-0.0445266,0.0262789,0.00154019,0.000787416,0.00243553,0.00362825,-0.00130064,0.708735,0.0106958,1236,728,-0.726646,0.425471,38.5813,1.78394,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0763926,-0.0420475,0.0268457,0.00187237,0.000562668,0.00239136,0.00369692,-0.00126188,0.651754,0.0104643,1243,728,-0.707038,0.393981,38.6356,1.57443,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0196363,-0.0192967,0.0124982,-0.0029026,-0.00272732,-0.00397173,0.00115774,-0.00678766,-0.79643,0.010304,1019,735,0.216381,0.191887,45.2074,7.00392,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0178878,-0.0222177,0.0189717,-0.00336914,-0.0025277,-0.00427012,0.00134238,-0.00723922,-0.834503,0.00975914,1026,735,0.20834,0.208753,44.6506,6.87846,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0150735,-0.0245942,0.0214051,-0.00382347,-0.00222984,-0.00454831,0.00159092,-0.00764424,-0.872113,0.0094983,1033,735,0.183824,0.231341,44.152,6.72553,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0111013,-0.027364,0.0200159,-0.00425425,-0.00187555,-0.00480374,0.00188389,-0.00801369,-0.906752,0.00966455,1040,735,0.142178,0.263263,43.6964,6.57282,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0068527,-0.0315444,0.0148199,-0.00461656,-0.0014522,-0.00503721,0.00224547,-0.00831423,-0.937568,0.00957778,1047,735,0.0922252,0.313985,43.2371,6.4266,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00246011,-0.0367115,0.0122584,-0.00495054,-0.00106563,-0.00521657,0.0025584,-0.00857457,-0.963627,0.00965596,1054,735,0.044665,0.372034,42.7926,6.29596,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00145353,-0.0421885,0.0140392,-0.00526799,-0.00072114,-0.00531357,0.00278492,-0.00877405,-0.987541,0.00970553,1061,735,0.00844319,0.424323,42.3962,6.16065,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00557517,-0.0473523,0.0176414,-0.00562226,-0.000415181,-0.00531706,0.00290154,-0.00893898,-1.01307,0.00958036,1068,735,-0.027032,0.469239,41.9917,6.03123,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0103958,-0.0520936,0.020573,-0.00595369,-0.000107425,-0.00522415,0.00295579,-0.00901691,-1.04047,0.00945405,1075,735,-0.0704641,0.512061,41.5327,5.9104,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0153041,-0.056405,0.0241519,-0.00621463,0.000139958,-0.00506776,0.00294408,-0.00901875,-1.0654,0.00947411,1082,735,-0.113682,0.548771,40.9986,5.778,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0199058,-0.0596357,0.0252498,-0.00638401,0.000338178,-0.00485232,0.00287979,-0.00892563,-1.0883,0.00938531,1089,735,-0.157605,0.577901,40.36,5.6466,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0244185,-0.0627381,0.0259279,-0.00648086,0.000520314,-0.00453465,0.00274835,-0.0087089,-1.1141,0.0095536,1096,735,-0.201272,0.608406,39.6738,5.50841,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0290579,-0.0655273,0.0256346,-0.00653504,0.000726473,-0.0040867,0.0025623,-0.00837086,-1.14859,0.00968197,1103,735,-0.247732,0.637642,38.9877,5.36176,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0343213,-0.0680129,0.0248213,-0.00655519,0.00098409,-0.00351483,0.0023685,-0.00793959,-1.19558,0.0097932,1110,735,-0.301232,0.661,38.4082,5.22101,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0398486,-0.0703628,0.0249269,-0.00651931,0.00128014,-0.00289897,0.00223962,-0.0074788,-1.25117,0.0101185,1117,735,-0.355893,0.682046,37.9325,5.09246,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0450886,-0.0725249,0.0253288,-0.00639435,0.00155983,-0.00230696,0.00218049,-0.00701501,-1.30798,0.0100515,1124,735,-0.407182,0.703996,37.5437,4.94239,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0495769,-0.073931,0.0237064,-0.00619903,0.00180845,-0.00175044,0.00217438,-0.00656496,-1.36472,0.00991737,1131,735,-0.45425,0.723731,37.2016,4.78194,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0533364,-0.0753407,0.0249292,-0.00596484,0.00200604,-0.00122345,0.0021896,-0.0061484,-1.42187,0.00999227,1138,735,-0.489332,0.740364,36.9074,4.62414,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0563786,-0.0762713,0.0248036,-0.00569389,0.00214595,-0.000726699,0.00221274,-0.00576068,-1.47914,0.0103766,1145,735,-0.519447,0.756699,36.659,4.4501,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0608428,-0.0756645,0.0225227,-0.00538426,0.00223969,-0.00024148,0.00224733,-0.0053919,-1.53916,0.0103328,1152,735,-0.567347,0.751058,36.5356,4.25855,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0659663,-0.0741714,0.0201586,-0.00499308,0.00232562,0.00020789,0.00233152,-0.00499898,1.54242,0.0101396,1159,735,-0.622044,0.737159,36.5195,4.06422,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0714055,-0.0728766,0.0185383,-0.00452078,0.00237669,0.000620217,0.00243202,-0.0045761,1.48183,0.00941078,1166,735,-0.678626,0.726788,36.6149,3.86802,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0747692,-0.0720185,0.0205922,-0.00394582,0.00233653,0.000968689,0.0024825,-0.00409179,1.42123,0.00914842,1173,735,-0.708155,0.721096,36.764,3.68612,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.076927,-0.0715262,0.0260867,-0.00333016,0.00221661,0.0012609,0.00248979,-0.00360334,1.35744,0.00939844,1180,735,-0.719625,0.713505,36.7593,3.4986,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0788834,-0.0697084,0.0294854,-0.00269045,0.00204429,0.00152779,0.00249447,-0.00314063,1.28425,0.00948521,1187,735,-0.73263,0.691428,36.6993,3.30507,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0806631,-0.0668689,0.030506,-0.00203723,0.00185751,0.00178905,0.00255456,-0.00273428,1.19927,0.00948346,1194,735,-0.747978,0.66004,36.6319,3.07865,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0822908,-0.0633186,0.0305364,-0.00135229,0.00169321,0.00201294,0.00269449,-0.00235356,1.10922,0.00931592,1201,735,-0.763546,0.621073,36.5726,2.85747,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0826903,-0.0591534,0.0284892,-0.000666278,0.00152824,0.00217431,0.00286647,-0.00200451,1.01908,0.00926646,1208,735,-0.770561,0.576678,36.5156,2.64029,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0821396,-0.0549732,0.0265213,-2.63719e-05,0.00136365,0.00227563,0.00304803,-0.00171076,0.933607,0.00945573,1215,735,-0.768074,0.534661,36.4029,2.43837,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0812553,-0.0514069,0.0246987,0.000537427,0.00119657,0.00234573,0.00323577,-0.00150177,0.855191,0.0100562,1222,735,-0.762076,0.503851,36.306,2.22942,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0802936,-0.0484472,0.0243453,0.00101588,0.00104462,0.00240842,0.00343871,-0.00137821,0.788381,0.0103819,1229,735,-0.7526,0.476762,36.3354,2.01308,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0794664,-0.0459652,0.0256638,0.00142331,0.000881451,0.00243128,0.00359871,-0.00129394,0.729909,0.0104236,1236,735,-0.74127,0.443814,36.4035,1.80404,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0779989,-0.0431983,0.0252381,0.00176819,0.000718484,0.00239482,0.003695,-0.00120833,0.677523,0.010226,1243,735,-0.726774,0.409598,36.4681,1.60242,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0760248,-0.0400935,0.0225156,0.00205422,0.000550936,0.00232798,0.00374889,-0.00114374,0.629244,0.0098,1250,735,-0.711626,0.378818,36.4831,1.39953,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0739719,-0.0368464,0.022125,0.00228284,0.000372666,0.00225695,0.00377847,-0.00112296,0.585236,0.00947266,1257,735,-0.691544,0.349564,36.4565,1.18073,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0723076,-0.0344988,0.0223111,0.00246412,0.000185632,0.00219664,0.00379937,-0.00114962,0.546178,0.00943837,1264,735,-0.674213,0.330323,36.4541,0.974426,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.070172,-0.0334091,0.0245905,0.00261003,4.72786e-05,0.0021461,0.00382818,-0.00117088,0.516266,0.00952714,1271,735,-0.64815,0.321745,36.4684,0.766138,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0677074,-0.0323182,0.025782,0.00270755,-1.01524e-05,0.00211889,0.00386587,-0.00116848,0.50028,0.00965709,1278,735,-0.620831,0.312051,36.4682,0.57295,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.065325,-0.0307469,0.023852,0.0027524,-5.6602e-06,0.00212206,0.00390416,-0.00115742,0.497262,0.00973182,1285,735,-0.600332,0.299498,36.4674,0.368641,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0636054,-0.0282032,0.021064,0.00275772,3.26872e-05,0.00210492,0.00390262,-0.00111222,0.498161,0.00963325,1292,735,-0.588181,0.274837,36.4841,0.166649,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0622209,-0.0259295,0.0194396,0.00272158,7.58866e-05,0.00204219,0.00383194,-0.00103447,0.497999,0.00940205,1299,735,-0.577127,0.248825,36.4997,-0.0410489,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0605215,-0.024203,0.0183074,0.00264334,8.5402e-05,0.00195953,0.00370435,-0.000975609,0.496265,0.00950006,1306,735,-0.562076,0.233655,36.5199,-0.23079,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0585504,-0.0229359,0.0163145,0.00252504,0.000112203,0.00189925,0.00356864,-0.000931402,0.502445,0.00978928,1313,735,-0.546064,0.225545,36.5158,-0.409803,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0562084,-0.0216938,0.0127112,0.00237697,0.000163262,0.00185765,0.00343252,-0.000892286,0.516722,0.0100452,1320,735,-0.52963,0.217681,36.4814,-0.58901,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0544988,-0.0208037,0.0117857,0.00221053,0.000223733,0.00180188,0.0032747,-0.000840442,0.533473,0.0101836,1327,735,-0.514189,0.208614,36.3876,-0.787683,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.053114,-0.0195156,0.0128412,0.00204126,0.000283814,0.00170039,0.00307656,-0.000751484,0.546908,0.0100576,1334,735,-0.498056,0.192335,36.2556,-0.969302,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0521175,-0.0182903,0.0133946,0.00187352,0.000334492,0.00156028,0.00284373,-0.000635716,0.556306,0.00985214,1341,735,-0.486831,0.181895,36.0926,-1.16426,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0504486,-0.0175167,0.0123605,0.00170572,0.000367131,0.00143169,0.00261683,-0.000543983,0.566749,0.0100171,1348,735,-0.472115,0.177525,36.0276,-1.33797,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0492816,-0.0172141,0.0101448,0.0015364,0.000417902,0.00133797,0.0024273,-0.000472997,0.587442,0.0101424,1355,735,-0.46471,0.175865,36.0453,-1.50952,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0481075,-0.0164064,0.00728072,0.00136762,0.000517847,0.00129307,0.00230382,-0.000418358,0.626663,0.0102952,1362,735,-0.458685,0.169522,36.0763,-1.68851,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0473583,-0.0149254,0.00325507,0.00120726,0.000631527,0.00128737,0.00223856,-0.00039977,0.675403,0.0102999,1369,735,-0.459443,0.158392,36.0411,-1.87944,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.046424,-0.0136364,0.00315101,0.00108995,0.000693847,0.00127278,0.00218,-0.000396196,0.708214,0.0102385,1376,735,-0.450423,0.153163,35.9103,-2.07155,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0455123,-0.0127343,0.00306234,0.00103845,0.000732984,0.00122676,0.00212195,-0.000350514,0.723467,0.0102697,1383,735,-0.441556,0.150551,35.7589,-2.25743,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.027408,-0.00520311,0.000250416,-0.000683945,-0.00260012,-0.00293286,0.00144336,-0.00472742,-0.627526,0.0106027,984,742,0.277381,0.0678894,45.529,7.59729,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0270232,-0.00600509,0.00150001,-0.00104162,-0.00248044,-0.00309426,0.00141575,-0.00493782,-0.671178,0.0105421,991,742,0.275191,0.0689307,45.2592,7.43429,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0261004,-0.00721836,0.00145778,-0.00142667,-0.00241983,-0.00325774,0.00137212,-0.00521862,-0.709764,0.0103076,998,742,0.265796,0.0817668,44.9041,7.28693,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0244809,-0.00944009,0.00101137,-0.00180743,-0.0024021,-0.00346819,0.00137614,-0.00558568,-0.742637,0.0100465,1005,742,0.248823,0.110421,44.3793,7.13607,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0228522,-0.0128112,0.00136237,-0.00219945,-0.00237832,-0.00372193,0.00143412,-0.00601189,-0.773386,0.010038,1012,742,0.233036,0.141352,43.7638,6.99953,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0218671,-0.0165397,0.0068099,-0.00262763,-0.00232192,-0.00399553,0.00152368,-0.00647323,-0.804517,0.0102691,1019,742,0.230997,0.169709,43.165,6.8663,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0204159,-0.0199599,0.0139345,-0.0030918,-0.00222135,-0.00427324,0.00163878,-0.00695192,-0.836148,0.00968553,1026,742,0.226831,0.189742,42.5838,6.74983,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0182079,-0.0225499,0.0165812,-0.00356718,-0.00206034,-0.0045332,0.00178162,-0.00740914,-0.867746,0.0090765,1033,742,0.208642,0.21469,42.0621,6.61365,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0149938,-0.0248888,0.0161803,-0.00404026,-0.0018592,-0.00477013,0.00194347,-0.00784293,-0.897775,0.00901005,1040,742,0.175874,0.246441,41.5763,6.46363,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0104354,-0.0283327,0.0134483,-0.00448167,-0.00160409,-0.00498105,0.0021418,-0.00822757,-0.925998,0.00917084,1047,742,0.126205,0.291149,41.1114,6.31241,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0063254,-0.0332736,0.0134696,-0.00490559,-0.00135963,-0.00514678,0.002311,-0.00857621,-0.951274,0.00952128,1054,742,0.0852554,0.340652,40.7153,6.18752,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00285885,-0.0388167,0.0188343,-0.00531426,-0.00112568,-0.00524682,0.00242939,-0.00886932,-0.975287,0.00987842,1061,742,0.0589453,0.382044,40.3623,6.05319,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00107376,-0.0441663,0.0236787,-0.00574896,-0.000901731,-0.00526605,0.00247165,-0.00912234,-1.00106,0.0101632,1068,742,0.0273022,0.424149,40.0077,5.93012,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00609461,-0.0489998,0.0272911,-0.00616186,-0.000655382,-0.00519628,0.002472,-0.00928924,-1.02902,0.0099348,1075,742,-0.0171306,0.470891,39.5732,5.81035,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0112075,-0.053802,0.0306331,-0.00650587,-0.000430022,-0.00506809,0.00244091,-0.0093768,-1.05539,0.00960593,1082,742,-0.0627907,0.519344,39.056,5.69025,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0161265,-0.0576842,0.0314007,-0.00675326,-0.000221748,-0.00488935,0.0023922,-0.00936721,-1.07984,0.00925532,1089,742,-0.110408,0.560394,38.4648,5.57234,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0208546,-0.0608484,0.0303181,-0.00691275,-7.04003e-06,-0.00461823,0.00230641,-0.0092262,-1.1064,0.00925568,1096,742,-0.158961,0.593698,37.8467,5.43224,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0259601,-0.0635418,0.0273798,-0.00701013,0.000238641,-0.00422122,0.00217796,-0.00894945,-1.14013,0.0093168,1103,742,-0.21423,0.620837,37.2016,5.28804,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0317317,-0.0659987,0.0243202,-0.00705723,0.000530515,-0.00369624,0.0020334,-0.00856012,-1.18461,0.00948949,1110,742,-0.276483,0.648133,36.59,5.15347,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0379282,-0.0688061,0.0228551,-0.00703257,0.000855936,-0.00310468,0.00193126,-0.00810789,-1.23737,0.0102271,1117,742,-0.340459,0.676235,36.0394,5.03196,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0437235,-0.0718664,0.0242592,-0.00690307,0.00117112,-0.002511,0.00188831,-0.00762026,-1.29258,0.0104145,1124,742,-0.39574,0.705351,35.6143,4.90244,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0489217,-0.0737466,0.024297,-0.00668564,0.00145752,-0.00193365,0.00189335,-0.00712147,-1.34911,0.0102703,1131,742,-0.447266,0.72658,35.2338,4.7452,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0533547,-0.0754881,0.0276902,-0.00641462,0.0016957,-0.00137119,0.00192125,-0.00664017,-1.40776,0.00993131,1138,742,-0.485567,0.745188,34.9348,4.58543,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0565681,-0.0771455,0.0301838,-0.00609702,0.00187354,-0.000828188,0.00195869,-0.00618217,-1.46835,0.0097262,1145,742,-0.513014,0.766501,34.676,4.41482,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0604525,-0.0778257,0.0309228,-0.00573165,0.00199552,-0.000298636,0.00200705,-0.00574318,-1.53223,0.00958116,1152,742,-0.549996,0.773127,34.4934,4.24268,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0651126,-0.0770648,0.0281545,-0.00529109,0.0020858,0.00019669,0.00209104,-0.00529633,1.54416,0.00947285,1159,742,-0.600647,0.767413,34.4397,4.0612,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0701144,-0.0753968,0.0248779,-0.00477514,0.00212722,0.000651843,0.00218824,-0.00483616,1.47746,0.00916711,1166,742,-0.655673,0.75615,34.5061,3.86716,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0741747,-0.073442,0.0226894,-0.00416916,0.0020925,0.00104088,0.00226099,-0.00433765,1.41031,0.00906503,1173,742,-0.699442,0.741813,34.6529,3.68761,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0769354,-0.0720372,0.0251537,-0.0035189,0.00199319,0.00135988,0.00231043,-0.00383613,1.34161,0.00908064,1180,742,-0.722154,0.72462,34.7066,3.4898,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0789416,-0.0699854,0.0274112,-0.00284439,0.0018505,0.00163209,0.00236211,-0.003356,1.26703,0.00914918,1187,742,-0.737646,0.698755,34.6539,3.30064,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0809083,-0.0675273,0.0293788,-0.00216338,0.00169727,0.00187903,0.00246081,-0.00292692,1.18483,0.00904904,1194,742,-0.753196,0.667631,34.5811,3.08752,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0826346,-0.064391,0.0297204,-0.00146715,0.00156437,0.00207882,0.00262135,-0.00252413,1.10041,0.00901333,1201,742,-0.769202,0.632512,34.5238,2.87594,35.4069,2.27214
7.27606,20.822,-4.00515,-0.083366,-0.0607842,0.0287345,-0.000777876,0.00143782,0.00221551,0.00280703,-0.00214709,1.01724,0.00919474,1208,742,-0.777638,0.594555,34.4915,2.66668,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0829881,-0.0569884,0.0276135,-0.000133275,0.0013177,0.00229587,0.00299998,-0.00181555,0.938432,0.00937954,1215,742,-0.775301,0.554391,34.3987,2.46746,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0822825,-0.0530904,0.0256248,0.000437172,0.00119447,0.00234665,0.00319282,-0.00156118,0.865388,0.00976387,1222,742,-0.771351,0.517718,34.3029,2.25373,35.1737,1.75433
9.37284,20.842,-3.96849,-0.081239,-0.0497452,0.0248652,0.000923426,0.00108066,0.00239327,0.00339661,-0.00139252,0.801817,0.00977372,1229,742,-0.761803,0.486307,34.2887,2.04574,35.1477,1.58084
