 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0706595,-2.09191,1.01236,-0.0502668,0.0133576,-0.0216748,0.0200398,-0.0569489,-1.27175,0.0136786,1096,721,0.993547,20.0172,40.984,24.8185,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.104892,-2.11173,1.01403,-0.0481938,0.0153376,-0.0163438,0.0192956,-0.0521517,-1.3332,0.0133472,1103,721,0.669591,20.2269,40.0243,24.8484,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.132908,-2.12508,1.01066,-0.0467119,0.016778,-0.0109965,0.0186287,-0.0485625,-1.40406,0.012606,1110,721,0.400013,20.3626,39.2666,24.8353,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.184654,-1.95698,0.942154,-0.0557825,-0.00161554,-0.0432365,0.0223197,-0.0797177,-1.0652,0.0160667,1061,728,3.37252,18.79,44.1379,24.3588,44.567,5.82795
-6.40342,22.2373,-5.73623,0.132747,-2.00646,0.948365,-0.0568823,0.000965755,-0.0406546,0.0219356,-0.0778521,-1.09459,0.0145733,1068,728,2.87643,19.2784,43.2306,24.6817,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0790409,-2.04921,0.953326,-0.0572504,0.00349118,-0.0375742,0.021434,-0.0751933,-1.12529,0.0145146,1075,728,2.36067,19.6883,42.2901,24.956,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0265298,-2.08363,0.960822,-0.0566991,0.00610977,-0.0336867,0.02076,-0.0713493,-1.16057,0.0145183,1082,728,1.86083,20.0246,41.2627,25.1272,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0163593,-2.10934,0.965523,-0.0552805,0.00879331,-0.0291465,0.0200679,-0.0665551,-1.2017,0.0138363,1089,728,1.45361,20.2745,40.19,25.218,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0543672,-2.13464,0.974351,-0.053363,0.0112854,-0.0241345,0.0193013,-0.061379,-1.25012,0.013322,1096,728,1.10211,20.5281,39.1339,25.2933,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0881372,-2.15542,0.980088,-0.0514946,0.0135963,-0.0188254,0.0186488,-0.0565471,-1.30859,0.0135065,1103,728,0.788382,20.7481,38.1434,25.3086,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.118154,-2.17016,0.985024,-0.0500301,0.0155028,-0.013396,0.0181354,-0.0526627,-1.37675,0.0133342,1110,728,0.511231,20.8873,37.3316,25.3095,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.144251,-2.1778,0.986971,-0.0490353,0.0169788,-0.00806848,0.0179506,-0.0500071,-1.45092,0.0133771,1117,728,0.268466,20.9616,36.6849,25.2317,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.175832,-2.17709,0.979373,-0.0483787,0.0181535,-0.00289023,0.0182788,-0.048504,-1.52746,0.0136683,1124,728,-0.0450916,20.9544,36.1049,25.0626,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.212237,-2.17632,0.965769,-0.047822,0.0190906,0.00225959,0.0191669,-0.0478982,1.53708,0.014013,1131,728,-0.416791,20.9449,35.5477,24.9106,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.252694,-2.1752,0.954336,-0.0472661,0.0198971,0.00761106,0.0207488,-0.0481178,1.45936,0.0158034,1138,728,-0.825775,20.9349,34.9919,24.7595,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.287582,-2.17236,0.955378,-0.0465706,0.0205851,0.0131696,0.0230754,-0.0490609,1.38391,0.0176234,1145,728,-1.15841,20.9053,34.4826,24.5619,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.32674,-2.15079,0.94241,-0.0454213,0.0212068,0.0187902,0.0261406,-0.0503551,1.31402,0.0177859,1152,728,-1.55811,20.6998,34.0931,24.1639,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.363922,-2.12292,0.929493,-0.0436473,0.0217016,0.0244449,0.0298337,-0.0517794,1.24964,0.0164821,1159,728,-1.9381,20.4182,33.8228,23.715,39.467,3.36084
3.25553,22.2681,-4.99038,-0.401979,-2.09178,0.898187,-0.0412473,0.0220293,0.0299884,0.0339833,-0.0532013,1.19148,0.0151061,1166,728,-2.35811,20.1247,33.667,23.2487,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.438861,-2.06154,0.877069,-0.0378442,0.0222686,0.0354285,0.0386726,-0.0542482,1.13717,0.0147407,1173,728,-2.74918,19.8167,33.4998,22.8154,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.467887,-2.02313,0.872506,-0.0336572,0.0222227,0.0406262,0.0435893,-0.0550237,1.08662,0.0168573,1180,728,-3.03458,19.4459,33.2389,22.2461,39.753,2.82127
5.37291,22.3019,-5.07865,-0.493329,-1.95916,0.8708,-0.0288594,0.021862,0.0455906,0.0486709,-0.0556683,1.03922,0.0167585,1187,728,-3.28076,18.7934,32.9728,21.4299,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.51849,-1.87704,0.866146,-0.0237782,0.0211171,0.0503009,0.0537519,-0.056413,0.995271,0.0163188,1194,728,-3.53061,17.9626,32.6909,20.4245,39.6621,2.44725
6.77591,22.3191,-5.077,-0.538392,-1.79055,0.863669,-0.0183357,0.0202039,0.0547077,0.0589363,-0.0570682,0.954729,0.0154243,1201,728,-3.7244,17.0825,32.4587,19.3827,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.554667,-1.70337,0.863961,-0.0126751,0.0188114,0.0583619,0.0635162,-0.0573799,0.917138,0.0145687,1208,728,-3.87721,16.1904,32.2242,18.3336,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.568601,-1.61709,0.866786,-0.00702902,0.0170874,0.0611102,0.0673177,-0.0572593,0.882806,0.0146018,1215,728,-4.00233,15.3229,31.9989,17.2827,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.577961,-1.52952,0.870532,-0.00152471,0.015072,0.0629232,0.0702416,-0.0566944,0.85096,0.0154983,1222,728,-4.08018,14.4438,31.853,16.2187,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.581658,-1.43969,0.866144,0.00361993,0.0130934,0.0639637,0.0724955,-0.0557822,0.822357,0.0167756,1229,728,-4.11595,13.5286,31.8583,15.1549,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.580483,-1.35381,0.846727,0.00830394,0.0113297,0.0641681,0.0740028,-0.0543691,0.797184,0.0184198,1236,728,-4.13038,12.6659,31.956,14.1409,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.577005,-1.26627,0.818128,0.0128012,0.00984339,0.0636392,0.0749786,-0.0523341,0.773781,0.0187316,1243,728,-4.13976,11.8169,32.0969,13.0961,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.462306,-1.51398,0.960947,-0.0285243,-0.0155309,-0.0470385,0.0254574,-0.0695127,-0.854021,0.0180925,1019,735,6.10002,14.3504,47.2417,20.8848,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.442889,-1.58728,0.938907,-0.0345153,-0.0138964,-0.0478068,0.0246999,-0.0731116,-0.891596,0.0171113,1026,735,5.88975,15.0953,46.5851,21.514,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.411748,-1.66027,0.943979,-0.0405134,-0.0120944,-0.0482865,0.02403,-0.0766377,-0.928496,0.016645,1033,735,5.59962,15.844,45.8115,22.0566,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.363629,-1.7343,0.942734,-0.0459188,-0.0104662,-0.0483631,0.0233168,-0.0797018,-0.961058,0.0181545,1040,735,5.12926,16.6098,44.9311,22.6102,43.635,6.32946
-8.55339,21.4774,-5.34432,0.312888,-1.81706,0.937361,-0.0500326,-0.00858162,-0.0477728,0.0227677,-0.0813819,-0.990063,0.0178102,1047,735,4.62742,17.4522,44.024,23.2612,43.206,6.1387
-7.86646,21.4792,-5.28651,0.259413,-1.89976,0.929455,-0.0532368,-0.00646886,-0.0465825,0.0222696,-0.0819752,-1.01802,0.0172389,1054,735,4.09456,18.2909,43.1173,23.9288,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.211371,-1.97256,0.919747,-0.0555181,-0.00400613,-0.0447577,0.0218772,-0.0814015,-1.04649,0.0156988,1061,735,3.61356,19.0155,42.3215,24.5069,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.161606,-2.02706,0.915274,-0.0572262,-0.00147703,-0.0424077,0.0213968,-0.0801,-1.07614,0.0143119,1068,735,3.12226,19.5552,41.4961,24.8994,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.108671,-2.07325,0.910923,-0.0581785,0.0010783,-0.0394783,0.0208096,-0.0779098,-1.10731,0.0136622,1075,735,2.59903,20.0176,40.5899,25.2165,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0545689,-2.11418,0.917898,-0.0582567,0.00374142,-0.0357743,0.0200788,-0.0745942,-1.1424,0.0136587,1082,735,2.08149,20.4234,39.5742,25.4546,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00678333,-2.14411,0.928647,-0.0574601,0.00651055,-0.0314333,0.0193707,-0.0703202,-1.18245,0.0128245,1089,735,1.63341,20.7149,38.4997,25.5901,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0341511,-2.17204,0.943986,-0.0560399,0.00917379,-0.0265839,0.0186372,-0.0655033,-1.2288,0.0120908,1096,735,1.26193,20.9848,37.4331,25.6947,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0708728,-2.19452,0.954283,-0.0544604,0.0117296,-0.0213526,0.01802,-0.0607508,-1.2843,0.0121083,1103,735,0.925086,21.2119,36.4183,25.7375,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.103971,-2.20947,0.959979,-0.0531074,0.0139847,-0.0158898,0.0175577,-0.0566803,-1.34961,0.0128931,1110,735,0.617551,21.3463,35.5615,25.7335,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.134385,-2.21774,0.964829,-0.0521178,0.0158745,-0.010423,0.0174364,-0.0536797,-1.42205,0.0134975,1117,735,0.335415,21.4258,34.8419,25.6633,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.16865,-2.21734,0.956571,-0.051399,0.0174506,-0.00504377,0.0178181,-0.0517666,-1.49806,0.0135001,1124,735,-0.00692993,21.4288,34.1975,25.5039,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.206276,-2.2162,0.939115,-0.0507809,0.0187382,0.000325103,0.0187397,-0.0507825,1.56612,0.0133367,1131,735,-0.398118,21.4335,33.5737,25.3446,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.246267,-2.21495,0.918758,-0.050204,0.0198177,0.00590484,0.0203121,-0.0506985,1.48725,0.0140843,1138,735,-0.818028,21.4383,32.9785,25.1937,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.279111,-2.2143,0.907348,-0.0495505,0.0206754,0.0117261,0.0225817,-0.0514568,1.40964,0.0155138,1145,735,-1.15142,21.4386,32.4708,25.0303,37.273,3.72276
1.73812,21.4835,-4.31457,-0.316746,-2.20075,0.897,-0.0485092,0.0213375,0.0176491,0.0255438,-0.0527155,1.33683,0.0168345,1152,735,-1.53183,21.2919,32.0489,24.7353,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.355921,-2.17583,0.884035,-0.0468003,0.0217609,0.0236072,0.0291031,-0.0541425,1.26926,0.016256,1159,735,-1.93277,21.0371,31.7315,24.3286,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.400734,-2.14612,0.86988,-0.0443273,0.021936,0.0294339,0.0331221,-0.0555134,1.20761,0.0149239,1166,735,-2.39259,20.7434,31.4769,23.8637,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.443568,-2.11567,0.852802,-0.0408255,0.0219601,0.0351215,0.0376738,-0.0565393,1.1501,0.014335,1173,735,-2.83743,20.4466,31.288,23.4105,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.477609,-2.08017,0.84505,-0.0364534,0.0217014,0.0405979,0.0425608,-0.0573128,1.09617,0.016468,1180,735,-3.17888,20.1018,31.0072,22.8798,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.508176,-2.01492,0.849677,-0.0313644,0.0211359,0.0458455,0.0477146,-0.0579431,1.0454,0.0178986,1187,735,-3.46613,19.4303,30.676,22.0529,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.537187,-1.92964,0.853775,-0.0258574,0.0202188,0.0508042,0.0529644,-0.058603,0.998265,0.017745,1194,735,-3.73984,18.5487,30.3485,21.0067,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.561129,-1.83781,0.851903,-0.0199354,0.0191687,0.055354,0.0583223,-0.0590889,0.955167,0.0169522,1201,735,-3.97368,17.6154,30.0877,19.9023,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.577043,-1.74706,0.845886,-0.0137716,0.0178147,0.0591273,0.0632217,-0.0591786,0.915903,0.0158159,1208,735,-4.13434,16.6838,29.9003,18.8333,37.3953,2.08587
8.07084,21.577,-4.49745,-0.584014,-1.66295,0.840895,-0.00762586,0.0162555,0.062016,0.0674699,-0.0588402,0.880505,0.0152797,1215,735,-4.2039,15.844,29.7335,17.8237,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.586598,-1.5768,0.845982,-0.00166755,0.0144865,0.0640023,0.0709194,-0.0581005,0.848166,0.0156893,1222,735,-4.21188,14.9723,29.6035,16.7753,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.588843,-1.48503,0.842812,0.00385256,0.0127508,0.0652219,0.0736752,-0.0570718,0.819453,0.0163337,1229,735,-4.23128,14.027,29.6224,15.6901,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.589841,-1.39863,0.825094,0.00879891,0.0111799,0.065645,0.0756452,-0.0556664,0.794465,0.0180472,1236,735,-4.2647,13.1705,29.7238,14.6496,37.2451,1.37642
10.8857,21.614,-4.52447,-0.588191,-1.30836,0.791266,0.013415,0.00982697,0.0652773,0.0769229,-0.0536809,0.77166,0.0191943,1243,735,-4.30233,12.3001,29.8684,13.5878,37.294,1.1955
11.5887,21.6221,-4.52238,-0.587897,-1.21437,0.752247,0.0180828,0.00893713,0.0643994,0.0780715,-0.0510515,0.749954,0.0188074,1250,735,-4.3646,11.3969,29.949,12.4998,37.284,1.0186
12.2898,21.6293,-4.50824,-0.585827,-1.11523,0.732302,0.0228493,0.00850583,0.0632436,0.0793265,-0.0479714,0.72894,0.0173512,1257,735,-4.37516,10.4015,29.9732,11.3541,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.578535,-1.01813,0.719609,0.0274674,0.00847881,0.0618947,0.0805917,-0.0446455,0.709294,0.0171,1264,735,-4.32076,9.42845,30.0644,10.2173,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.563664,-0.933557,0.705804,0.0316426,0.00873651,0.0604607,0.0817255,-0.0413463,0.691792,0.0156777,1271,735,-4.1926,8.59015,30.2479,9.18867,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.53783,-0.858882,0.676275,0.0350767,0.00909989,0.0589045,0.0824078,-0.0382312,0.676885,0.0153817,1278,735,-3.98512,7.86819,30.5486,8.28849,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.51111,-0.786464,0.650264,0.0377133,0.00962424,0.0571588,0.0825277,-0.0351901,0.664929,0.0155056,1285,735,-3.76324,7.1733,30.8454,7.38853,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.48369,-0.714708,0.626524,0.0395091,0.010187,0.0551151,0.0818797,-0.0321837,0.655405,0.0155274,1292,735,-3.53098,6.47731,31.1671,6.5062,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.453952,-0.644882,0.603471,0.0404366,0.0106491,0.052823,0.0804254,-0.0293397,0.647987,0.0151706,1299,735,-3.2752,5.79598,31.5145,5.63677,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.418925,-0.579718,0.57787,0.0403254,0.0106977,0.0504537,0.078095,-0.0270719,0.642605,0.0152949,1306,735,-2.97253,5.16189,31.9212,4.8385,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.385971,-0.519096,0.55077,0.039223,0.0105773,0.0480536,0.0750429,-0.0252426,0.640561,0.0152268,1313,735,-2.69433,4.58589,32.2803,4.08398,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.353668,-0.466255,0.519415,0.0372357,0.0103359,0.0456244,0.0713513,-0.0237798,0.64206,0.0142295,1320,735,-2.43159,4.09714,32.6025,3.40455,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.327982,-0.419385,0.488463,0.0346273,0.0100303,0.0431123,0.067161,-0.0225033,0.646455,0.0143645,1327,735,-2.23443,3.67012,32.8082,2.76123,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.30663,-0.375691,0.449313,0.0317784,0.00956833,0.0403976,0.0625695,-0.0212228,0.651265,0.0145185,1334,735,-2.09755,3.28327,32.952,2.18163,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.288188,-0.334575,0.411867,0.0287892,0.00898238,0.0374599,0.0576327,-0.0198611,0.656168,0.0142352,1341,735,-1.9871,2.91743,33.0348,1.61957,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.268006,-0.302103,0.372752,0.0258298,0.0082927,0.0343539,0.0525166,-0.0183941,0.660445,0.0144412,1348,735,-1.86295,2.62542,33.2256,1.17603,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.250869,-0.272846,0.338433,0.0230016,0.00754935,0.0311761,0.0473947,-0.0168437,0.663934,0.0147329,1355,735,-1.76003,2.36311,33.4626,0.750047,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.235702,-0.245004,0.308309,0.0205326,0.00691005,0.0281183,0.0426528,-0.0152102,0.666569,0.0142411,1362,735,-1.66898,2.11402,33.6842,0.327128,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.224023,-0.22095,0.287023,0.0186016,0.00641868,0.0253399,0.0385719,-0.0135516,0.667441,0.0133313,1369,735,-1.5947,1.89069,33.7915,-0.0696801,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.211462,-0.201716,0.26884,0.0171918,0.00602891,0.0228357,0.0351183,-0.0118976,0.665539,0.0124601,1376,735,-1.50558,1.71405,33.8108,-0.413259,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.197802,-0.186279,0.254058,0.016114,0.00573278,0.0205831,0.0321509,-0.0103042,0.661885,0.0120797,1383,735,-1.39884,1.58042,33.8145,-0.72943,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.509103,-1.19657,0.895292,-0.00706901,-0.0288146,-0.0461286,0.0294509,-0.0653345,-0.669657,0.0169621,984,742,6.41126,11.2446,48.02,18.5018,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.50528,-1.24245,0.936099,-0.00948009,-0.0265751,-0.0463051,0.0290598,-0.065115,-0.69413,0.0166863,991,742,6.4422,11.6499,47.6355,18.7617,45.0002,7.38688
-13.417,20.7344,-5.34082,0.498671,-1.29028,0.960411,-0.0125708,-0.0242425,-0.0465661,0.0285237,-0.065337,-0.723061,0.0168803,998,742,6.4234,12.1185,47.1794,19.0493,44.654,7.22783
-12.7337,20.7339,-5.26754,0.489048,-1.35493,0.984063,-0.016324,-0.0221249,-0.04681,0.0276753,-0.0661242,-0.754457,0.0174071,1005,742,6.375,12.7933,46.5299,19.464,44.1441,7.06004
-12.054,20.7309,-5.1682,0.483239,-1.42889,0.973367,-0.0208666,-0.0201584,-0.0471746,0.0266634,-0.0676884,-0.789151,0.0176681,1012,742,6.31896,13.5245,45.9079,20.0784,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.477143,-1.50487,0.949097,-0.0260518,-0.0183616,-0.0478256,0.0257733,-0.0701866,-0.825511,0.0167952,1019,742,6.24047,14.2965,45.3355,20.7252,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.462334,-1.58078,0.918718,-0.0318078,-0.0165042,-0.0485232,0.0249668,-0.0732788,-0.863601,0.0165547,1026,742,6.06442,15.0854,44.7167,21.3847,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.437685,-1.66134,0.906198,-0.0377431,-0.0145623,-0.0489725,0.0241727,-0.076478,-0.901596,0.0161616,1033,742,5.81432,15.9097,44.0168,22.0584,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.398706,-1.74035,0.90482,-0.0433182,-0.0127967,-0.0490654,0.0233265,-0.0794413,-0.93617,0.0166297,1040,742,5.43538,16.7261,43.1898,22.6776,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.347061,-1.82015,0.907527,-0.0479861,-0.010874,-0.0486634,0.0226512,-0.0815112,-0.967546,0.0165067,1047,742,4.93482,17.549,42.2582,23.2827,41.042,6.0624
-7.95121,20.7286,-4.73662,0.290427,-1.90091,0.906446,-0.0518439,-0.00879123,-0.0477309,0.0220429,-0.0826781,-0.997238,0.0162311,1054,742,4.37882,18.3678,41.3563,23.9252,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.240273,-1.97629,0.909455,-0.0547929,-0.00640344,-0.0462008,0.0215545,-0.0827509,-1.02661,0.0154527,1061,742,3.89468,19.1096,40.5578,24.5091,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.192615,-2.03919,0.900825,-0.057094,-0.00390261,-0.0441059,0.0210057,-0.0820023,-1.05671,0.0154669,1068,742,3.41803,19.7251,39.8119,25.0062,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.14071,-2.09107,0.89178,-0.0586484,-0.00131477,-0.0413744,0.0203536,-0.0803168,-1.08836,0.0155633,1075,742,2.8974,20.2527,38.9532,25.3872,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.088235,-2.13883,0.894436,-0.0593716,0.00140126,-0.0378783,0.0195751,-0.0775455,-1.12344,0.0148528,1082,742,2.38888,20.7503,37.9801,25.6943,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0371466,-2.17147,0.900406,-0.0592179,0.00424624,-0.0337441,0.0188347,-0.0738063,-1.16274,0.0135071,1089,742,1.89934,21.0716,36.9328,25.8763,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0101635,-2.20017,0.917232,-0.0583412,0.00704803,-0.02906,0.0180961,-0.0693893,-1.20749,0.012347,1096,742,1.4651,21.3481,35.8662,25.9828,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0512862,-2.22304,0.92865,-0.0571291,0.00978676,-0.0239129,0.0174538,-0.0647961,-1.26053,0.011515,1103,742,1.08494,21.5779,34.845,26.0251,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0891776,-2.23787,0.935551,-0.0559811,0.0122962,-0.0184318,0.0169542,-0.0606391,-1.32326,0.0117922,1110,742,0.730274,21.7158,33.9059,26.0198,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.124105,-2.24903,0.93756,-0.0550834,0.0144957,-0.0128322,0.0167868,-0.0573745,-1.39411,0.0130695,1117,742,0.397776,21.816,33.0755,25.9969,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.161063,-2.25381,0.934522,-0.0543808,0.0163808,-0.00723598,0.0171132,-0.0551132,-1.46993,0.0137726,1124,742,0.0364166,21.8605,32.3638,25.9024,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.199529,-2.25463,0.922967,-0.053756,0.0179424,-0.00161613,0.0179788,-0.0537924,-1.54827,0.0136022,1131,742,-0.354214,21.881,31.6906,25.7537,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.239261,-2.2538,0.903513,-0.0531759,0.0192334,0.00422284,0.0194788,-0.0534213,1.51274,0.013218,1138,742,-0.770736,21.894,31.1022,25.5983,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.272339,-2.2529,0.887217,-0.0525299,0.0202439,0.0103231,0.0216799,-0.0539659,1.43258,0.0133684,1145,742,-1.11518,21.8951,30.5987,25.4382,35.3037,3.68854
1.64643,20.735,-3.79429,-0.305817,-2.24363,0.869048,-0.0515147,0.0209906,0.0165474,0.0245886,-0.0551127,1.3567,0.014733,1152,742,-1.46733,21.8032,30.1743,25.2038,35.161,3.51077
2.34799,20.7453,-3.81639,-0.346969,-2.22366,0.857732,-0.0498086,0.0214484,0.0228004,0.0281194,-0.0564796,1.28616,0.0155382,1159,742,-1.8859,21.5939,29.7899,24.8537,35.1476,3.3331
3.05523,20.759,-3.86952,-0.393385,-2.19481,0.843371,-0.0472582,0.0216242,0.0288951,0.0321399,-0.0577739,1.22177,0.0149937,1166,742,-2.36299,21.3049,29.4822,24.4069,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.443477,-2.16356,0.831732,-0.0436582,0.0216041,0.0348157,0.0366901,-0.0587442,1.16191,0.0150326,1173,742,-2.87249,21.0042,29.2055,23.9359,35.439,2.99562
4.47245,20.7865,-3.98353,-0.485624,-2.12821,0.823646,-0.0391096,0.0212958,0.040543,0.0416494,-0.0594632,1.10553,0.0162,1180,742,-3.29623,20.6476,28.9031,23.4104,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.52073,-2.0679,0.83436,-0.033745,0.0206771,0.0460457,0.046951,-0.060019,1.05227,0.0186773,1187,742,-3.61852,20.0105,28.5195,22.638,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.552252,-1.98207,0.843682,-0.0278481,0.0197295,0.0512272,0.052422,-0.0605406,1.00277,0.019154,1194,742,-3.90873,19.1139,28.1546,21.5908,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.582323,-1.88681,0.846518,-0.0214869,0.0186564,0.0559006,0.0579797,-0.0608101,0.95776,0.0189547,1201,742,-4.19628,18.1413,27.827,20.4502,35.4069,2.27214
7.27606,20.822,-4.00515,-0.599994,-1.78896,0.839582,-0.0148652,0.0173806,0.0597769,0.0631708,-0.0606554,0.917123,0.0183547,1208,742,-4.37691,17.1495,27.6544,19.3024,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.602652,-1.69915,0.827181,-0.00827155,0.0159593,0.0628082,0.0678099,-0.0601221,0.880676,0.0163159,1215,742,-4.4168,16.2484,27.5685,18.2501,35.2806,1.93035
8.67145,20.834,-3.96886,-0.598988,-1.61213,0.827503,-0.00191506,0.0143624,0.0649779,0.0717092,-0.0592619,0.8477,0.01588,1222,742,-4.37087,15.3643,27.5124,17.2001,35.1737,1.75433
9.37284,20.842,-3.96849,-0.59669,-1.52261,0.822437,0.00392869,0.0127668,0.0663779,0.0748726,-0.0581771,0.818636,0.0159509,1229,742,-4.34859,14.4606,27.5341,16.1318,35.1477,1.58084
10.078,20.8522,-3.9868,-0.598644,-1.43843,0.7983,0.00910388,0.0112855,0.0669945,0.0771981,-0.0568087,0.793539,0.0172558,1236,742,-4.40343,13.6378,27.6265,15.127,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.598134,-1.34919,0.763702,0.0138139,0.00996988,0.0667783,0.0786978,-0.0549141,0.771011,0.0192985,1243,742,-4.45409,12.7749,27.7473,14.0846,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.596774,-1.25548,0.732353,0.018411,0.00899969,0.0659668,0.0798397,-0.0524291,0.749792,0.0199378,1250,742,-4.4918,11.8577,27.8016,13.0041,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.5925,-1.15413,0.710597,0.0229625,0.00840149,0.0648627,0.080952,-0.0495881,0.72951,0.0190047,1257,742,-4.48427,10.8483,27.827,11.8287,35.1296,0.878258
12.884,20.8833,-3.96069,-0.584799,-1.05653,0.689095,0.0272916,0.00813232,0.063584,0.0820135,-0.0465896,0.71063,0.0184217,1264,742,-4.44238,9.86691,27.9297,10.6941,35.1019,0.688827
