 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.191313,-1.307,0.451632,-0.0371564,0.00743158,-0.0150243,0.0120217,-0.0417464,-1.27429,0.0128008,1096,721,-1.13957,12.6991,41.0611,17.5507,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.216934,-1.32462,0.453659,-0.0351535,0.00926291,-0.0109186,0.0118018,-0.0376924,-1.34232,0.012478,1103,721,-1.38455,12.8776,40.1781,17.5621,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.236811,-1.33762,0.455564,-0.0336441,0.0107062,-0.00673279,0.0117058,-0.0346437,-1.42341,0.0117177,1110,721,-1.57197,13.0001,39.4817,17.5405,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.000182708,-1.1814,0.393033,-0.0424559,-0.00418504,-0.031265,0.0133356,-0.0599765,-1.06001,0.0140242,1061,728,0.651601,11.5174,43.603,17.1962,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0395797,-1.22469,0.394438,-0.0434215,-0.0021719,-0.0295085,0.0132052,-0.0587986,-1.09041,0.0128587,1068,728,0.262803,11.9521,42.818,17.4548,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0808604,-1.26268,0.394468,-0.0437449,-0.000168019,-0.0272942,0.0129679,-0.0568807,-1.12224,0.0128821,1075,728,-0.143177,12.3252,42.0026,17.6769,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.121824,-1.29449,0.39918,-0.0432042,0.00199889,-0.0244445,0.0126894,-0.0538947,-1.15852,0.0129538,1082,728,-0.538989,12.6427,41.0872,17.8161,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.155558,-1.31853,0.403105,-0.0418564,0.00427563,-0.0210496,0.0124366,-0.0500174,-1.20094,0.0126096,1089,728,-0.863462,12.8807,40.0986,17.8817,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.185219,-1.34177,0.412747,-0.0400464,0.0064945,-0.0172257,0.0121764,-0.0457283,-1.25218,0.0123041,1096,728,-1.13798,13.1122,39.1155,17.9308,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.211143,-1.36094,0.421491,-0.0382367,0.00858013,-0.0131036,0.0119981,-0.0416547,-1.31564,0.0123718,1103,728,-1.37618,13.3021,38.1886,17.9325,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.232475,-1.37488,0.429638,-0.0367344,0.0103703,-0.00881666,0.0119664,-0.0383305,-1.3917,0.0120763,1110,728,-1.56892,13.4273,37.448,17.9205,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.250709,-1.38327,0.433644,-0.0356396,0.0118418,-0.00458816,0.0122811,-0.0360789,-1.47534,0.0119432,1117,728,-1.73707,13.503,36.8667,17.8495,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.272742,-1.38429,0.426805,-0.0348695,0.0131039,-0.000525144,0.0131096,-0.0348752,-1.55985,0.0119345,1124,728,-1.96087,13.5063,36.3714,17.7017,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.298303,-1.38428,0.413907,-0.0341786,0.0141821,0.00343652,0.0144251,-0.0344216,1.50021,0.0123492,1131,728,-2.2299,13.5019,35.9118,17.5576,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.327352,-1.38433,0.407921,-0.0334368,0.0151445,0.00748659,0.016272,-0.0345644,1.42131,0.0139354,1138,728,-2.52281,13.5011,35.4495,17.4089,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.352521,-1.38301,0.415568,-0.0325209,0.0159592,0.0116599,0.0186177,-0.0351794,1.34662,0.0153248,1145,728,-2.75444,13.4825,35.0148,17.2163,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.38098,-1.36725,0.412143,-0.0311694,0.0167048,0.0158749,0.0214905,-0.035955,1.278,0.0153038,1152,728,-3.03775,13.3244,34.7034,16.8685,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.40805,-1.34646,0.403189,-0.0292865,0.0173053,0.0201344,0.0248005,-0.0367817,1.21443,0.0143167,1159,728,-3.31632,13.1117,34.5168,16.487,39.467,3.36084
3.25553,22.2681,-4.99038,-0.434626,-1.32226,0.377417,-0.0268657,0.0177761,0.0243187,0.0284646,-0.0375542,1.15669,0.0134704,1166,728,-3.61843,12.8864,34.455,16.0836,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.459543,-1.2971,0.365657,-0.0235542,0.0181473,0.0283854,0.0325171,-0.037924,1.10217,0.0134593,1173,728,-3.88058,12.6361,34.3792,15.6777,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.477206,-1.26407,0.376494,-0.0196114,0.0182914,0.0322071,0.0367092,-0.0380291,1.05133,0.0150987,1180,728,-4.03278,12.314,34.1923,15.1367,39.753,2.82127
5.37291,22.3019,-5.07865,-0.489801,-1.21208,0.393341,-0.0152119,0.0182152,0.0358043,0.0410148,-0.0380115,1.00377,0.0149739,1187,728,-4.12469,11.7676,34.0087,14.4179,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.501097,-1.14777,0.405693,-0.0106212,0.0178703,0.039172,0.0453065,-0.0380574,0.959799,0.0146206,1194,728,-4.21193,11.1001,33.8227,13.5731,39.6621,2.44725
6.77591,22.3191,-5.077,-0.506886,-1.08288,0.412679,-0.00573823,0.0173124,0.0423004,0.0496296,-0.0380554,0.918401,0.0138413,1201,728,-4.2533,10.4304,33.704,12.7377,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.510278,-1.01894,0.41412,-0.000705165,0.0164057,0.0447488,0.0534096,-0.037709,0.879852,0.0130668,1208,728,-4.28044,9.77605,33.5872,11.9175,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.513375,-0.955725,0.420383,0.00426348,0.0152358,0.0463746,0.0564476,-0.0369483,0.844275,0.0129658,1215,728,-4.2963,9.14034,33.4551,11.0932,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.513468,-0.8906,0.427595,0.00898342,0.0137959,0.0471984,0.0586493,-0.03587,0.810867,0.0137897,1222,728,-4.28057,8.48885,33.387,10.2476,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.508786,-0.826014,0.430849,0.013185,0.0123089,0.0474599,0.0602089,-0.034715,0.780783,0.0147685,1229,728,-4.22386,7.82696,33.4531,9.42471,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.500208,-0.763931,0.426822,0.0167254,0.0109491,0.0471804,0.0611059,-0.0334315,0.754829,0.0155317,1236,728,-4.14135,7.19087,33.5875,8.63263,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.487854,-0.70321,0.420784,0.0198212,0.00984528,0.0464108,0.0615114,-0.0318449,0.731867,0.0155822,1243,728,-4.02529,6.5827,33.7667,7.84086,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.197326,-0.809735,0.450949,-0.0192098,-0.0128624,-0.0332378,0.0173529,-0.0494251,-0.832996,0.0148222,1019,735,2.66604,7.7495,45.8739,14.394,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.186445,-0.86941,0.433302,-0.0244452,-0.0119577,-0.033879,0.0162481,-0.052651,-0.876523,0.0141885,1026,735,2.54064,8.35866,45.2839,14.8715,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.165603,-0.929751,0.426901,-0.0296062,-0.0110183,-0.0343769,0.0152988,-0.0559233,-0.917419,0.0138891,1033,735,2.33048,8.98242,44.6301,15.3047,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.131259,-0.993136,0.419317,-0.0342204,-0.010039,-0.0346765,0.0145942,-0.0588536,-0.953143,0.0148938,1040,735,1.98271,9.63304,43.892,15.7687,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0937997,-1.06222,0.403386,-0.0377402,-0.00877872,-0.0344631,0.0141223,-0.0606412,-0.98429,0.0147073,1047,735,1.59177,10.3446,43.1319,16.2932,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0530478,-1.13126,0.386357,-0.0404849,-0.00725389,-0.0338152,0.0138074,-0.0615462,-1.01375,0.014684,1054,735,1.166,11.0529,42.3636,16.8315,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0152513,-1.19323,0.368744,-0.0424513,-0.00543159,-0.0326796,0.0136161,-0.061499,-1.04307,0.0140374,1061,735,0.768766,11.6816,41.6785,17.3006,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0233641,-1.24134,0.359619,-0.0439462,-0.00350104,-0.0311093,0.0133808,-0.0608281,-1.0736,0.0129615,1068,735,0.375129,12.1716,40.9651,17.6206,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0642283,-1.2824,0.353292,-0.0447696,-0.00149991,-0.02902,0.0130623,-0.0593318,-1.10571,0.0124141,1075,735,-0.037201,12.5899,40.1743,17.8789,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.106053,-1.31888,0.357117,-0.0447736,0.000681953,-0.0263148,0.0127252,-0.0568168,-1.14159,0.0124084,1082,735,-0.443802,12.9573,39.2787,18.0683,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.143307,-1.34711,0.366339,-0.0439697,0.00301222,-0.023074,0.012449,-0.0534065,-1.18257,0.0117859,1089,735,-0.796171,13.232,38.3036,18.1846,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.175447,-1.37292,0.379362,-0.0426021,0.00534934,-0.0193638,0.0121923,-0.0494451,-1.2311,0.0113492,1096,735,-1.09095,13.4843,37.3211,18.2637,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.203898,-1.39396,0.391479,-0.0410536,0.00761267,-0.0152764,0.0120105,-0.0454515,-1.29049,0.0114303,1103,735,-1.34983,13.6895,36.3764,18.2905,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.228264,-1.40831,0.399214,-0.0396388,0.00965724,-0.0109356,0.0119742,-0.0419557,-1.36201,0.0119112,1110,735,-1.57426,13.8146,35.5937,18.2752,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.250137,-1.41766,0.404975,-0.0385094,0.0114317,-0.00656553,0.0122804,-0.0393581,-1.44224,0.0121608,1117,735,-1.77675,13.9,34.9486,18.2161,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.274511,-1.41908,0.398956,-0.0376277,0.0129836,-0.00230605,0.0130884,-0.0377326,-1.52536,0.0119657,1124,735,-2.02348,13.9145,34.3891,18.0758,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.301006,-1.41921,0.385166,-0.036827,0.0143156,0.00187191,0.014384,-0.0368955,1.53426,0.0118716,1131,735,-2.30415,13.9208,33.8597,17.9315,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.329402,-1.41927,0.370899,-0.0360278,0.0154684,0.00615506,0.0161939,-0.0367533,1.45347,0.0125011,1138,735,-2.60489,13.932,33.3587,17.7869,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.35281,-1.42068,0.368718,-0.0351296,0.0163962,0.0105927,0.0184888,-0.0372222,1.37575,0.0136344,1145,735,-2.83558,13.9439,32.9173,17.6335,37.273,3.72276
1.73812,21.4835,-4.31457,-0.380131,-1.41105,0.366982,-0.0338624,0.0171364,0.0150917,0.0212677,-0.0379937,1.3036,0.0144912,1152,735,-3.1051,13.8344,32.5718,17.3628,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.40874,-1.3922,0.362111,-0.0320272,0.0176421,0.0196094,0.0244506,-0.0388357,1.23661,0.0138603,1159,735,-3.39307,13.6374,32.3342,17.0057,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.440857,-1.36908,0.35252,-0.0295462,0.0179427,0.0240163,0.0279707,-0.0395742,1.17525,0.0129693,1166,735,-3.72421,13.4089,32.1879,16.6013,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.470206,-1.34415,0.34499,-0.0261771,0.0181076,0.0282727,0.0318766,-0.0399461,1.1176,0.0128849,1173,735,-4.02414,13.1671,32.1051,16.1874,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.492876,-1.31408,0.351535,-0.0221036,0.0180551,0.0322996,0.0360079,-0.0400563,1.0635,0.015021,1180,735,-4.23384,12.8706,31.9007,15.6894,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.510379,-1.26103,0.368663,-0.0174723,0.0177951,0.0360977,0.040336,-0.0400131,1.0126,0.0159719,1187,735,-4.37482,12.3146,31.6663,14.9684,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.526299,-1.19357,0.385418,-0.0125183,0.0172995,0.0396342,0.0447361,-0.039955,0.965293,0.0159631,1194,735,-4.50115,11.6081,31.4355,14.0816,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.536847,-1.12397,0.394094,-0.00720976,0.0166446,0.0428324,0.0491794,-0.0397446,0.921189,0.0153597,1201,735,-4.58767,10.892,31.2788,13.1878,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.539647,-1.05729,0.391428,-0.00171311,0.0157778,0.0453442,0.0532123,-0.0391475,0.880663,0.0144112,1208,735,-4.61629,10.2064,31.2069,12.3529,37.3953,2.08587
8.07084,21.577,-4.49745,-0.537072,-0.995206,0.393488,0.00372994,0.0147454,0.0470712,0.05663,-0.0381547,0.843638,0.0138371,1215,735,-4.58303,9.58021,31.1135,11.5599,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.531135,-0.930289,0.404204,0.00890148,0.013513,0.0480391,0.0593016,-0.0368872,0.809379,0.0140261,1222,735,-4.50095,8.91556,31.05,10.722,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.523823,-0.863382,0.413554,0.013518,0.0122337,0.0484525,0.0613326,-0.0355809,0.778772,0.0142504,1229,735,-4.40723,8.21961,31.1319,9.86422,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.516471,-0.801077,0.415914,0.0174148,0.0110341,0.048334,0.0626636,-0.0342148,0.752443,0.0153089,1236,735,-4.32546,7.587,31.2706,9.04581,37.2451,1.37642
10.8857,21.614,-4.52447,-0.50537,-0.737731,0.408421,0.0207683,0.0100233,0.0476498,0.0633475,-0.0325559,0.72926,0.0160153,1243,735,-4.22466,6.95632,31.4521,8.23372,37.294,1.1955
11.5887,21.6221,-4.52238,-0.494216,-0.672852,0.393032,0.0238985,0.00935765,0.0465414,0.063734,-0.0304778,0.707917,0.0155888,1250,735,-4.13862,6.31707,31.5895,7.42071,37.284,1.0186
12.2898,21.6293,-4.50824,-0.481243,-0.605129,0.384738,0.0268514,0.00905436,0.0451152,0.0639372,-0.0280315,0.688028,0.0144828,1257,735,-4.02219,5.63836,31.6938,6.56858,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.463316,-0.538535,0.382264,0.0295026,0.00897562,0.0434698,0.0639041,-0.0254259,0.669468,0.0138923,1264,735,-3.84592,4.96595,31.8656,5.72599,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.440374,-0.480142,0.384392,0.031636,0.00889472,0.0418625,0.0636446,-0.0231139,0.652788,0.0129605,1271,735,-3.61082,4.37861,32.0942,4.94156,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.413038,-0.428782,0.374668,0.0330653,0.00902452,0.0402587,0.0630599,-0.02097,0.640322,0.012829,1278,735,-3.35432,3.87665,32.3682,4.25052,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.387831,-0.37891,0.356943,0.0338867,0.00922137,0.0385235,0.0620034,-0.0188953,0.630486,0.0149312,1285,735,-3.13482,3.39956,32.6296,3.57078,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.364446,-0.332849,0.333732,0.034088,0.00939062,0.0365485,0.0603176,-0.016839,0.622484,0.0177001,1292,735,-2.94437,2.95959,32.9048,2.95042,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.339215,-0.294602,0.314923,0.0336066,0.00945627,0.0343265,0.0579199,-0.014857,0.616271,0.0193791,1299,735,-2.72728,2.59231,33.194,2.39548,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.310992,-0.262996,0.301701,0.0323158,0.00930773,0.0319511,0.0547708,-0.0131472,0.612597,0.0194129,1306,735,-2.46991,2.29117,33.505,1.91514,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.284988,-0.236355,0.29604,0.0303928,0.00895856,0.0296338,0.0511879,-0.0118365,0.611889,0.0174339,1313,735,-2.2201,2.0417,33.7517,1.47386,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.259101,-0.215663,0.29172,0.0279868,0.0084805,0.0274477,0.0473627,-0.0108954,0.614688,0.0121521,1320,735,-1.96887,1.86054,33.9576,1.07749,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.243665,-0.189622,0.255933,0.0253559,0.0079273,0.025367,0.0434636,-0.0101805,0.619949,0.0115063,1327,735,-1.88423,1.61087,34.0654,0.687236,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.228525,-0.169813,0.22933,0.0227807,0.00729335,0.0232537,0.0395462,-0.00947214,0.624669,0.0115319,1334,735,-1.78504,1.44221,34.1216,0.344186,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.214465,-0.152172,0.205484,0.020238,0.00660543,0.0210609,0.0355582,-0.0087148,0.628895,0.0112435,1341,735,-1.69176,1.29955,34.1335,0.00312706,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.200006,-0.140669,0.185944,0.0178053,0.00590337,0.0189781,0.0317436,-0.00803493,0.633468,0.0113871,1348,735,-1.58588,1.21298,34.2301,-0.264866,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.188228,-0.130934,0.167938,0.0155286,0.00529808,0.0171044,0.0282663,-0.00743961,0.640101,0.0115435,1355,735,-1.50366,1.13121,34.3827,-0.51261,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.177986,-0.121188,0.149604,0.0135899,0.00485067,0.0155172,0.025341,-0.00690044,0.648153,0.0113547,1362,735,-1.43779,1.04267,34.5325,-0.756449,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.169818,-0.111643,0.134264,0.0121152,0.00460429,0.0141994,0.0230474,-0.0063279,0.656118,0.0110912,1369,735,-1.38684,0.953279,34.5922,-1.00745,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.161057,-0.102957,0.122516,0.0111224,0.00459786,0.0129366,0.0212017,-0.00548145,0.661887,0.0110183,1376,735,-1.3231,0.874366,34.5605,-1.24998,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.152168,-0.0953913,0.11151,0.010463,0.00450941,0.0117479,0.0196054,-0.00463299,0.661315,0.0110813,1383,735,-1.25693,0.813022,34.5082,-1.48791,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.21079,-0.544919,0.448229,0.000759098,-0.0193584,-0.0291787,0.0215642,-0.0401635,-0.619413,0.0150926,984,742,2.75838,5.09194,46.2177,12.4782,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.210809,-0.584803,0.466336,-0.00152971,-0.0181973,-0.0301119,0.0213803,-0.0411074,-0.650397,0.0148536,991,742,2.79091,5.46946,45.916,12.69,45.0002,7.38688
-13.417,20.7344,-5.34082,0.208575,-0.626129,0.473616,-0.00446985,-0.0172021,-0.0310683,0.0208778,-0.0425498,-0.684343,0.0144749,998,742,2.78632,5.8896,45.5343,12.9278,44.654,7.22783
-12.7337,20.7339,-5.26754,0.204499,-0.679116,0.478437,-0.00808219,-0.016257,-0.0320317,0.0201218,-0.0444611,-0.721938,0.0143048,1005,742,2.76062,6.44476,44.9756,13.2626,44.1441,7.06004
-12.054,20.7309,-5.1682,0.204288,-0.739648,0.465083,-0.0123697,-0.0152412,-0.0328874,0.0191132,-0.0467242,-0.763583,0.0143727,1012,742,2.74962,7.05459,44.4071,13.7291,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.204056,-0.801212,0.444935,-0.0171279,-0.0142146,-0.0336512,0.0180114,-0.049354,-0.807027,0.013978,1019,742,2.72857,7.67963,43.8757,14.2198,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.197222,-0.863078,0.420152,-0.0222346,-0.0132231,-0.034328,0.0168935,-0.0523513,-0.850653,0.0137591,1026,742,2.63366,8.3221,43.3154,14.7273,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.181107,-0.92833,0.402713,-0.0273877,-0.0122007,-0.034882,0.0159047,-0.0554931,-0.892572,0.0135188,1033,742,2.4552,8.99768,42.7036,15.2474,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.153445,-0.994031,0.390458,-0.0321728,-0.0111596,-0.0352653,0.0151309,-0.0584633,-0.930177,0.0138804,1040,742,2.16739,9.68167,42.0054,15.7492,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.115176,-1.06198,0.378859,-0.0361807,-0.00991817,-0.0352607,0.014577,-0.0606758,-0.963645,0.0138083,1047,742,1.77357,10.3884,41.2301,16.2571,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0719077,-1.13084,0.363297,-0.0395061,-0.00847662,-0.0348448,0.0141513,-0.062134,-0.994848,0.0139775,1054,742,1.32363,11.096,40.4848,16.7973,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0329109,-1.19613,0.35322,-0.0420683,-0.00676512,-0.0339539,0.0138513,-0.0626848,-1.02511,0.0140391,1061,742,0.924905,11.7499,39.8175,17.2891,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00488426,-1.25179,0.339729,-0.0440822,-0.00490222,-0.0325943,0.0135361,-0.0625206,-1.05598,0.0141727,1068,742,0.53278,12.3068,39.1715,17.706,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.04502,-1.29836,0.330869,-0.0454226,-0.00290832,-0.030678,0.0131575,-0.0614884,-1.08837,0.0138977,1075,742,0.123415,12.7883,38.4204,18.0222,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0854653,-1.34005,0.331475,-0.0459836,-0.000715564,-0.0281479,0.0127697,-0.0594689,-1.12402,0.0130853,1082,742,-0.274823,13.2218,37.5628,18.2714,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.124937,-1.37066,0.336617,-0.04574,0.0016492,-0.0250761,0.0124545,-0.0565454,-1.16394,0.0119221,1089,742,-0.65647,13.5274,36.6239,18.4253,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.161879,-1.39803,0.351287,-0.0448495,0.00406654,-0.0214905,0.0121667,-0.0529497,-1.21034,0.0111891,1096,742,-0.997629,13.793,35.6564,18.5152,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.193875,-1.42023,0.361961,-0.043623,0.00645334,-0.0174532,0.011936,-0.0491057,-1.26642,0.010826,1103,742,-1.29506,14.0145,34.7192,18.549,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.222813,-1.43497,0.368684,-0.0423745,0.00868084,-0.0130807,0.0118371,-0.0455307,-1.33403,0.0110948,1110,742,-1.5678,14.149,33.8611,18.5415,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.24912,-1.44661,0.3704,-0.0412881,0.0106845,-0.00858528,0.012066,-0.0426696,-1.41125,0.0120257,1117,742,-1.82186,14.2548,33.1086,18.5197,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.275746,-1.45225,0.371227,-0.0403644,0.0124655,-0.00412765,0.012786,-0.0406849,-1.49329,0.0123913,1124,742,-2.08063,14.3025,32.4829,18.4292,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.30348,-1.45388,0.36372,-0.0395015,0.0140024,0.000285535,0.014004,-0.039503,1.56546,0.0121861,1131,742,-2.36416,14.3215,31.8995,18.2884,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.331766,-1.45488,0.353912,-0.0386567,0.0153091,0.0048231,0.0157368,-0.0390844,1.48236,0.0118975,1138,742,-2.65703,14.3415,31.3962,18.1422,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.354944,-1.45637,0.347765,-0.0377392,0.0163488,0.00953709,0.0179811,-0.0393715,1.40128,0.0119466,1145,742,-2.89242,14.3583,30.9616,17.9929,35.3037,3.68854
1.64643,20.735,-3.79429,-0.379331,-1.45006,0.339119,-0.0364802,0.0171391,0.0143242,0.0207258,-0.0400669,1.32544,0.012734,1152,742,-3.14437,14.2876,30.5997,17.7774,35.161,3.51077
2.34799,20.7453,-3.81639,-0.408762,-1.43506,0.334513,-0.0346339,0.0176567,0.0191052,0.0238933,-0.0408705,1.25527,0.0131253,1159,742,-3.4406,14.1276,30.3095,17.466,35.1476,3.3331
3.05523,20.759,-3.86952,-0.442068,-1.41269,0.324246,-0.0320814,0.0179343,0.0237362,0.0274054,-0.0415526,1.19114,0.0129509,1166,742,-3.78554,13.9068,30.1153,17.0755,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.477362,-1.38764,0.319783,-0.0286442,0.0180461,0.0281837,0.0312976,-0.0418957,1.13129,0.0132727,1173,742,-4.14064,13.6653,29.9626,16.6586,35.439,2.99562
4.47245,20.7865,-3.98353,-0.507028,-1.35872,0.324983,-0.0244365,0.0179365,0.032406,0.0354671,-0.0419671,1.07491,0.0146388,1180,742,-4.42292,13.37,29.7494,16.1761,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.529388,-1.31014,0.347605,-0.0195713,0.0176179,0.0363874,0.0398865,-0.0418399,1.02161,0.0164521,1187,742,-4.6031,12.8496,29.4606,15.5002,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.547963,-1.24206,0.365551,-0.0142689,0.0170822,0.0400741,0.0444375,-0.0416242,0.971831,0.016918,1194,742,-4.75428,12.1341,29.199,14.6141,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.563955,-1.16888,0.377623,-0.00856088,0.0164127,0.0433323,0.0490215,-0.0411697,0.925679,0.0169195,1201,742,-4.88989,11.3837,28.9848,13.6797,35.4069,2.27214
7.27606,20.822,-4.00515,-0.568998,-1.09597,0.379813,-0.00264038,0.0156093,0.0458962,0.053279,-0.04031,0.883526,0.0163856,1208,742,-4.93297,10.6388,28.9114,12.7717,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.563019,-1.02863,0.378041,0.00322844,0.0146885,0.0477205,0.0570218,-0.0391049,0.845149,0.0146101,1215,742,-4.87265,9.95193,28.8828,11.9383,35.2806,1.93035
8.67145,20.834,-3.96886,-0.551472,-0.962219,0.386864,0.00879972,0.0136029,0.0488277,0.060088,-0.0376854,0.809971,0.0140886,1222,742,-4.73782,9.26076,28.8811,11.0952,35.1737,1.75433
9.37284,20.842,-3.96849,-0.540291,-0.895199,0.396574,0.0137809,0.0124552,0.0493795,0.062502,-0.0362659,0.778687,0.0137687,1229,742,-4.60498,8.56864,28.9553,10.2405,35.1477,1.58084
10.078,20.8522,-3.9868,-0.532455,-0.833723,0.396175,0.0179935,0.0113484,0.0493921,0.0641747,-0.0348328,0.751814,0.0146363,1236,742,-4.52343,7.95113,29.0923,9.44151,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.522423,-0.770165,0.38667,0.0215668,0.0103788,0.0487834,0.0650758,-0.0331303,0.728312,0.0159672,1243,742,-4.43708,7.32075,29.2531,8.63504,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.51129,-0.705082,0.373073,0.02478,0.00966441,0.0476746,0.0654922,-0.0310477,0.706788,0.0163227,1250,742,-4.34809,6.67876,29.3644,7.82184,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.496334,-0.635267,0.36286,0.027678,0.00923437,0.0462579,0.0656243,-0.0287119,0.687009,0.0155078,1257,742,-4.21574,5.98178,29.4679,6.94797,35.1296,0.878258
12.884,20.8833,-3.96069,-0.477963,-0.568084,0.356556,0.0301649,0.00896941,0.0446658,0.065473,-0.0263387,0.668918,0.0146875,1264,742,-4.04216,5.29922,29.6422,6.09832,35.1019,0.688827
