 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.180458,-0.639888,0.282897,-0.0237397,0.00454245,-0.0127053,0.00941177,-0.028609,-1.20481,0.0119961,1096,721,2.28872,6.15835,45.1265,11.0444,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.164229,-0.653211,0.285051,-0.0228076,0.00571648,-0.0103472,0.00907462,-0.0261657,-1.25698,0.011383,1103,721,2.13433,6.29693,44.3363,11.0054,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.150573,-0.662253,0.282766,-0.0218754,0.00681533,-0.0077421,0.00877119,-0.0238312,-1.32335,0.0105395,1110,721,1.99846,6.39277,43.7104,10.9371,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.305124,-0.567972,0.256245,-0.0245573,-0.00163073,-0.0198444,0.00982333,-0.0360114,-1.04731,0.0112923,1061,728,3.48058,5.48005,46.9428,11.1918,44.567,5.82795
-6.40342,22.2373,-5.73623,0.281858,-0.592154,0.251153,-0.025795,-0.000665896,-0.0194868,0.0099558,-0.0364167,-1.07174,0.0108439,1068,728,3.2435,5.7289,46.3352,11.2641,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.257256,-0.614694,0.247609,-0.0266798,0.000314812,-0.0187859,0.00994949,-0.0363145,-1.09691,0.0110209,1075,728,2.9954,5.95531,45.6923,11.3277,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.232896,-0.634775,0.24946,-0.0271062,0.00133404,-0.0176454,0.00977607,-0.0355482,-1.12456,0.0113754,1082,728,2.75808,6.1558,44.9472,11.3512,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.211977,-0.651358,0.251209,-0.0270181,0.00243507,-0.016086,0.00951745,-0.0341005,-1.15605,0.0114285,1089,728,2.55541,6.31796,44.0903,11.3433,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.193191,-0.667989,0.255653,-0.0265221,0.00362304,-0.0141218,0.00920494,-0.032104,-1.19438,0.0112308,1096,728,2.37849,6.48417,43.2266,11.3317,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.175744,-0.682292,0.255113,-0.0257797,0.00487646,-0.0117913,0.00888708,-0.0297903,-1.24294,0.0109943,1103,728,2.20718,6.63361,42.4038,11.2915,41.2736,4.76106
-2.32397,22.211,-5.06291,0.160066,-0.693288,0.254178,-0.0249326,0.00609497,-0.00917024,0.00860259,-0.0274403,-1.30387,0.0105735,1110,728,2.05277,6.74579,41.7385,11.2498,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.146353,-0.700432,0.254731,-0.0241124,0.00723405,-0.00647936,0.00852054,-0.0253989,-1.37479,0.0106428,1117,728,1.92007,6.8249,41.2089,11.1555,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.129581,-0.700916,0.254345,-0.0233505,0.00822881,-0.00383018,0.00868672,-0.0238084,-1.45181,0.0108323,1124,728,1.75484,6.83182,40.7515,10.9783,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.110899,-0.697228,0.256447,-0.0225531,0.00906919,-0.00125238,0.00911871,-0.0226026,-1.53127,0.0112581,1131,728,1.57443,6.78128,40.3284,10.7736,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0909172,-0.69318,0.267754,-0.0216637,0.00977099,0.00127819,0.00982288,-0.0217155,1.53022,0.0121315,1138,728,1.39617,6.72423,39.92,10.5612,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0734969,-0.686967,0.282849,-0.0206083,0.0102805,0.00371383,0.0107207,-0.0210486,1.4528,0.0128567,1145,728,1.25005,6.64958,39.5469,10.3095,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0564035,-0.671009,0.291112,-0.0192927,0.0106226,0.00598347,0.011775,-0.0204451,1.38053,0.0125305,1152,728,1.09565,6.47772,39.3237,9.9472,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0410895,-0.651986,0.291492,-0.0176505,0.0108422,0.00810297,0.0129853,-0.0197937,1.31222,0.0121038,1159,728,0.946015,6.27262,39.234,9.57505,39.467,3.36084
3.25553,22.2681,-4.99038,0.0261531,-0.631886,0.282032,-0.0156963,0.0108923,0.0100649,0.0142725,-0.0190765,1.24679,0.0117545,1166,728,0.783469,6.0691,39.2536,9.19996,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0119043,-0.614028,0.286436,-0.0132384,0.0107694,0.0118685,0.0156461,-0.0181151,1.18093,0.0116649,1173,728,0.651451,5.87987,39.2504,8.84726,39.7495,2.99541
4.6703,22.2925,-5.07009,0.00112927,-0.593204,0.299895,-0.0104764,0.010476,0.0134193,0.0170241,-0.0170246,1.11682,0.0123772,1180,728,0.569523,5.67401,39.1262,8.43078,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0055451,-0.565403,0.315037,-0.00751639,0.0101257,0.0148063,0.0185394,-0.0159301,1.05405,0.0125302,1187,728,0.531658,5.375,39.0038,7.95525,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0107427,-0.534052,0.327084,-0.00451024,0.00972484,0.0160589,0.0201729,-0.0149583,0.993996,0.0121318,1194,728,0.503261,5.04502,38.8775,7.43718,39.6621,2.44725
6.77591,22.3191,-5.077,-0.010978,-0.505413,0.335835,-0.00134995,0.00925119,0.0170944,0.0218479,-0.0139467,0.935736,0.0111726,1201,728,0.519182,4.73893,38.8088,6.96411,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00906235,-0.478472,0.344521,0.00178818,0.00866441,0.0177276,0.0232842,-0.0128316,0.88118,0.0103808,1208,728,0.556698,4.45461,38.7291,6.50317,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00653017,-0.451222,0.357237,0.00471275,0.00800091,0.017954,0.0243859,-0.0116723,0.831057,0.0102171,1215,728,0.60758,4.17216,38.6395,6.03559,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00218423,-0.424329,0.369277,0.00723911,0.00727714,0.0178974,0.0251556,-0.0106393,0.785929,0.0109439,1222,728,0.675602,3.89327,38.6052,5.5767,39.3593,1.7334
9.58176,22.3493,-5.05084,0.00289864,-0.399277,0.375898,0.00920704,0.00659671,0.0176713,0.0256213,-0.00981756,0.748536,0.0117004,1229,728,0.741579,3.63017,38.6676,5.14408,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0105148,-0.374506,0.375692,0.0105627,0.00597666,0.0172303,0.0256519,-0.00911255,0.719247,0.0120297,1236,728,0.820419,3.37518,38.784,4.71443,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0204263,-0.35121,0.371584,0.0114469,0.00539902,0.0166169,0.0253128,-0.00846688,0.695393,0.0117524,1243,728,0.914835,3.14451,38.9343,4.29498,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.410716,-0.423734,0.314323,-0.00825056,-0.00519706,-0.0170077,0.0103523,-0.0237999,-0.830162,0.0118899,1019,735,4.60597,3.9919,48.303,10.6743,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.40725,-0.444098,0.303107,-0.0117128,-0.00493637,-0.0179829,0.00997469,-0.0266239,-0.878514,0.0114331,1026,735,4.55973,4.20478,47.7741,10.7426,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.398874,-0.466119,0.294001,-0.0151574,-0.00461817,-0.0189348,0.00976663,-0.0295422,-0.921116,0.0112834,1033,735,4.46665,4.44171,47.2514,10.7962,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.384069,-0.491995,0.282521,-0.0183181,-0.00424792,-0.0197827,0.0097134,-0.0322794,-0.956233,0.0116755,1040,735,4.30531,4.71449,46.7162,10.8902,43.635,6.32946
-8.55339,21.4774,-5.34432,0.366945,-0.521853,0.267344,-0.020896,-0.00368935,-0.0203781,0.00982707,-0.0344124,-0.98514,0.0114301,1047,735,4.11526,5.02964,46.1567,11.0188,43.206,6.1387
-7.86646,21.4792,-5.28651,0.346703,-0.552079,0.249508,-0.0231249,-0.00306093,-0.0207138,0.00992231,-0.0361082,-1.01091,0.0114482,1054,735,3.88962,5.34874,45.5942,11.1653,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.326144,-0.581946,0.234172,-0.0249928,-0.00230283,-0.0207323,0.00998559,-0.0372812,-1.03575,0.0113593,1061,735,3.66419,5.65557,45.0755,11.304,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.302963,-0.608846,0.224032,-0.0267152,-0.0015027,-0.0204939,0.00995176,-0.0381697,-1.06113,0.0111251,1068,735,3.41978,5.93677,44.5174,11.4065,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.278324,-0.633459,0.216409,-0.0280547,-0.000627176,-0.019886,0.00981526,-0.0384971,-1.08726,0.0109032,1075,735,3.16445,6.19149,43.89,11.4981,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.253125,-0.656461,0.217356,-0.0289333,0.000338768,-0.0188517,0.00956907,-0.0381636,-1.11548,0.0109629,1082,735,2.91668,6.42393,43.1654,11.5544,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.229724,-0.675132,0.219486,-0.0292733,0.00143084,-0.017407,0.00928843,-0.0371309,-1.14677,0.0106345,1089,735,2.689,6.60662,42.3432,11.5815,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.208674,-0.693155,0.221615,-0.0291323,0.00264453,-0.0155348,0.0089771,-0.0354649,-1.18372,0.0104691,1096,735,2.48511,6.78822,41.4945,11.5934,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.188791,-0.709466,0.222225,-0.028638,0.00394592,-0.0132576,0.0086585,-0.0333506,-1.22926,0.0103798,1103,735,2.29062,6.95426,40.6599,11.5842,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.170938,-0.722668,0.221307,-0.027935,0.00525276,-0.0106441,0.00837321,-0.0310554,-1.28563,0.0105399,1110,735,2.11392,7.08769,39.96,11.5526,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.154119,-0.732307,0.22148,-0.0271608,0.00651281,-0.00788587,0.00826807,-0.0289161,-1.35178,0.010877,1117,735,1.949,7.19285,39.3764,11.489,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.134859,-0.734203,0.221151,-0.02636,0.00765937,-0.00510667,0.00840941,-0.02711,-1.42497,0.0110237,1124,735,1.75825,7.22286,38.8549,11.329,38.047,4.23931
-0.345641,21.4661,-4.37747,0.114415,-0.730667,0.219347,-0.0254834,0.0086676,-0.0023545,0.00882916,-0.025645,-1.50228,0.0111979,1131,735,1.55316,7.18216,38.3603,11.1317,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0938445,-0.727339,0.22844,-0.0245111,0.00953017,0.000395034,0.00953475,-0.0245157,1.55919,0.0116057,1138,735,1.36475,7.13571,37.8883,10.9265,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0771905,-0.723788,0.241243,-0.0233919,0.0101912,0.00309808,0.0104747,-0.0236753,1.47957,0.0121113,1145,735,1.22213,7.08382,37.4833,10.7043,37.273,3.72276
1.73812,21.4835,-4.31457,0.0599415,-0.711933,0.250991,-0.0220175,0.0106431,0.00566536,0.0115979,-0.0229724,1.40383,0.012014,1152,735,1.06836,6.94176,37.2139,10.3974,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0435145,-0.693166,0.255305,-0.0202873,0.0109168,0.00807593,0.012883,-0.0222536,1.33197,0.0113013,1159,735,0.913532,6.73511,37.0781,10.0331,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0255764,-0.671669,0.256615,-0.0181823,0.0109912,0.0102992,0.0142607,-0.0214519,1.2634,0.0108651,1166,735,0.738406,6.50907,37.0497,9.63818,37.3642,3.16576
3.86388,21.5256,-4.48275,0.00858896,-0.650884,0.260331,-0.015569,0.0108971,0.0123203,0.0157445,-0.0204164,1.19595,0.0111386,1173,735,0.577052,6.29535,37.0663,9.25812,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00558735,-0.629805,0.271542,-0.012588,0.0106414,0.0140567,0.0172611,-0.0192077,1.13068,0.0123257,1180,735,0.456921,6.07912,36.9367,8.85216,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.015022,-0.600512,0.288089,-0.0093401,0.0103211,0.0155732,0.0189069,-0.0179259,1.06694,0.0127578,1187,735,0.393385,5.76613,36.7826,8.36816,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0222984,-0.566137,0.301079,-0.00597504,0.00995715,0.0168966,0.0206714,-0.0166893,1.00568,0.0126658,1194,735,0.345309,5.40449,36.6435,7.81127,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0255368,-0.533574,0.314467,-0.00244553,0.00955123,0.0179477,0.0224764,-0.0153707,0.94667,0.0118343,1201,735,0.338737,5.06258,36.5484,7.28006,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0241865,-0.503826,0.32502,0.00107334,0.00909418,0.0185889,0.0241003,-0.0139328,0.891641,0.0110816,1208,735,0.373577,4.74564,36.4905,6.79314,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0203369,-0.475483,0.339498,0.004384,0.0085891,0.0188217,0.0254253,-0.0124522,0.841022,0.0106105,1215,735,0.440672,4.44235,36.3851,6.33087,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0137363,-0.445622,0.356146,0.0072873,0.00804159,0.0187569,0.0264251,-0.0110962,0.79545,0.011005,1222,735,0.539324,4.11988,36.3162,5.84454,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0067596,-0.417834,0.366423,0.00961987,0.00752115,0.0185121,0.0271123,-0.00997132,0.757086,0.0113276,1229,735,0.630627,3.8227,36.392,5.37503,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00079566,-0.392661,0.372426,0.0113111,0.00703313,0.018065,0.0273633,-0.00901913,0.726471,0.0117653,1236,735,0.720126,3.56351,36.5248,4.92456,37.2451,1.37642
10.8857,21.614,-4.52447,0.0107075,-0.367583,0.369701,0.0124631,0.00656417,0.0174186,0.0271802,-0.00815293,0.701529,0.0118113,1243,735,0.816956,3.32291,36.6844,4.48428,37.294,1.1955
11.5887,21.6221,-4.52238,0.0213259,-0.345213,0.362643,0.0132477,0.006207,0.0167025,0.0267969,-0.00734215,0.681535,0.0114351,1250,735,0.91288,3.10851,36.7999,4.08592,37.284,1.0186
12.2898,21.6293,-4.50824,0.0314919,-0.324745,0.357664,0.0137348,0.00597656,0.016013,0.0263319,-0.00662052,0.666564,0.0109179,1257,735,1.00806,2.90841,36.869,3.70074,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0422962,-0.30581,0.357598,0.0139693,0.00587286,0.0153706,0.0258158,-0.00597363,0.656635,0.0106466,1264,735,1.11871,2.71534,36.9645,3.33451,37.2176,0.65729
13.6956,21.6454,-4.49412,0.052956,-0.288486,0.358428,0.0139642,0.00584627,0.0147877,0.0252399,-0.00542939,0.651456,0.0104498,1271,735,1.22961,2.53691,37.0727,2.97199,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0637591,-0.271556,0.355427,0.0137282,0.0058806,0.0142224,0.0245581,-0.00494935,0.650802,0.0103354,1278,735,1.3345,2.37002,37.1695,2.62582,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0749434,-0.254487,0.350504,0.0133168,0.00596479,0.0136417,0.0237691,-0.00448754,0.653791,0.010179,1285,735,1.43925,2.20406,37.2682,2.26902,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0855972,-0.23996,0.344417,0.0126901,0.00601233,0.0129885,0.022762,-0.00405961,0.659591,0.00989725,1292,735,1.53644,2.06286,37.3859,1.94912,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.096151,-0.229008,0.333858,0.0117924,0.00601162,0.0122635,0.0215015,-0.0036975,0.669665,0.00961469,1299,735,1.62402,1.95704,37.5146,1.66546,37.157,-0.273054
17.2094,21.6819,-4.42464,0.105678,-0.219625,0.318239,0.0106176,0.00597748,0.0115272,0.0200559,-0.00346083,0.68609,0.00969377,1306,735,1.69117,1.87722,37.6442,1.41712,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.113206,-0.21068,0.302914,0.00927043,0.00588074,0.0107993,0.0185071,-0.0033559,0.707563,0.0099682,1313,735,1.73853,1.80789,37.7243,1.17331,37.131,-0.611447
18.6109,21.6918,-4.36527,0.11944,-0.202294,0.288722,0.00785748,0.00573655,0.0100987,0.0169512,-0.0033572,0.733085,0.0101401,1320,735,1.7749,1.74406,37.7524,0.92903,37.0671,-0.781208
19.308,21.6958,-4.31483,0.123946,-0.194615,0.276503,0.00649646,0.00549498,0.00937681,0.0153859,-0.00339445,0.758723,0.0101986,1327,735,1.79786,1.67893,37.711,0.674105,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.127731,-0.188283,0.264003,0.00522162,0.00516877,0.00859895,0.0137942,-0.00340379,0.783862,0.0100693,1334,735,1.81288,1.62869,37.631,0.454234,36.8106,-1.14267
20.6966,21.699,-4.18424,0.131823,-0.182955,0.252623,0.0039491,0.00476348,0.00777179,0.0121387,-0.00342616,0.811571,0.00994595,1341,735,1.83287,1.59455,37.5238,0.226327,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.135061,-0.1794,0.241022,0.00278577,0.0043132,0.0069637,0.0105549,-0.00345597,0.840015,0.0104153,1348,735,1.84364,1.58223,37.4966,0.0275097,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.136339,-0.17706,0.227475,0.00178285,0.00383744,0.00620871,0.00910327,-0.00348298,0.867386,0.0107742,1355,735,1.83083,1.57826,37.5384,-0.158248,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.136098,-0.176058,0.215388,0.0010002,0.00333346,0.00559007,0.00787734,-0.00354368,0.88827,0.0108233,1362,735,1.80579,1.5841,37.5744,-0.333335,36.5722,-1.834
23.5004,21.7176,-4.03787,0.135841,-0.174007,0.203914,0.000461898,0.0028719,0.00512534,0.00693199,-0.00359819,0.900854,0.0106812,1369,735,1.78158,1.57417,37.5453,-0.52072,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.137137,-0.170715,0.196013,0.000135325,0.0025041,0.00472519,0.00619107,-0.00355165,0.908195,0.0103715,1376,735,1.77984,1.54808,37.4348,-0.715276,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.138702,-0.167277,0.189005,-5.79189e-05,0.00226628,0.00433673,0.00559391,-0.00338555,0.916306,0.0103654,1383,735,1.78239,1.52021,37.305,-0.911785,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.410055,-0.341348,0.31531,0.00504914,-0.0060675,-0.013463,0.0140561,-0.0150744,-0.589627,0.012348,984,742,4.58466,3.18818,48.4877,10.5583,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.414498,-0.350102,0.323591,0.00374913,-0.00600175,-0.0140285,0.0137253,-0.0159779,-0.618159,0.0122619,991,742,4.64439,3.25735,48.2543,10.4726,45.0002,7.38688
-13.417,20.7344,-5.34082,0.418413,-0.360741,0.32426,0.00202163,-0.00598046,-0.0146692,0.0132256,-0.0171845,-0.652261,0.01199,998,742,4.68868,3.36239,47.9504,10.4216,44.654,7.22783
-12.7337,20.7339,-5.26754,0.420898,-0.380646,0.320274,-0.000234007,-0.00592106,-0.0154292,0.0126115,-0.0187666,-0.694273,0.0115734,1005,742,4.71283,3.57292,47.4788,10.4531,44.1441,7.06004
-12.054,20.7309,-5.1682,0.424541,-0.404027,0.311455,-0.0030403,-0.00574951,-0.0163027,0.0119639,-0.0207537,-0.743948,0.0114786,1012,742,4.7423,3.81317,46.9406,10.5305,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.427349,-0.426964,0.300697,-0.00625654,-0.00550375,-0.0172649,0.0113889,-0.0231491,-0.796297,0.0116735,1019,742,4.76031,4.04907,46.4206,10.6119,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.426299,-0.448321,0.287875,-0.00976673,-0.00524063,-0.0182703,0.0109063,-0.0259136,-0.847017,0.0112744,1026,742,4.73597,4.2747,45.8932,10.6943,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.4204,-0.472266,0.276316,-0.0133683,-0.00494135,-0.0192607,0.0105613,-0.028871,-0.893082,0.0107924,1033,742,4.66417,4.5305,45.3717,10.7885,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.40884,-0.498851,0.262872,-0.0168118,-0.00461588,-0.0201676,0.0103555,-0.0317832,-0.93221,0.0108926,1040,742,4.53226,4.81811,44.8371,10.8998,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.392122,-0.529003,0.248639,-0.0198794,-0.0041689,-0.0208819,0.0102864,-0.0343347,-0.965298,0.0109119,1047,742,4.34709,5.13978,44.2822,11.0353,41.042,6.0624
-7.95121,20.7286,-4.73662,0.371324,-0.560299,0.231242,-0.0226579,-0.00367376,-0.0213514,0.0102004,-0.0365321,-0.99456,0.0112084,1054,742,4.11586,5.46746,43.7643,11.2011,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.350364,-0.592196,0.217419,-0.0250815,-0.00306118,-0.0215252,0.0101063,-0.0382489,-1.0218,0.0115882,1061,742,3.88814,5.78879,43.2849,11.3593,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.327619,-0.622682,0.201716,-0.0272911,-0.00237588,-0.0214253,0.00995032,-0.0396173,-1.04873,0.0119385,1068,742,3.63927,6.10504,42.7933,11.5129,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.302163,-0.650046,0.19163,-0.0291102,-0.00157823,-0.020946,0.00972043,-0.0404089,-1.07611,0.0117541,1075,742,3.37138,6.39351,42.1906,11.6361,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.276617,-0.675641,0.187597,-0.0304728,-0.000655882,-0.0200453,0.00941713,-0.0405459,-1.10514,0.0113499,1082,742,3.11182,6.66404,41.4912,11.7309,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.251144,-0.69593,0.184477,-0.0312838,0.000421994,-0.0187339,0.00911034,-0.0399721,-1.13654,0.0106512,1089,742,2.85442,6.87167,40.7092,11.7885,38.696,5.03715
-3.84245,20.7299,-4.32213,0.226518,-0.715196,0.184256,-0.0315499,0.00164876,-0.0169666,0.00878552,-0.0386866,-1.17263,0.0103223,1096,742,2.61009,7.07113,39.8963,11.8085,38.1222,4.86395
-3.16565,20.725,-4.19976,0.204143,-0.733549,0.183323,-0.0313617,0.00298604,-0.0147527,0.00845246,-0.0368281,-1.21594,0.0101142,1103,742,2.38742,7.26144,39.0795,11.8163,37.521,4.68601
-2.48744,20.7204,-4.08657,0.183032,-0.748812,0.182914,-0.0308635,0.00436362,-0.0121575,0.00815198,-0.0346519,-1.26873,0.0102847,1110,742,2.17819,7.41723,38.314,11.8095,36.9598,4.52233
-1.80654,20.717,-3.99029,0.162614,-0.761823,0.181943,-0.0301935,0.005727,-0.00934369,0.00801212,-0.0324786,-1.33094,0.0110687,1117,742,1.97492,7.54901,37.6252,11.7922,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.140985,-0.767744,0.185351,-0.0294075,0.00700732,-0.00644079,0.00811295,-0.0305132,-1.40079,0.0114244,1124,742,1.76606,7.60932,37.0431,11.6874,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.119173,-0.765359,0.186411,-0.0284922,0.00816377,-0.00351114,0.00849706,-0.0288255,-1.47616,0.01133,1131,742,1.55126,7.58114,36.5004,11.4936,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0979972,-0.762423,0.193945,-0.0274519,0.00917111,-0.000540841,0.00917909,-0.0274599,-1.55603,0.0111755,1138,742,1.35355,7.54353,36.0314,11.2887,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0808874,-0.759754,0.20467,-0.0262506,0.00998267,0.00242412,0.0101441,-0.0264121,1.50429,0.0109866,1145,742,1.20236,7.50317,35.6223,11.0767,35.3037,3.68854
1.64643,20.735,-3.79429,0.064301,-0.751397,0.2121,-0.0247794,0.0105725,0.00528148,0.0113447,-0.0255516,1.42562,0.0109082,1152,742,1.05104,7.39525,35.3047,10.8237,35.161,3.51077
2.34799,20.7453,-3.81639,0.0464373,-0.735232,0.218144,-0.0229262,0.0109605,0.00797828,0.0127449,-0.0247106,1.35076,0.0105019,1159,742,0.884272,7.20978,35.1074,10.4926,35.1476,3.3331
3.05523,20.759,-3.86952,0.0267486,-0.713855,0.221445,-0.020656,0.0111368,0.0104615,0.0142703,-0.0237895,1.27977,0.0103737,1166,742,0.694339,6.98183,35.0202,10.1029,35.2566,3.15456
3.76599,20.7737,-3.94054,0.00589599,-0.690886,0.22696,-0.0178705,0.0111414,0.0127057,0.015919,-0.0226482,1.21113,0.0108859,1173,742,0.496477,6.75055,34.9903,9.69893,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0127153,-0.667441,0.237752,-0.0146595,0.0109825,0.0146357,0.0176187,-0.0212957,1.1451,0.0117685,1180,742,0.330525,6.50695,34.8753,9.26488,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0255754,-0.63795,0.257905,-0.011113,0.0107416,0.0162952,0.0194342,-0.0198056,1.08075,0.0123662,1187,742,0.238487,6.18804,34.6851,8.77783,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0345632,-0.601891,0.273863,-0.00738504,0.0104445,0.0177106,0.0213575,-0.018298,1.01856,0.012309,1194,742,0.178055,5.79972,34.5213,8.2149,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0400325,-0.565715,0.291401,-0.0034861,0.0101072,0.0187976,0.0232991,-0.016678,0.958871,0.0118919,1201,742,0.155902,5.41933,34.3992,7.64598,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0399382,-0.530788,0.30697,0.000407942,0.00974344,0.0194611,0.0250887,-0.0149374,0.9031,0.0116383,1208,742,0.186429,5.05227,34.349,7.09906,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0347985,-0.4973,0.322396,0.00410147,0.00934281,0.0197183,0.0266139,-0.0131696,0.851464,0.0110914,1215,742,0.267694,4.69139,34.2779,6.58692,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0262663,-0.463798,0.342258,0.00738333,0.00890194,0.0196642,0.0278215,-0.0115362,0.804695,0.0111218,1222,742,0.391243,4.31836,34.2246,6.06645,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0173318,-0.432921,0.355892,0.0100806,0.00846789,0.0194124,0.0287034,-0.0101549,0.764641,0.0108813,1229,742,0.507936,3.98839,34.2683,5.57103,35.1477,1.58084
10.078,20.8522,-3.9868,-0.00915881,-0.408046,0.363124,0.0121044,0.00804385,0.018955,0.0291376,-0.00898928,0.732046,0.0110577,1236,742,0.605871,3.7338,34.3933,5.1324,35.1984,1.40519
10.7825,20.8616,-3.99906,0.000675957,-0.383074,0.362228,0.0135162,0.00762281,0.0182771,0.0290826,-0.00794361,0.705474,0.0113997,1243,742,0.705372,3.49262,34.535,4.69795,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0113707,-0.359513,0.35616,0.0144593,0.00726099,0.0174901,0.0287167,-0.00699643,0.683923,0.0114999,1250,742,0.803833,3.26912,34.627,4.28872,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0231563,-0.337054,0.349813,0.0150012,0.00698194,0.0167206,0.0281862,-0.00620308,0.66772,0.0111872,1257,742,0.912538,3.04888,34.6909,3.88578,35.1296,0.878258
12.884,20.8833,-3.96069,0.0355934,-0.317004,0.348699,0.015196,0.00677309,0.016015,0.027544,-0.00557493,0.656824,0.0108005,1264,742,1.03753,2.84086,34.7958,3.50207,35.1019,0.688827
13.5862,20.8913,-3.95347,0.0469826,-0.299953,0.351265,0.0151108,0.0065948,0.0153816,0.0268129,-0.00510728,0.650368,0.0101568,1271,742,1.15915,2.65657,34.902,3.15253,35.093,0.504545
