 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0640716,0.0133383,-0.0111798,4.20212e-05,-0.000536605,-0.000194936,0.000101566,-0.00059615,-0.296458,0.0109131,1096,721,0.624298,-0.128132,44.6639,4.86156,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0639385,0.0127654,-0.00940461,-7.78609e-06,-0.000584266,-0.000205335,5.78732e-05,-0.000649926,-0.309491,0.010459,1103,721,0.625462,-0.120497,44.0289,4.69436,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0638105,0.0120482,-0.00755371,-5.45346e-05,-0.000516353,-0.000180717,7.77544e-06,-0.000578663,-0.33203,0.00964883,1110,721,0.626892,-0.117907,43.5234,4.54021,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0631806,0.0129299,-0.0144886,0.000129628,-0.000113678,1.12182e-05,0.000130144,-0.000114194,0.0459774,0.0099906,1061,728,0.61271,-0.117271,45.218,5.71512,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0638826,0.0118908,-0.0123467,0.000104993,-6.50783e-05,-4.65771e-05,0.000116914,-7.69988e-05,-0.250552,0.00974701,1068,728,0.62263,-0.108222,44.8262,5.54448,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0643071,0.0117618,-0.0132619,6.67072e-05,-1.28591e-05,-6.58028e-05,0.000103818,-4.997e-05,-0.513507,0.00981065,1075,728,0.625173,-0.108672,44.4198,5.37662,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0643666,0.0122865,-0.0135613,4.57438e-05,7.80285e-06,-0.000105669,0.000134131,-8.05847e-05,-0.69658,0.00992917,1082,728,0.624987,-0.11834,43.9158,5.19777,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.064012,0.0128375,-0.0141069,3.88734e-05,-1.63362e-05,-0.000180266,0.000193636,-0.000171099,-0.709422,0.0100612,1089,728,0.620284,-0.126503,43.2625,5.01674,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0638252,0.0128353,-0.0129013,2.31024e-05,-6.39093e-05,-0.000249048,0.000232416,-0.000273223,-0.698926,0.0100575,1096,728,0.61994,-0.124059,42.5852,4.83714,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0639743,0.0125239,-0.0112438,-1.40299e-05,-7.07757e-05,-0.000274493,0.000233552,-0.000318358,-0.733899,0.00991357,1103,728,0.623727,-0.119092,41.9274,4.65115,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0635788,0.0124349,-0.0113526,-5.47087e-05,4.2951e-06,-0.000258074,0.000234548,-0.000284961,-0.842309,0.00955076,1110,728,0.619267,-0.11767,41.4072,4.49576,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0626642,0.0127282,-0.0141317,-8.51051e-05,0.000143373,-0.000222872,0.000279578,-0.00022131,-1.02223,0.00961748,1117,728,0.605292,-0.119828,41.007,4.33792,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0622905,0.0124276,-0.0139453,-8.92104e-05,0.000286508,-0.000225065,0.000391813,-0.000194515,-1.13317,0.00958781,1124,728,0.601431,-0.116432,40.7056,4.15756,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0626318,0.0120293,-0.0130218,-8.55272e-05,0.000421181,-0.000254173,0.000526703,-0.000191049,-1.17729,0.00954339,1131,728,0.605889,-0.109233,40.4676,3.97828,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0637721,0.0113075,-0.0103544,-8.89044e-05,0.00053785,-0.000273481,0.000640401,-0.000191456,-1.21204,0.00968483,1138,728,0.621235,-0.10003,40.2805,3.81278,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0640198,0.0110471,-0.00900992,-9.6037e-05,0.000616368,-0.000277254,0.000711553,-0.000191222,-1.24009,0.0100838,1145,728,0.625498,-0.0954471,40.1053,3.64055,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0633048,0.0114942,-0.0109228,-9.57623e-05,0.000663436,-0.00026597,0.00074734,-0.000179667,-1.26521,0.0100478,1152,728,0.614745,-0.103652,40.059,3.44868,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0621054,0.0120863,-0.0147828,-6.00861e-05,0.000682109,-0.00026301,0.00076586,-0.000143838,-1.26251,0.00994889,1159,728,0.595763,-0.109246,40.1112,3.2578,39.467,3.36084
3.25553,22.2681,-4.99038,0.0614933,0.0122411,-0.0161872,3.04619e-06,0.000687095,-0.000267364,0.000779195,-8.90538e-05,-1.23905,0.00975768,1166,728,0.58668,-0.109191,40.2499,3.06442,39.6088,3.16752
3.96604,22.2824,-5.04974,0.061716,0.0118878,-0.0150954,4.99511e-05,0.000595654,-0.000230845,0.000680206,-3.46009e-05,-1.2197,0.00966736,1173,728,0.590117,-0.0994749,40.3905,2.88737,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0618222,0.0106791,-0.0121368,6.71868e-05,0.000481192,-0.000157726,0.000534434,1.39444e-05,-1.24524,0.00979762,1180,728,0.595733,-0.0832278,40.3891,2.71488,39.753,2.82127
5.37291,22.3019,-5.07865,0.0614526,0.00941262,-0.0114248,7.47672e-05,0.000339435,-7.54827e-05,0.000359449,5.47532e-05,-1.31161,0.00979985,1187,728,0.592875,-0.0697617,40.3512,2.5428,39.7201,2.63867
6.07437,22.3107,-5.07851,0.061205,0.00869229,-0.0111207,9.28235e-05,0.000215249,-1.7588e-05,0.000217726,9.03469e-05,-1.4309,0.00965156,1194,728,0.590536,-0.0629415,40.2902,2.35842,39.6621,2.44725
6.77591,22.3191,-5.077,0.0617118,0.00884972,-0.0111456,0.000135346,0.00010561,7.34235e-06,0.00013706,0.000103896,0.229348,0.00937694,1201,728,0.595064,-0.062844,40.2393,2.17114,39.6059,2.26313
7.47589,22.3264,-5.06488,0.062516,0.00964524,-0.0115223,0.000172187,9.07407e-06,7.63941e-06,0.000172544,8.71706e-06,0.0466989,0.00924493,1208,728,0.601979,-0.0755691,40.1598,1.98412,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0631248,0.00981904,-0.0119438,0.000181439,-8.86252e-05,2.04863e-06,0.000181455,-8.86407e-05,0.00758512,0.00951182,1215,728,0.606872,-0.0799476,40.07,1.8115,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0631536,0.00952623,-0.0155557,0.000157214,-0.000176121,-6.26871e-06,0.000157332,-0.000176239,-0.0187972,0.0102104,1222,728,0.600275,-0.0773291,40.0162,1.65201,39.3593,1.7334
9.58176,22.3493,-5.05084,0.062867,0.00966349,-0.0176888,0.000104289,-0.000251222,-2.66302e-05,0.000106272,-0.000253206,-0.074354,0.0107008,1229,728,0.592968,-0.0733645,40.035,1.47297,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0627859,0.00989368,-0.0175039,2.81487e-05,-0.000355883,-7.50984e-05,4.23121e-05,-0.000370047,-0.186407,0.0109132,1236,728,0.591926,-0.0769888,40.0672,1.28536,39.4102,1.37016
10.9938,22.3698,-5.07614,0.062423,0.0108183,-0.0154987,-7.53134e-05,-0.00049549,-0.000128905,-3.89194e-05,-0.000531884,-0.275171,0.0107209,1243,728,0.591338,-0.0867474,40.0972,1.0824,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0629967,0.0115252,-0.00581572,-0.000227577,-0.000810311,0.00029852,-0.0001018,-0.000936088,0.398762,0.0106406,1019,735,0.626394,-0.122389,45.6751,6.7372,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0631579,0.011515,-0.00139425,-0.000178392,-0.000639394,0.000297291,-3.27112e-05,-0.000785075,0.455638,0.010112,1026,735,0.634092,-0.12768,45.1418,6.57957,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0633975,0.0124791,-0.00153125,-0.000137398,-0.000466457,0.000292468,3.36429e-05,-0.000637499,0.529183,0.00987721,1033,735,0.635989,-0.131374,44.6791,6.39104,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0628744,0.0145567,-0.00839382,-8.578e-05,-0.000287822,0.000266505,9.82078e-05,-0.000471809,0.604236,0.0100178,1040,735,0.620385,-0.142345,44.2698,6.19534,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0627642,0.0152788,-0.0160424,-1.303e-05,-0.000138301,0.00019037,0.000124743,-0.000276075,0.626466,0.00985338,1047,735,0.6077,-0.141217,43.857,6.00527,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0629029,0.0147608,-0.0188537,4.85566e-05,-2.04595e-05,9.28619e-05,0.000113115,-8.50178e-05,0.607502,0.009806,1054,735,0.604499,-0.129816,43.4577,5.82818,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0631532,0.01291,-0.0153457,6.77645e-05,2.93486e-05,1.33145e-05,7.19279e-05,2.51852e-05,0.303065,0.00981318,1061,735,0.611883,-0.115187,43.0986,5.65376,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0635389,0.0115937,-0.0123591,5.38601e-05,7.05517e-05,-4.2367e-05,0.000105387,1.90247e-05,-0.882647,0.00967508,1068,735,0.619919,-0.106066,42.74,5.48387,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0638449,0.0112468,-0.0133869,2.6175e-05,0.000121944,-7.03302e-05,0.000159143,-1.10243e-05,-1.08428,0.0095625,1075,735,0.621102,-0.103316,42.3403,5.32295,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0637231,0.0118585,-0.0140329,1.28029e-05,0.000157661,-0.000117017,0.00022285,-5.23869e-05,-1.06252,0.00942288,1082,735,0.618525,-0.111844,41.8628,5.14552,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0634912,0.01238,-0.0149225,1.26154e-05,0.000167634,-0.00019559,0.000300513,-0.000120263,-0.974048,0.00922262,1089,735,0.614488,-0.118924,41.2718,4.97873,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0636163,0.0122145,-0.0131591,6.73815e-06,0.000160919,-0.000269199,0.000363848,-0.000196191,-0.924851,0.00927441,1096,735,0.618169,-0.117942,40.6292,4.80821,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.063872,0.0118885,-0.0113771,-1.83886e-05,0.000182914,-0.000300657,0.00039932,-0.000234794,-0.94692,0.00937474,1103,735,0.623237,-0.11439,39.9873,4.63276,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0635677,0.0123487,-0.0136056,-5.14406e-05,0.000263955,-0.000286386,0.00043319,-0.000220677,-1.03707,0.00938504,1110,735,0.616285,-0.11595,39.46,4.46025,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0624257,0.0129115,-0.0173078,-8.10404e-05,0.000391739,-0.000245468,0.000496135,-0.000185436,-1.16868,0.0096944,1117,735,0.598453,-0.116699,39.0358,4.30268,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0618644,0.012857,-0.0167586,-9.08678e-05,0.000516876,-0.000229769,0.000593966,-0.000167958,-1.24709,0.00974027,1124,735,0.593205,-0.112839,38.693,4.12768,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0620986,0.0122792,-0.0141291,-9.08366e-05,0.000622404,-0.000235856,0.000693342,-0.000161774,-1.27864,0.0096869,1131,735,0.599385,-0.106944,38.3888,3.95511,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0627951,0.0116605,-0.010907,-9.44858e-05,0.000699744,-0.000230715,0.0007619,-0.000156642,-1.30764,0.00976586,1138,735,0.611211,-0.0993028,38.1347,3.78591,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0633215,0.0113567,-0.00922819,-0.000103888,0.000735738,-0.000206512,0.000783782,-0.000151932,-1.34222,0.0101046,1145,735,0.618826,-0.093414,37.9181,3.60574,37.273,3.72276
1.73812,21.4835,-4.31457,0.0632473,0.0113455,-0.0107261,-0.000111682,0.000737006,-0.000169782,0.000769711,-0.000144387,-1.3805,0.00997644,1152,735,0.615204,-0.0962474,37.8366,3.42217,37.1889,3.5328
2.4424,21.4954,-4.34795,0.06261,0.0112562,-0.011977,-9.34709e-05,0.000709859,-0.000145671,0.000735458,-0.00011907,-1.39684,0.00972746,1159,735,0.60628,-0.0979253,37.8625,3.24522,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0624188,0.0112182,-0.0122639,-5.20045e-05,0.000664057,-0.000130641,0.000687147,-7.50944e-05,-1.39586,0.00908896,1166,735,0.603333,-0.0966149,38.0071,3.0615,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0624099,0.0112806,-0.0137677,-1.87793e-05,0.000555385,-8.55944e-05,0.000567873,-3.12677e-05,-1.42592,0.00898482,1173,735,0.600069,-0.091854,38.1966,2.89303,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0622908,0.0107692,-0.0123467,-4.29096e-06,0.000435995,-1.54139e-05,0.000436534,-4.82991e-06,-1.53584,0.00943673,1180,735,0.600767,-0.0824028,38.2202,2.71751,37.5783,2.8267
5.27017,21.5452,-4.51845,0.061757,0.0101809,-0.0121574,8.15174e-06,0.000309109,5.265e-05,0.000318054,-7.93065e-07,1.40251,0.00961369,1187,735,0.595309,-0.0757422,38.1805,2.55064,37.5442,2.65497
5.9713,21.5548,-4.52133,0.061397,0.00987109,-0.0121563,3.34752e-05,0.000208141,9.31843e-05,0.00024852,-6.90389e-06,1.1619,0.00966875,1194,735,0.591292,-0.0746681,38.1291,2.35742,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0614863,0.010127,-0.0115073,7.90255e-05,0.000129778,9.9158e-05,0.000206755,2.04813e-06,0.910668,0.00953077,1201,735,0.592834,-0.0775022,38.0855,2.16517,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0624229,0.0106186,-0.0105313,0.000122264,7.1114e-05,8.09407e-05,0.000181574,1.18039e-05,0.632376,0.00951866,1208,735,0.603446,-0.0855511,38.0357,1.97919,37.3953,2.08587
8.07084,21.577,-4.49745,0.0632303,0.0104487,-0.0097911,0.000143059,1.83715e-05,5.77913e-05,0.000165724,-4.29404e-06,0.373762,0.00963756,1215,735,0.612441,-0.0870615,37.9203,1.81859,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0633686,0.00955313,-0.0120729,0.000133403,-2.80187e-05,3.7917e-05,0.000141866,-3.64815e-05,0.219593,0.0101887,1222,735,0.609395,-0.078495,37.817,1.66116,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0634433,0.00909726,-0.0138894,9.57844e-05,-6.89194e-05,1.86344e-05,9.78664e-05,-7.10014e-05,0.111265,0.0105361,1229,735,0.606377,-0.0713719,37.8402,1.48265,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0632578,0.00936945,-0.0154733,3.36578e-05,-0.000133021,-1.92169e-05,3.58447e-05,-0.000135208,-0.113313,0.0106952,1236,735,0.601115,-0.0750253,37.9037,1.29519,37.2451,1.37642
10.8857,21.614,-4.52447,0.0633048,0.0100849,-0.0145141,-5.63574e-05,-0.000223486,-6.55166e-05,-3.37359e-05,-0.000246107,-0.332462,0.0105456,1243,735,0.602732,-0.0824614,37.9515,1.10528,37.294,1.1955
11.5887,21.6221,-4.52238,0.0631727,0.0105724,-0.0121394,-0.000174766,-0.000315222,-9.96556e-05,-0.000123079,-0.000366909,-0.478458,0.0101159,1250,735,0.605245,-0.0885505,37.9359,0.919582,37.284,1.0186
12.2898,21.6293,-4.50824,0.0630246,0.0104757,-0.0081259,-0.000303831,-0.000385259,-0.000146848,-0.000192158,-0.000496933,-0.650169,0.00975176,1257,735,0.610775,-0.0899928,37.8794,0.730941,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0630824,0.00988311,-0.00629907,-0.000412439,-0.000452936,-0.000209239,-0.000222471,-0.000642904,-0.737162,0.00970544,1264,735,0.614387,-0.0844829,37.8581,0.555667,37.2176,0.65729
13.6956,21.6454,-4.49412,0.063359,0.00881142,-0.00538202,-0.000471619,-0.000494536,-0.000280642,-0.000202201,-0.000763954,-0.764995,0.00969205,1271,735,0.61853,-0.0726837,37.8565,0.373546,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0632057,0.00790357,-0.00672679,-0.000492855,-0.000465422,-0.000335392,-0.000143466,-0.00081481,-0.805835,0.00957926,1278,735,0.614131,-0.0618381,37.835,0.205604,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0624526,0.00707601,-0.00624706,-0.000496068,-0.000355994,-0.000359606,-5.96688e-05,-0.000792394,-0.881574,0.00953501,1285,735,0.607202,-0.0505805,37.7986,0.0207202,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0614454,0.00706906,-0.00577782,-0.000487344,-0.000168093,-0.000386207,9.01766e-05,-0.000745613,-0.981364,0.00954235,1292,735,0.59768,-0.0482168,37.7824,-0.163816,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.06045,0.00787646,-0.00743202,-0.000473888,5.07161e-05,-0.00042383,0.000286846,-0.000710018,-1.06249,0.00943511,1299,735,0.58412,-0.0537454,37.7743,-0.362287,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0599605,0.00809752,-0.00926887,-0.000435458,0.00031255,-0.000461168,0.000532309,-0.000655218,-1.1261,0.00953111,1306,735,0.575196,-0.0502095,37.7739,-0.538798,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0599359,0.0073876,-0.00644716,-0.000371843,0.000607366,-0.000473377,0.000798789,-0.000563266,-1.18652,0.00964301,1313,735,0.580072,-0.0393681,37.7416,-0.707199,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0599309,0.00621705,-0.00361277,-0.000287382,0.000960151,-0.00049171,0.00113065,-0.000457885,-1.23702,0.00972417,1320,735,0.585387,-0.0307504,37.6729,-0.868076,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0600544,0.00548927,-0.00158336,-0.000193759,0.00129653,-0.000540335,0.00147182,-0.00036905,-1.2571,0.00980302,1327,735,0.590527,-0.0337913,37.5585,-1.04654,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0600131,0.00527679,-5.24223e-05,-9.50847e-05,0.00159093,-0.000610231,0.00178862,-0.000292771,-1.25751,0.00979114,1334,735,0.593076,-0.0435562,37.4119,-1.20549,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0597671,0.00488204,0.00200743,-1.04745e-05,0.00183294,-0.000674195,0.0020532,-0.000230732,-1.25503,0.00969781,1341,735,0.594705,-0.0493355,37.2344,-1.37575,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.059085,0.00387109,0.00548585,4.47292e-05,0.00202697,-0.000731875,0.0022679,-0.000196206,-1.25277,0.00996847,1348,735,0.594936,-0.0456584,37.1388,-1.53127,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0583163,0.00290615,0.00775525,6.75831e-05,0.00215317,-0.000748975,0.00239427,-0.000173517,-1.25937,0.0102163,1355,735,0.591857,-0.0378405,37.1299,-1.69636,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0581451,0.00241817,0.00530231,5.97899e-05,0.00223573,-0.000684998,0.00243341,-0.000137892,-1.28984,0.0103189,1362,735,0.584876,-0.0238383,37.1471,-1.87035,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0589373,0.00306937,0.0002261,2.58018e-05,0.00226172,-0.000563542,0.00239572,-0.000108202,-1.33734,0.0102691,1369,735,0.581841,-0.0210146,37.1145,-2.05617,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0593926,0.00296385,0.00380631,-1.53879e-05,0.00222969,-0.000466372,0.00232271,-0.000108414,-1.37391,0.0101725,1376,735,0.593506,-0.0184652,36.9735,-2.23589,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0593144,0.00273607,0.00930319,-1.72216e-05,0.0021102,-0.000441491,0.00219818,-0.000105203,-1.37409,0.0101836,1383,735,0.604135,-0.0232066,36.8037,-2.40896,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0649371,0.0125053,0.00174317,-0.000182214,-0.00116954,-6.47033e-05,-0.000177991,-0.00117376,-0.0651628,0.0106472,984,742,0.658051,-0.124527,45.8926,7.42965,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0644032,0.0125375,0.00198314,-0.000246607,-0.00107823,4.70325e-05,-0.000243955,-0.00108089,0.0563154,0.0106086,991,742,0.652756,-0.126739,45.6239,7.2552,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0637227,0.0127542,0.000528074,-0.00031066,-0.000970884,0.000171626,-0.000268711,-0.00101283,0.239721,0.0105512,998,742,0.643689,-0.129311,45.2749,7.09751,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0631466,0.0127782,-0.00395488,-0.000339128,-0.000830273,0.000263994,-0.000224147,-0.000945254,0.410767,0.0102696,1005,742,0.631496,-0.125904,44.7701,6.93528,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0631033,0.0125678,-0.00928304,-0.000309168,-0.000696695,0.000288866,-0.000155098,-0.000850765,0.489979,0.0103373,1012,742,0.623463,-0.123053,44.1835,6.77514,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0636438,0.0119637,-0.00990716,-0.00026144,-0.000537951,0.000286279,-8.17803e-05,-0.000717612,0.560445,0.010549,1019,742,0.627811,-0.118349,43.6138,6.61536,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0638452,0.0119004,-0.00649998,-0.000216343,-0.000376247,0.000276311,-8.64937e-06,-0.00058394,0.644567,0.0100202,1026,742,0.634452,-0.124185,43.0575,6.46486,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0638118,0.012363,-0.00526001,-0.000177473,-0.000224932,0.000265992,6.58454e-05,-0.000468251,0.74091,0.00944718,1033,742,0.635572,-0.126513,42.5606,6.29733,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0634357,0.0139905,-0.00828643,-0.000130405,-7.81901e-05,0.000239583,0.000136704,-0.000345299,0.839669,0.00937034,1040,742,0.626969,-0.134442,42.1088,6.11261,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0630974,0.0149206,-0.0145215,-6.61065e-05,4.00371e-05,0.000175486,0.000170301,-0.00019637,0.932239,0.00944716,1047,742,0.613968,-0.131345,41.6935,5.9222,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0631045,0.0146262,-0.0184169,-9.09945e-06,0.000124881,9.4218e-05,0.000173496,-5.77151e-05,1.09444,0.00958088,1054,742,0.607841,-0.122809,41.3467,5.75283,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0635933,0.0134133,-0.0182213,1.45856e-05,0.0001571,2.3787e-05,0.000160965,1.07201e-05,1.4097,0.00976135,1061,742,0.61266,-0.11322,41.0441,5.57382,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0639946,0.0119738,-0.0152686,8.64202e-06,0.000181227,-3.11269e-05,0.00018667,3.1997e-06,-1.3977,0.00988669,1068,742,0.620822,-0.108161,40.7363,5.41292,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0637794,0.0114052,-0.0137539,-1.0821e-05,0.000219176,-6.7984e-05,0.000237769,-2.94132e-05,-1.30384,0.00968863,1075,742,0.620589,-0.105562,40.3539,5.25569,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0636058,0.0118243,-0.0135132,-1.89938e-05,0.000254236,-0.00012267,0.000301228,-6.59863e-05,-1.20496,0.0093617,1082,742,0.618815,-0.110125,39.8925,5.08979,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0635893,0.0120482,-0.0136308,-1.51154e-05,0.000277616,-0.000205625,0.000383648,-0.000121147,-1.0947,0.00898883,1089,742,0.618124,-0.11335,39.3517,4.93503,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0637441,0.0118031,-0.0128662,-1.38479e-05,0.000290951,-0.000282574,0.000459602,-0.000182499,-1.0327,0.00892848,1096,742,0.620553,-0.111105,38.778,4.76291,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0639826,0.0115681,-0.0121252,-2.81666e-05,0.000324602,-0.000318115,0.00051196,-0.000215524,-1.03853,0.00899632,1103,742,0.623828,-0.110062,38.178,4.58705,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0636129,0.0119729,-0.0145766,-5.22728e-05,0.000400675,-0.000305875,0.000554793,-0.00020639,-1.10407,0.00915464,1110,742,0.615874,-0.111985,37.6187,4.42234,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0627358,0.0125328,-0.0189552,-7.77145e-05,0.000512175,-0.000260751,0.00061091,-0.000176449,-1.20883,0.00980088,1117,742,0.599592,-0.110486,37.1271,4.26531,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0622755,0.0124921,-0.0181458,-8.91669e-05,0.000620308,-0.000228787,0.000687686,-0.000156546,-1.28439,0.00998648,1124,742,0.595748,-0.10593,36.7562,4.10042,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0622271,0.012055,-0.0149137,-8.98962e-05,0.000705614,-0.000212782,0.000758952,-0.000143235,-1.32519,0.00991467,1131,742,0.600049,-0.101195,36.42,3.92357,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0622461,0.011349,-0.01004,-9.15331e-05,0.000760432,-0.000186391,0.000799425,-0.000130526,-1.36457,0.0097391,1138,742,0.607796,-0.094501,36.1621,3.75154,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0626118,0.0109864,-0.00707107,-0.000100463,0.000776311,-0.000141447,0.000798565,-0.000122718,-1.41474,0.00963113,1145,742,0.615975,-0.0900798,35.9381,3.57061,35.3037,3.68854
1.64643,20.735,-3.79429,0.0630356,0.0108029,-0.00648418,-0.000112364,0.000760457,-8.77219e-05,0.000769186,-0.000121093,-1.47161,0.00945424,1152,742,0.620863,-0.0908115,35.7985,3.3961,35.161,3.51077
2.34799,20.7453,-3.81639,0.0630952,0.0104619,-0.00702063,-0.000107107,0.000718537,-5.00604e-05,0.000721561,-0.000110131,-1.51046,0.00919796,1159,742,0.620222,-0.0917611,35.7871,3.22742,35.1476,3.3331
3.05523,20.759,-3.86952,0.0630496,0.0104929,-0.00855654,-8.39129e-05,0.000655399,-2.47819e-05,0.000656229,-8.47428e-05,-1.53733,0.00882341,1166,742,0.6167,-0.0913957,35.8989,3.05126,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0627652,0.0107768,-0.0109825,-6.35579e-05,0.000549066,1.88675e-05,0.000549647,-6.41385e-05,1.54004,0.00867041,1173,742,0.609146,-0.0897453,36.0835,2.89015,35.439,2.99562
4.47245,20.7865,-3.98353,0.0627319,0.0107534,-0.0122456,-5.32838e-05,0.000439927,7.71268e-05,0.000451706,-6.50633e-05,1.41924,0.00885002,1180,742,0.606076,-0.0838087,36.1715,2.70603,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0625224,0.0106499,-0.0134588,-3.98041e-05,0.000334806,0.000125504,0.000372966,-7.7964e-05,1.27563,0.00910474,1187,742,0.601381,-0.0803934,36.1436,2.53845,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0621318,0.0104225,-0.0135867,-1.31997e-05,0.000257912,0.000146067,0.000321633,-7.69201e-05,1.15944,0.0092367,1194,742,0.596786,-0.0788859,36.0904,2.35132,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0617741,0.0105513,-0.0132907,3.00577e-05,0.000205248,0.000132968,0.00027688,-4.15743e-05,1.07666,0.00928697,1201,742,0.593235,-0.080973,36.0466,2.16751,35.4069,2.27214
7.27606,20.822,-4.00515,0.0620759,0.0109968,-0.012061,7.41064e-05,0.000173441,9.79375e-05,0.000233585,1.3962e-05,1.02007,0.00946514,1208,742,0.597916,-0.0874096,36.0201,1.98585,35.3795,2.09554
