 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.192379,-1.95314,0.894961,-0.0469293,0.010206,-0.0201116,0.0165753,-0.0532986,-1.26409,0.0136362,1096,721,-0.421011,18.7271,40.0502,23.5687,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.22453,-1.97346,0.897424,-0.0448224,0.0122926,-0.0150375,0.0160098,-0.0485396,-1.32846,0.0134175,1103,721,-0.724244,18.9389,39.1069,23.604,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.249636,-1.98801,0.894567,-0.0433181,0.0139617,-0.00995333,0.015642,-0.0449983,-1.40356,0.0127137,1110,721,-0.965074,19.0834,38.3745,23.6044,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0489798,-1.81412,0.816534,-0.053071,-0.00320575,-0.0408004,0.019677,-0.0759537,-1.05966,0.0155409,1061,728,1.81061,17.4425,43.0965,23.0993,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00118428,-1.86358,0.824682,-0.0540502,-0.000835624,-0.0383391,0.0192244,-0.0741102,-1.08874,0.0139293,1068,728,1.33356,17.9342,42.1997,23.4136,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0527754,-1.90697,0.830419,-0.0543043,0.00147614,-0.0353966,0.0186501,-0.0714782,-1.11907,0.013836,1075,728,0.838857,18.3565,41.2757,23.686,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.103085,-1.94205,0.838702,-0.0536344,0.00388503,-0.0317059,0.0179317,-0.067681,-1.15375,0.0138777,1082,728,0.360927,18.7018,40.2659,23.859,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.144228,-1.96787,0.842398,-0.0521258,0.00640797,-0.0273702,0.017212,-0.0629298,-1.19483,0.0133798,1089,728,-0.0318568,18.9551,39.2101,23.9496,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.180499,-1.99339,0.850991,-0.050161,0.00884486,-0.0225667,0.016486,-0.0578021,-1.24431,0.0131689,1096,728,-0.367874,19.2123,38.1692,24.0254,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.212338,-2.01461,0.858024,-0.0482644,0.0111685,-0.0174834,0.0159301,-0.053026,-1.30489,0.0134383,1103,728,-0.661701,19.4324,37.1926,24.0455,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.239317,-2.03059,0.864506,-0.0467723,0.013169,-0.0122889,0.0155906,-0.0491939,-1.37623,0.0133575,1110,728,-0.907235,19.5804,36.405,24.0587,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.263225,-2.04004,0.865934,-0.0457472,0.014818,-0.00719732,0.0156615,-0.0465908,-1.45413,0.0134385,1117,728,-1.13006,19.6715,35.7786,24.0012,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.292282,-2.04159,0.859008,-0.0450785,0.0162012,-0.00224452,0.0162833,-0.0451606,-1.53423,0.0136866,1124,728,-1.41829,19.6858,35.2197,23.8544,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.326148,-2.04219,0.846605,-0.0445256,0.0173483,0.00268401,0.0174645,-0.0446418,1.52753,0.0140884,1131,728,-1.76364,19.6884,34.6827,23.7151,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.364826,-2.04213,0.835925,-0.0439687,0.01837,0.00776841,0.0193235,-0.0449222,1.44867,0.0159874,1138,728,-2.15465,19.6919,34.1407,23.5703,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.398365,-2.04004,0.836741,-0.0432578,0.0192487,0.0130346,0.0218579,-0.045867,1.37323,0.0177195,1145,728,-2.4752,19.6659,33.643,23.3845,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.435001,-2.0214,0.825976,-0.0420761,0.020047,0.0183739,0.0250745,-0.0471036,1.30371,0.0176474,1152,728,-2.84673,19.4826,33.2717,23.0188,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.469721,-1.997,0.812773,-0.0402571,0.0206501,0.0237747,0.0288315,-0.0484384,1.23937,0.0161834,1159,728,-3.20322,19.2354,33.0241,22.6064,39.467,3.36084
3.25553,22.2681,-4.99038,-0.5047,-1.96882,0.783866,-0.037781,0.0210474,0.0290948,0.0330059,-0.0497395,1.18083,0.0148771,1166,728,-3.58901,18.9715,32.8916,22.1656,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.537897,-1.94031,0.767853,-0.0342702,0.0213005,0.0343708,0.0377122,-0.0506818,1.12532,0.0146633,1173,728,-3.93535,18.6844,32.7484,21.7358,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.564166,-1.90247,0.767056,-0.0300137,0.0212502,0.0394225,0.042641,-0.0514044,1.07365,0.0165643,1180,728,-4.18775,18.3235,32.5052,21.1604,39.753,2.82127
5.37291,22.3019,-5.07865,-0.586584,-1.84081,0.768806,-0.0251785,0.0208469,0.0442169,0.0476812,-0.0520127,1.02534,0.0164614,1187,728,-4.39849,17.6884,32.2602,20.3664,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.608699,-1.7631,0.770098,-0.0200882,0.0200562,0.0487018,0.05266,-0.052692,0.980864,0.0161423,1194,728,-4.60809,16.8904,31.9946,19.4046,39.6621,2.44725
6.77591,22.3191,-5.077,-0.624972,-1.68266,0.770301,-0.0146556,0.0191123,0.0528682,0.0577271,-0.0532704,0.939959,0.015267,1201,728,-4.76133,16.0658,31.791,18.424,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.636849,-1.60195,0.770374,-0.00905722,0.0177538,0.0562961,0.0622185,-0.0535219,0.902284,0.014424,1208,728,-4.87106,15.2431,31.5983,17.4364,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.646467,-1.52134,0.771066,-0.00352601,0.0161005,0.0588653,0.0659649,-0.0533904,0.867992,0.0144769,1215,728,-4.95748,14.4433,31.4178,16.4368,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.651297,-1.43891,0.771303,0.00179402,0.0141971,0.0605436,0.068856,-0.0528648,0.836436,0.0153634,1222,728,-4.99701,13.623,31.3216,15.4253,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.652771,-1.35383,0.766188,0.00670093,0.0123485,0.0614732,0.0710627,-0.0520133,0.808349,0.0164998,1229,728,-5.0125,12.754,31.3484,14.413,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.650095,-1.27295,0.752461,0.0111168,0.0107223,0.0616037,0.0725236,-0.0506844,0.783797,0.0177905,1236,728,-5.00217,11.9342,31.4481,13.4451,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.644821,-1.19176,0.730012,0.015326,0.00931347,0.0610366,0.0734303,-0.0487908,0.760791,0.0179057,1243,728,-4.98273,11.1403,31.5933,12.4604,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.31018,-1.37841,0.844818,-0.0270278,-0.0153548,-0.0444357,0.023626,-0.0660087,-0.850698,0.021003,1019,735,4.39189,13.0972,46.0305,19.6561,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.292018,-1.44927,0.824146,-0.03286,-0.0139045,-0.0450416,0.0226457,-0.0694103,-0.889096,0.0189405,1026,735,4.19494,13.8089,45.3809,20.2656,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.2618,-1.52005,0.822681,-0.0386541,-0.0124266,-0.0454652,0.0217783,-0.072859,-0.925804,0.0171154,1033,735,3.90332,14.5349,44.6289,20.7995,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.215898,-1.59275,0.82057,-0.0438472,-0.0109997,-0.0456284,0.0210708,-0.0759177,-0.958152,0.0175552,1040,735,3.45286,15.2755,43.77,21.3525,43.635,6.32946
-8.55339,21.4774,-5.34432,0.168428,-1.67444,0.812698,-0.0477551,-0.0093076,-0.0451379,0.0205297,-0.0775923,-0.98671,0.0171849,1047,735,2.97899,16.1078,42.8983,21.9963,43.206,6.1387
-7.86646,21.4792,-5.28651,0.117722,-1.75616,0.80272,-0.0507602,-0.00736975,-0.0440692,0.0200551,-0.078185,-1.01413,0.0166663,1054,735,2.46964,16.9358,42.0211,22.6583,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.070993,-1.82851,0.792976,-0.0528833,-0.00511089,-0.0423638,0.0196366,-0.0776308,-1.0421,0.015265,1061,735,2.00052,17.6544,41.2359,23.2327,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0229871,-1.88301,0.78935,-0.0544983,-0.00275861,-0.0401118,0.0191021,-0.076359,-1.0718,0.0137023,1068,735,1.52684,18.1998,40.4235,23.6169,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0279355,-1.92941,0.787389,-0.0553552,-0.000388555,-0.037303,0.0184622,-0.0742059,-1.10288,0.0131165,1075,735,1.02611,18.6699,39.5294,23.9247,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.079144,-1.97086,0.7955,-0.0553271,0.00208704,-0.0337786,0.0177093,-0.0709494,-1.1376,0.0132279,1082,735,0.538061,19.0808,38.5373,24.1652,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.12461,-2.00121,0.806026,-0.054448,0.00469388,-0.0296266,0.0169819,-0.0667361,-1.17763,0.0125148,1089,735,0.111536,19.3726,37.4838,24.3083,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.163456,-2.0291,0.819133,-0.0529845,0.00726841,-0.0249627,0.0162666,-0.0619827,-1.22483,0.0120375,1096,735,-0.243998,19.6433,36.4401,24.415,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.198352,-2.0519,0.828558,-0.0513764,0.00977308,-0.0199298,0.0156951,-0.0572984,-1.28196,0.0121859,1103,735,-0.56543,19.8736,35.4428,24.4617,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.229351,-2.06794,0.833882,-0.0499848,0.0120326,-0.0146832,0.0153333,-0.0532855,-1.34968,0.0130281,1110,735,-0.853919,20.0207,34.605,24.4669,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.257827,-2.07846,0.838077,-0.0489409,0.013986,-0.00944003,0.0153716,-0.0503266,-1.42505,0.0136001,1117,735,-1.11889,20.1217,33.9034,24.4215,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.289395,-2.08035,0.831042,-0.0481754,0.015658,-0.00427585,0.0159432,-0.0484606,-1.50421,0.0134205,1124,735,-1.43335,20.148,33.2804,24.282,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.323488,-2.08094,0.818713,-0.0475192,0.017056,0.000872834,0.0170678,-0.047531,1.55728,0.0132463,1131,735,-1.78181,20.1633,32.6784,24.1362,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.360923,-2.08158,0.803894,-0.0468953,0.0182641,0.00617907,0.0188449,-0.0474761,1.47708,0.0139422,1138,735,-2.16801,20.1835,32.0947,23.9963,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.391881,-2.0821,0.794312,-0.046183,0.019247,0.0116946,0.0212744,-0.0482105,1.39914,0.0153228,1145,735,-2.48046,20.1918,31.5997,23.8445,37.273,3.72276
1.73812,21.4835,-4.31457,-0.427515,-2.07079,0.784627,-0.0450676,0.020035,0.0173155,0.024354,-0.0493865,1.32636,0.0164463,1152,735,-2.8405,20.0656,31.194,23.573,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.464458,-2.04901,0.770964,-0.0432765,0.0205557,0.0229846,0.0279706,-0.0506914,1.25873,0.0157468,1159,735,-3.22092,19.8442,30.8978,23.198,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.507003,-2.02191,0.756493,-0.0407104,0.0208213,0.0285462,0.0320248,-0.0519138,1.1968,0.0144868,1166,735,-3.65915,19.5766,30.6642,22.7607,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.546628,-1.99304,0.742141,-0.0371167,0.0209205,0.0340201,0.0366171,-0.0528133,1.13851,0.0141311,1173,735,-4.06792,19.2957,30.4995,22.3182,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.577621,-1.95813,0.737953,-0.0327027,0.0207445,0.0393032,0.0415487,-0.0535069,1.08396,0.0162482,1180,735,-4.37366,18.9578,30.2398,21.7852,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.604585,-1.89538,0.745976,-0.027609,0.020255,0.0443441,0.0467129,-0.0540669,1.03284,0.0175832,1187,735,-4.61974,18.306,29.9354,20.9823,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.630491,-1.81493,0.756855,-0.0221186,0.0194289,0.0490563,0.0519287,-0.0546184,0.985684,0.0175534,1194,735,-4.85119,17.4673,29.623,19.9769,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.650733,-1.72885,0.755511,-0.0162263,0.0184739,0.0533507,0.0572247,-0.0549772,0.942608,0.0168201,1201,735,-5.04747,16.5864,29.3958,18.9354,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.662271,-1.64429,0.748036,-0.0101343,0.017248,0.0568952,0.0620762,-0.0549625,0.903473,0.0156746,1208,735,-5.16733,15.7153,29.2526,17.934,37.3953,2.08587
8.07084,21.577,-4.49745,-0.665524,-1.56577,0.741616,-0.00410211,0.0158276,0.059607,0.0662969,-0.0545715,0.86822,0.01514,1215,735,-5.20287,14.9387,29.1232,16.977,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.664358,-1.48498,0.745845,0.0016867,0.0142253,0.0614595,0.0697344,-0.0538225,0.836226,0.0155204,1222,735,-5.17561,14.128,29.03,15.978,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.662813,-1.39765,0.740338,0.00699666,0.0126668,0.062572,0.0724679,-0.0528045,0.808037,0.0161491,1229,735,-5.16203,13.2317,29.0889,14.9385,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.661343,-1.31581,0.726527,0.0117106,0.0112708,0.0629305,0.0744216,-0.0514402,0.783651,0.0176691,1236,735,-5.16431,12.4169,29.2054,13.9407,37.2451,1.37642
10.8857,21.614,-4.52447,-0.657804,-1.2317,0.701597,0.0160787,0.0100326,0.0625452,0.0756739,-0.0495626,0.76125,0.018525,1243,735,-5.16714,11.5936,29.3499,12.9377,37.294,1.1955
11.5887,21.6221,-4.52238,-0.654239,-1.14541,0.674767,0.020487,0.00916842,0.0616359,0.0767228,-0.0470674,0.739617,0.0179922,1250,735,-5.17446,10.7535,29.4382,11.9163,37.284,1.0186
12.2898,21.6293,-4.50824,-0.648802,-1.05462,0.659407,0.0249659,0.0086958,0.0604171,0.0777932,-0.0441315,0.718477,0.0165762,1257,735,-5.14306,9.84399,29.4854,10.8438,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.638105,-0.964522,0.64533,0.0292825,0.00861497,0.0589935,0.0788404,-0.040943,0.698694,0.0163199,1264,735,-5.05742,8.9428,29.6114,9.77966,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.620938,-0.884263,0.628454,0.0331645,0.0088028,0.0574633,0.0797238,-0.0377565,0.680956,0.0152517,1271,735,-4.91258,8.15405,29.8217,8.79515,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.593829,-0.813983,0.599837,0.0363377,0.00910947,0.05579,0.0801506,-0.0347035,0.665725,0.0149808,1278,735,-4.69118,7.48564,30.1317,7.92834,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.565881,-0.745255,0.575315,0.0387683,0.00957664,0.0539519,0.0800638,-0.0317189,0.653293,0.0150743,1285,735,-4.45468,6.82687,30.4365,7.0637,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.53772,-0.678769,0.556882,0.0403936,0.0100903,0.0518759,0.0792853,-0.0288014,0.643313,0.0149272,1292,735,-4.2051,6.17805,30.7545,6.22936,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.507048,-0.615569,0.540487,0.0411574,0.0105088,0.0496017,0.077748,-0.0260819,0.635576,0.0144878,1299,735,-3.92716,5.55225,31.0978,5.42399,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.471212,-0.557364,0.523016,0.0408861,0.0105562,0.0472329,0.0753288,-0.0238865,0.630063,0.0145457,1306,735,-3.60057,4.98216,31.4965,4.68484,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.437888,-0.50286,0.497926,0.0396684,0.0104545,0.044835,0.0722158,-0.022093,0.627923,0.0145307,1313,735,-3.31466,4.46647,31.8545,3.98915,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.40574,-0.45519,0.469334,0.0376039,0.0101889,0.0424214,0.0684775,-0.0206847,0.629129,0.0136044,1320,735,-3.04798,4.02878,32.169,3.35709,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.380161,-0.412354,0.441399,0.0349488,0.00979425,0.0399963,0.0642987,-0.0195557,0.633063,0.0136777,1327,735,-2.84584,3.6348,32.3673,2.75565,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.358644,-0.3728,0.407652,0.0320521,0.00922858,0.0374748,0.0598141,-0.0185335,0.6376,0.0138523,1334,735,-2.69637,3.27746,32.5025,2.21841,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.339822,-0.335985,0.375358,0.0290152,0.00855926,0.0348242,0.0550824,-0.0175079,0.642563,0.0137919,1341,735,-2.57163,2.94828,32.5793,1.6954,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.320097,-0.306855,0.339562,0.0260158,0.00786533,0.03208,0.0502795,-0.0163984,0.647553,0.0140124,1348,735,-2.44521,2.69181,32.7589,1.27662,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.302675,-0.280839,0.308419,0.023156,0.00716203,0.0292938,0.0455247,-0.0152068,0.652149,0.0141361,1355,735,-2.33286,2.46457,32.9925,0.874131,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.286532,-0.255837,0.280062,0.020663,0.00653074,0.0265932,0.0411128,-0.0139191,0.655542,0.0134517,1362,735,-2.2284,2.24684,33.2202,0.473341,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.274182,-0.234634,0.260176,0.0187028,0.00595704,0.0241042,0.0372623,-0.0126025,0.65616,0.0125561,1369,735,-2.14443,2.05199,33.3311,0.102524,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.261614,-0.218304,0.242122,0.0172462,0.00545991,0.0218283,0.0339629,-0.0112567,0.653552,0.0118884,1376,735,-2.05471,1.89925,33.3496,-0.206698,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.248478,-0.204882,0.225729,0.0161284,0.00507377,0.0197223,0.0310833,-0.00988114,0.648775,0.0118149,1383,735,-1.95635,1.78162,33.35,-0.494792,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.350991,-1.05983,0.786408,-0.0059187,-0.0264296,-0.0428182,0.0278551,-0.0602034,-0.667857,0.0167288,984,742,4.65722,9.94873,46.7457,17.2755,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.347582,-1.1061,0.819621,-0.00826384,-0.02458,-0.0430785,0.0274222,-0.0602661,-0.691818,0.0163732,991,742,4.68068,10.3764,46.3802,17.5358,45.0002,7.38688
-13.417,20.7344,-5.34082,0.34106,-1.15511,0.840066,-0.011293,-0.0229037,-0.0434137,0.0267018,-0.0608985,-0.718932,0.0163683,998,742,4.65614,10.8669,45.9311,17.8324,44.654,7.22783
-12.7337,20.7339,-5.26754,0.331141,-1.21885,0.856978,-0.0150021,-0.0212262,-0.0439523,0.0259482,-0.0621765,-0.750055,0.0174589,1005,742,4.59387,11.5329,45.2918,18.2507,44.1441,7.06004
-12.054,20.7309,-5.1682,0.326032,-1.29292,0.849728,-0.0194983,-0.0194997,-0.0445552,0.0250562,-0.0640542,-0.78539,0.0181746,1012,742,4.54815,12.268,44.6659,18.8552,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.321953,-1.36891,0.834083,-0.0246045,-0.0177588,-0.0451708,0.0241186,-0.066482,-0.823214,0.0177306,1019,742,4.50091,13.0312,44.091,19.4922,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.308619,-1.44283,0.80738,-0.0302037,-0.0161127,-0.0457395,0.0231208,-0.0694372,-0.861815,0.0172908,1026,742,4.34378,13.7903,43.4761,20.1332,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.285534,-1.52108,0.790198,-0.0359354,-0.0144701,-0.046159,0.0221876,-0.0725931,-0.899626,0.0162633,1033,742,4.10144,14.5915,42.8,20.792,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.247785,-1.59768,0.785583,-0.0412959,-0.0129003,-0.0463673,0.0213942,-0.0755904,-0.933967,0.0161032,1040,742,3.72885,15.3803,41.9903,21.3961,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.198055,-1.67661,0.783505,-0.0457589,-0.0111523,-0.0460832,0.0207691,-0.0776802,-0.964994,0.0159203,1047,742,3.2393,16.1945,41.0858,22.0013,41.042,6.0624
-7.95121,20.7286,-4.73662,0.144007,-1.75717,0.77933,-0.049438,-0.00923119,-0.0452587,0.0201881,-0.0788573,-0.994403,0.0156989,1054,742,2.7036,17.0077,40.2139,22.6509,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0954397,-1.83223,0.779023,-0.0522583,-0.00703608,-0.0438201,0.0196627,-0.078957,-1.02358,0.0151884,1061,742,2.22918,17.7503,39.4359,23.2335,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0489049,-1.89463,0.769826,-0.0544844,-0.00471125,-0.0418002,0.0190499,-0.0782456,-1.0539,0.0151278,1068,742,1.76162,18.3686,38.6998,23.7181,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.000676763,-1.94677,0.762558,-0.0559542,-0.00230176,-0.039174,0.018351,-0.0766069,-1.08562,0.0150436,1075,742,1.26571,18.9046,37.8575,24.0915,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0499173,-1.99448,0.768258,-0.0565771,0.00023561,-0.0358418,0.0175628,-0.0739043,-1.12049,0.0144934,1082,742,0.793034,19.3983,36.9073,24.3946,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0981512,-2.02779,0.775836,-0.0563428,0.0029164,-0.0318833,0.0168121,-0.0702385,-1.15979,0.0132242,1089,742,0.333383,19.7178,35.8821,24.5876,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.142772,-2.05717,0.792611,-0.0554196,0.00560644,-0.0273677,0.0160816,-0.0658948,-1.20524,0.0122226,1096,742,-0.0753037,19.9972,34.8397,24.7042,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.181819,-2.08079,0.802398,-0.0541703,0.00825591,-0.0224012,0.0154625,-0.0613769,-1.25955,0.0115833,1103,742,-0.438644,20.2346,33.8401,24.7563,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.218476,-2.09658,0.805952,-0.052966,0.0107173,-0.0171281,0.0150317,-0.0572805,-1.32404,0.012002,1110,742,-0.787757,20.3908,32.9177,24.7583,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.252153,-2.1094,0.804396,-0.0519859,0.0129159,-0.011753,0.0149787,-0.0540487,-1.39705,0.0131927,1117,742,-1.11484,20.5143,32.1046,24.7523,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.286317,-2.11631,0.805607,-0.0512,0.0148331,-0.00637869,0.0154436,-0.0518105,-1.47537,0.013629,1124,742,-1.44253,20.5784,31.409,24.6719,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.321273,-2.11862,0.798483,-0.0504964,0.0164526,-0.000991223,0.0164673,-0.0505111,-1.55599,0.013315,1131,742,-1.79185,20.6095,30.7588,24.5333,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.357565,-2.12001,0.786741,-0.0498282,0.0178292,0.00456204,0.0181354,-0.0501345,1.50377,0.0128357,1138,742,-2.16218,20.6404,30.1859,24.3888,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.388048,-2.12084,0.775628,-0.0490895,0.0189326,0.0103431,0.0204706,-0.0506274,1.42318,0.0128802,1145,742,-2.47295,20.6545,29.695,24.2399,35.3037,3.68854
1.64643,20.735,-3.79429,-0.420345,-2.11311,0.756831,-0.0479706,0.0197797,0.0162493,0.0234754,-0.0516662,1.34717,0.0141006,1152,742,-2.81513,20.5744,29.2815,24.0261,35.161,3.51077
2.34799,20.7453,-3.81639,-0.459398,-2.09553,0.745647,-0.0461554,0.0203264,0.0221901,0.0270525,-0.0528814,1.27649,0.0148315,1159,742,-3.21311,20.386,28.9154,23.7033,35.1476,3.3331
3.05523,20.759,-3.86952,-0.503859,-2.06902,0.730043,-0.0435004,0.0205955,0.0279927,0.0310994,-0.0540043,1.21182,0.0145159,1166,742,-3.67333,20.1219,28.6275,23.2818,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.550349,-2.03932,0.717914,-0.0398213,0.0206712,0.0336675,0.0356835,-0.0548336,1.15136,0.0147256,1173,742,-4.14818,19.8365,28.3854,22.8282,35.439,2.99562
4.47245,20.7865,-3.98353,-0.589896,-2.00508,0.708528,-0.0352525,0.0204749,0.0391672,0.0406785,-0.055456,1.09457,0.0159726,1180,742,-4.54895,19.4969,28.1093,22.311,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.620737,-1.94751,0.727111,-0.0299061,0.0199784,0.044432,0.0459902,-0.0559179,1.04116,0.0183395,1187,742,-4.81576,18.8799,27.75,21.5579,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.648615,-1.86659,0.740081,-0.024042,0.0191743,0.0493487,0.0514383,-0.056306,0.991757,0.0188296,1194,742,-5.06376,18.0324,27.4117,20.5537,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.674775,-1.77731,0.747638,-0.0177225,0.0182409,0.0537558,0.0569428,-0.0564244,0.946802,0.0186621,1201,742,-5.30434,17.1149,27.1115,19.4693,35.4069,2.27214
7.27606,20.822,-4.00515,-0.688332,-1.68589,0.741045,-0.0111775,0.0171196,0.0574,0.0620891,-0.056147,0.906234,0.0179993,1208,742,-5.44351,16.183,26.9768,18.3912,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.687798,-1.60224,0.730015,-0.0046941,0.0158518,0.0602493,0.0666977,-0.05554,0.86984,0.0160367,1215,742,-5.44952,15.3452,26.9178,17.3975,35.2806,1.93035
8.67145,20.834,-3.96886,-0.680589,-1.52049,0.728351,0.00150658,0.0144316,0.0622751,0.0705786,-0.0546404,0.8371,0.0156458,1222,742,-5.37227,14.5163,26.8986,16.4032,35.1737,1.75433
9.37284,20.842,-3.96849,-0.67462,-1.43518,0.722488,0.00716579,0.0130221,0.0635595,0.0737209,-0.053533,0.808416,0.0158315,1229,742,-5.31532,13.6525,26.9564,15.382,35.1477,1.58084
10.078,20.8522,-3.9868,-0.673416,-1.35468,0.701267,0.01214,0.0117239,0.0641078,0.0760401,-0.0521762,0.783775,0.0172131,1236,742,-5.33383,12.8581,27.0727,14.4174,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.669982,-1.27052,0.673138,0.0166352,0.0105397,0.0638789,0.077539,-0.0503642,0.761561,0.0189392,1243,742,-5.34383,12.0357,27.2084,13.424,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.665856,-1.18435,0.649862,0.0210097,0.00963054,0.0630517,0.078628,-0.0479878,0.740402,0.0193488,1250,742,-5.33934,11.1932,27.2729,12.4047,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.658704,-1.09202,0.633096,0.0253133,0.00902834,0.0618978,0.0796018,-0.0452602,0.72,0.0182908,1257,742,-5.29391,10.275,27.3156,11.3101,35.1296,0.878258
12.884,20.8833,-3.96069,-0.648292,-1.00198,0.612353,0.0293728,0.00873091,0.0605541,0.0804792,-0.0423756,0.700989,0.0175713,1264,742,-5.22368,9.3724,27.442,10.2481,35.1019,0.688827
