 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00199462,-0.00663137,-0.00939694,-0.000140165,0.0015764,-0.000388347,0.00166017,-0.000223935,-1.35834,0.0103476,1096,721,-0.0342272,0.075463,44.0102,5.0565,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00255154,-0.00681451,-0.00989765,-0.000232575,0.00153372,-0.00029024,0.00158019,-0.000279044,-1.41203,0.00984491,1103,721,-0.0407591,0.0823359,43.3754,4.88729,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00254406,-0.00778187,-0.00741427,-0.000275787,0.00155008,-0.000194855,0.00157065,-0.00029635,-1.46566,0.00910249,1110,721,-0.0367928,0.0879335,42.8694,4.73379,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0029542,-0.00730207,-0.00656695,0.000380878,0.000624653,-0.000671666,0.0011854,-0.00017987,-0.875156,0.00947966,1061,728,-0.0391433,0.0847524,44.5517,5.90397,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00184848,-0.00830288,-0.00389806,0.000320744,0.000759855,-0.000636655,0.00121375,-0.00013315,-0.951441,0.00919546,1068,728,-0.0240323,0.0917499,44.1624,5.73349,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0012805,-0.00860707,-0.00162918,0.000225258,0.000905228,-0.000558481,0.00121907,-8.85844e-05,-1.05882,0.00915409,1075,728,-0.0148491,0.0878103,43.7502,5.5658,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.000812995,-0.00830155,0.00074295,0.000112557,0.00100069,-0.000473362,0.00120567,-9.24278e-05,-1.16214,0.00934196,1082,728,-0.00646505,0.075332,43.2441,5.38843,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.000972313,-0.00729806,-0.0019443,-8.17101e-07,0.00104452,-0.000398959,0.00117939,-0.000135682,-1.24481,0.00950812,1089,728,-0.012193,0.0629862,42.5971,5.2072,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00142176,-0.00700693,-0.00359322,-0.000105932,0.00105597,-0.000329722,0.00114302,-0.000192979,-1.31269,0.00954974,1096,728,-0.0193413,0.0644411,41.9229,5.02895,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00174956,-0.00678531,-0.00515125,-0.000192233,0.00107088,-0.000259939,0.00112228,-0.000243635,-1.37557,0.00937201,1103,728,-0.025191,0.0685404,41.2669,4.84013,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0024738,-0.00741425,-0.00408102,-0.000241764,0.00112656,-0.000192224,0.00115305,-0.000268255,-1.43385,0.00906155,1110,728,-0.030799,0.0752579,40.7406,4.68778,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00308333,-0.00775939,-0.00436045,-0.000263254,0.00123289,-0.000129517,0.00124402,-0.000274383,-1.48508,0.00913938,1117,728,-0.0374025,0.0809796,40.3376,4.52945,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00302279,-0.00796127,-0.00392295,-0.000248148,0.00135141,-9.22313e-05,0.00135671,-0.000253448,-1.51339,0.00914655,1124,728,-0.0361431,0.0847733,40.0397,4.34614,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00272019,-0.0073312,-0.0032,-0.00021048,0.00148929,-8.17405e-05,0.00149321,-0.000214402,-1.52285,0.00912605,1131,728,-0.0320177,0.0785733,39.8016,4.16002,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00246826,-0.00682271,-0.00199028,-0.00015632,0.00163926,-8.93435e-05,0.0016437,-0.000160755,-1.5212,0.00930829,1138,728,-0.0275777,0.0730931,39.6087,3.98765,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00264237,-0.0057343,-0.00516428,-7.69108e-05,0.00176853,-0.000115616,0.00177575,-8.41259e-05,-1.50847,0.00979338,1145,728,-0.0346034,0.0617174,39.4385,3.81407,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00283222,-0.00566541,-0.00971064,1.93563e-05,0.00186862,-0.000133062,0.00187814,9.83092e-06,-1.49933,0.0097347,1152,728,-0.0440743,0.0611217,39.4024,3.62783,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00293853,-0.00538716,-0.013652,0.000108387,0.00197416,-0.00013833,0.00198436,9.81867e-05,-1.49719,0.00957434,1159,728,-0.0518405,0.0592322,39.4653,3.43963,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00245904,-0.00601476,-0.0136176,0.000173103,0.00208592,-0.000130651,0.0020948,0.00016422,-1.50291,0.00921787,1166,728,-0.0471458,0.0693491,39.6116,3.24867,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00239648,-0.00680792,-0.00978274,0.000195287,0.00214557,-0.00013607,0.00215502,0.000185839,-1.50147,0.00901826,1173,728,-0.0401846,0.0815371,39.7448,3.07196,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00290825,-0.00786393,-0.00641037,0.000185588,0.00209235,-0.00016076,0.00210581,0.000172129,-1.48727,0.00900819,1180,728,-0.039621,0.0954553,39.7363,2.89779,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00322091,-0.00835489,-0.00528597,0.000181897,0.00196603,-0.000197066,0.00198754,0.00016039,-1.46209,0.00898449,1187,728,-0.0408359,0.100327,39.6979,2.71778,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00322408,-0.0082608,-0.00484191,0.000194684,0.00178583,-0.000235794,0.00182004,0.000160477,-1.42673,0.00886254,1194,728,-0.0401028,0.0955619,39.6389,2.52827,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00211855,-0.00775678,-0.0049761,0.000205914,0.00155151,-0.00025115,0.00159685,0.000160566,-1.39216,0.00867118,1201,728,-0.0294132,0.0924883,39.594,2.33737,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00130896,-0.00729942,-0.00619549,0.000207301,0.00127941,-0.000236369,0.0013292,0.000157501,-1.36315,0.0085966,1208,728,-0.023606,0.0908771,39.5158,2.14781,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.000990785,-0.0068043,-0.00787694,0.000195774,0.0010136,-0.00019185,0.00105637,0.000153005,-1.35146,0.00893208,1215,728,-0.0235677,0.089663,39.4252,1.96825,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0015646,-0.0067302,-0.0107305,0.00018515,0.000763692,-0.00013422,0.000793314,0.000155528,-1.35358,0.00966197,1222,728,-0.0344897,0.0903867,39.3637,1.8016,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00225373,-0.00741889,-0.00783603,0.000187745,0.000537397,-7.50844e-05,0.000552838,0.000172304,-1.36797,0.0100943,1229,728,-0.0361662,0.0931258,39.3687,1.62945,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00216726,-0.00816644,-0.004285,0.000191694,0.000287459,-9.03533e-06,0.000288304,0.000190849,-1.47754,0.0101414,1236,728,-0.0288331,0.0952976,39.3961,1.44834,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00156635,-0.00819806,-0.000462897,0.000186236,-5.6034e-06,7.05325e-05,0.000209377,-2.87442e-05,0.317022,0.00980155,1243,728,-0.0158911,0.093045,39.4321,1.2531,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00336735,-0.00684096,-0.00705359,-8.04578e-05,0.000893591,-0.00040237,0.00103831,-0.000225173,-1.22555,0.00963888,1019,735,-0.0434535,0.0655288,45.0287,6.9229,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00339902,-0.00714971,-0.0035162,3.63713e-05,0.000614858,-0.000470706,0.000878087,-0.000226858,-1.0609,0.00903944,1026,735,-0.0388349,0.0682937,44.495,6.76507,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00333488,-0.00722595,-0.00082943,0.000139069,0.000374623,-0.000494864,0.000765533,-0.000251841,-0.902224,0.00886659,1033,735,-0.0344215,0.0724961,44.0237,6.58355,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00380998,-0.00646092,-0.000567809,0.000219389,0.000245209,-0.00047916,0.000711633,-0.000247035,-0.798867,0.0091179,1040,735,-0.0389149,0.0693595,43.5985,6.39117,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00411087,-0.00615719,-0.00362279,0.000281613,0.000251921,-0.000485851,0.000752845,-0.000219311,-0.770125,0.00913862,1047,735,-0.0464293,0.0696098,43.1732,6.20062,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00416748,-0.00644174,-0.0052225,0.000331665,0.000321506,-0.0005237,0.000850311,-0.00019714,-0.780549,0.00920427,1054,735,-0.0493767,0.0738161,42.7692,6.02352,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00338454,-0.00721048,-0.00480998,0.000334073,0.000393096,-0.000546308,0.00091069,-0.00018352,-0.812382,0.00927174,1061,735,-0.0409032,0.0822112,42.4218,5.84015,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00226764,-0.00833988,-0.00108478,0.000282191,0.000466117,-0.000517165,0.000899432,-0.000151124,-0.873389,0.00913438,1068,735,-0.0240369,0.0894039,42.0685,5.66683,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00178229,-0.00882189,0.000274326,0.000201029,0.000560389,-0.000451145,0.000866318,-0.000104901,-0.974908,0.00900125,1075,735,-0.0169989,0.0874472,41.6652,5.50829,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00130865,-0.0087793,0.00309777,0.000107729,0.000632419,-0.000379264,0.000831231,-9.10834e-05,-1.08797,0.00897904,1082,735,-0.00782043,0.0780239,41.1857,5.33583,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0011177,-0.00803606,0.0018678,1.4031e-05,0.000677841,-0.000319716,0.000806782,-0.00011491,-1.18745,0.00879387,1089,735,-0.00772057,0.065774,40.5994,5.17055,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0009879,-0.00730098,0.000557276,-7.59255e-05,0.000708636,-0.000268069,0.000791482,-0.000158771,-1.27106,0.00884015,1096,735,-0.00848913,0.0615032,39.9632,4.99378,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00127107,-0.00677881,-0.00113951,-0.000154132,0.000743708,-0.000216594,0.000793228,-0.000203652,-1.34603,0.00886907,1103,735,-0.014062,0.061549,39.3231,4.81226,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00223587,-0.00665517,-0.00331631,-0.00020467,0.000806375,-0.000166193,0.000832993,-0.000231288,-1.41198,0.00891126,1110,735,-0.0272656,0.0660524,38.7887,4.64037,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00336418,-0.00679752,-0.00517044,-0.000231298,0.0009005,-0.000119341,0.000912947,-0.000243744,-1.46688,0.009238,1117,735,-0.0415948,0.0698943,38.3605,4.48847,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00349012,-0.00708253,-0.00356456,-0.000225211,0.00100311,-9.55483e-05,0.0010105,-0.000232599,-1.49363,0.00931264,1124,735,-0.040344,0.0748857,38.0195,4.31471,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00322636,-0.00656217,-0.00315679,-0.000196982,0.00111693,-9.66534e-05,0.001124,-0.000204054,-1.49776,0.00920399,1131,735,-0.037111,0.0705948,37.7201,4.13498,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00291409,-0.00621294,-0.00211486,-0.000154018,0.00123427,-0.000109351,0.00124283,-0.000162578,-1.49267,0.00928509,1138,735,-0.0323374,0.0679672,37.4665,3.96124,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00302849,-0.00562908,-0.00409505,-9.09587e-05,0.00132761,-0.00012951,0.00133933,-0.000102686,-1.48049,0.00965635,1145,735,-0.0368181,0.064689,37.251,3.78022,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00305267,-0.006255,-0.00537851,-1.43785e-05,0.00138883,-0.00013791,0.00140225,-2.78042e-05,-1.47375,0.00956099,1152,735,-0.0391751,0.0708509,37.1692,3.5995,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0029377,-0.00669217,-0.00687602,5.84914e-05,0.00144363,-0.00013296,0.00145628,4.58439e-05,-1.47596,0.00934479,1159,735,-0.0405045,0.0723871,37.2028,3.42679,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00209704,-0.00725444,-0.00638631,0.000112062,0.00149392,-0.00010895,0.00150246,0.000103525,-1.4926,0.00867958,1166,735,-0.0313298,0.0813234,37.3558,3.24421,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00190349,-0.00748728,-0.00656377,0.00012986,0.00150851,-8.41508e-05,0.00151363,0.000124743,-1.51006,0.00845134,1173,735,-0.0297752,0.0865306,37.5444,3.0783,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00232923,-0.00787254,-0.00608116,0.000121856,0.00144588,-7.75699e-05,0.00145041,0.000117327,-1.51248,0.00868517,1180,735,-0.0332755,0.0925198,37.5667,2.90567,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00290595,-0.00811748,-0.00526649,0.000119479,0.00133351,-9.01441e-05,0.00134016,0.000112822,-1.49708,0.00873962,1187,735,-0.0376608,0.0933477,37.5252,2.73634,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00307954,-0.00798459,-0.00471223,0.000131534,0.00118644,-0.000110687,0.00119793,0.000120045,-1.46737,0.00877118,1194,735,-0.0384392,0.0878638,37.4743,2.53953,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00239919,-0.00769089,-0.00200694,0.000144399,0.0010015,-0.000117377,0.00101728,0.000128615,-1.43713,0.00875735,1201,735,-0.0269616,0.0834624,37.4323,2.34362,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00140812,-0.00722956,-0.00138605,0.000149872,0.000796938,-0.000105293,0.00081364,0.00013317,-1.41348,0.00881496,1208,735,-0.0160611,0.0821952,37.3835,2.15217,37.3953,2.08587
8.07084,21.577,-4.49745,-0.000933609,-0.00713433,-0.00170229,0.000142187,0.000606963,-7.34544e-05,0.000618296,0.000130855,-1.41772,0.00898414,1215,735,-0.0119499,0.085204,37.2666,1.98393,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00111697,-0.00733049,-0.00452462,0.000131,0.000439962,-3.16518e-05,0.000443172,0.000127791,-1.46975,0.00950918,1222,735,-0.0188915,0.0931329,37.1608,1.81418,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00156899,-0.00799636,-0.00445245,0.000129639,0.000296256,1.73316e-05,0.00029804,0.000127855,1.46824,0.00978498,1229,735,-0.023221,0.0967256,37.1751,1.63935,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00175787,-0.00867187,-0.00152219,0.000131538,0.000139029,7.75151e-05,0.000212889,5.76782e-05,0.809538,0.00983079,1236,735,-0.0196698,0.0949529,37.2298,1.45935,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00147988,-0.0085665,0.000834158,0.000128432,-4.68755e-05,0.000147375,0.00021225,-0.000130694,0.517118,0.00954219,1243,735,-0.012537,0.0881039,37.2772,1.27808,37.294,1.1955
11.5887,21.6221,-4.52238,-0.000973781,-0.00792978,-4.2422e-06,0.000112577,-0.00024584,0.000226588,0.000222259,-0.000355522,0.450814,0.00906157,1250,735,-0.00911896,0.0857224,37.2738,1.09251,37.284,1.0186
12.2898,21.6293,-4.50824,-0.000348011,-0.00718068,-0.00141993,8.0935e-05,-0.000451627,0.000286911,0.000206092,-0.000576784,0.411337,0.00875862,1257,735,-0.00568283,0.0872734,37.2348,0.895456,37.2362,0.835127
12.9923,21.6369,-4.50001,3.4246e-05,-0.00652025,-0.00587877,4.97171e-05,-0.000662696,0.000307285,0.000163943,-0.000776922,0.355899,0.00873919,1264,735,-0.0104134,0.0923522,37.2281,0.708847,37.2176,0.65729
13.6956,21.6454,-4.49412,-8.85009e-05,-0.00666559,-0.00760588,3.11649e-05,-0.000858331,0.000291566,0.000118217,-0.000945383,0.290143,0.00881604,1271,735,-0.0149654,0.0962137,37.227,0.52166,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00035586,-0.00745038,-0.00693962,1.87727e-05,-0.000994043,0.000279492,9.07806e-05,-0.00106605,0.252155,0.00884646,1278,735,-0.0163422,0.100752,37.2005,0.353196,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.000439924,-0.00799147,-0.00598913,7.80799e-06,-0.00104683,0.000285447,8.01099e-05,-0.00111913,0.248076,0.00882691,1285,735,-0.0153387,0.101362,37.1698,0.172126,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.000512074,-0.00801613,-0.00566121,-1.60031e-06,-0.00105079,0.000262909,6.05938e-05,-0.00111298,0.232291,0.00881255,1292,735,-0.0154541,0.0987091,37.1628,-0.00679283,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.000533884,-0.00740266,-0.00662699,-1.8246e-05,-0.00102278,0.000193345,1.76826e-05,-0.00105871,0.183731,0.00875417,1299,735,-0.0176546,0.0927043,37.1629,-0.202414,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.000495664,-0.0071919,-0.00703626,-2.81077e-05,-0.000943345,7.49041e-05,-2.20179e-05,-0.000949435,0.0811218,0.00891272,1306,735,-0.0181729,0.0910737,37.1651,-0.376676,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00095855,-0.00740099,-0.00550871,-3.33036e-05,-0.000830482,-2.60806e-05,-3.24513e-05,-0.000831334,-0.0326695,0.00913367,1313,735,-0.019806,0.0909639,37.1306,-0.541492,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00123042,-0.00802746,-0.00400297,-1.53522e-05,-0.000659478,-0.000102898,6.86268e-07,-0.000675517,-0.154623,0.00920536,1320,735,-0.0194748,0.0926242,37.0612,-0.703554,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00161556,-0.00795597,-0.00388544,2.61855e-05,-0.000418507,-0.000143063,6.82345e-05,-0.000460556,-0.285869,0.00918171,1327,735,-0.0230136,0.0854251,36.9447,-0.88985,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00165768,-0.00757828,-0.00279852,7.34102e-05,-9.97247e-05,-0.000161084,0.000169714,-0.000196029,-0.538837,0.00906124,1334,735,-0.0212745,0.077158,36.7984,-1.0612,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0012841,-0.00753285,-0.000827144,0.000110554,0.000244754,-0.000164462,0.000355277,3.00497e-08,-0.979089,0.00898886,1341,735,-0.0136823,0.0792414,36.6267,-1.24794,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.000946778,-0.00792577,0.00180501,0.000131053,0.000610555,-0.000158309,0.000658105,8.3502e-05,-1.279,0.00934225,1348,735,-0.00505538,0.0882303,36.5422,-1.41934,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00149811,-0.00803243,0.0020987,0.000130047,0.000970634,-0.000137301,0.000992493,0.000108189,-1.41292,0.00960218,1355,735,-0.00990432,0.0925796,36.5385,-1.594,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00204848,-0.00758193,-0.00117244,0.00011052,0.00132284,-8.58001e-05,0.00132888,0.000104478,-1.50049,0.00971193,1362,735,-0.0220907,0.0919588,36.553,-1.77058,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00215437,-0.00667877,-0.00629437,7.06403e-05,0.00164559,-9.4848e-06,0.00164565,7.05832e-05,-1.56477,0.00967699,1369,735,-0.0338019,0.0848632,36.5112,-1.95155,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0013949,-0.00632499,-0.00838473,2.35903e-05,0.00192765,3.88705e-05,0.00192844,2.27971e-05,1.55039,0.00961845,1376,735,-0.0307417,0.0811751,36.3821,-2.12216,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.000839298,-0.00634418,-0.00968582,4.53137e-06,0.00216574,8.77435e-06,0.00216577,4.49573e-06,1.56674,0.00972985,1383,735,-0.0281187,0.0847907,36.2291,-2.29311,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00160917,-0.00608226,-0.00648213,-8.96214e-05,0.000993992,-0.000319709,0.00108129,-0.000176916,-1.30425,0.0102526,984,742,-0.0247518,0.0704252,45.2624,7.62787,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.00140151,-0.00646438,-0.00390356,-0.000166274,0.00108738,-0.00030044,0.00115566,-0.000234556,-1.34732,0.0101024,991,742,-0.0191604,0.0672664,44.995,7.45777,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00181412,-0.00649911,-0.00304482,-0.000249672,0.00109526,-0.000243925,0.00113813,-0.000292545,-1.39681,0.00981048,998,742,-0.0221738,0.0654097,44.6427,7.29952,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00269652,-0.00611627,-0.00716102,-0.000269709,0.00103437,-0.000202374,0.00106506,-0.000300393,-1.42032,0.0094625,1005,742,-0.0368168,0.0642132,44.1337,7.13396,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00313947,-0.00638476,-0.00956766,-0.000193271,0.000905905,-0.00021927,0.000948032,-0.000235398,-1.38099,0.00937157,1012,742,-0.0447113,0.0677878,43.536,6.96811,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00312431,-0.00696335,-0.00943453,-9.08947e-05,0.000724362,-0.000275371,0.000808659,-0.000175191,-1.27373,0.0094953,1019,742,-0.0444387,0.0716305,42.959,6.80715,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00283358,-0.00768952,-0.0050961,7.92288e-06,0.000515338,-0.000340131,0.000685962,-0.000162701,-1.10584,0.00898136,1026,742,-0.0353842,0.073647,42.4009,6.66016,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00277442,-0.00793235,-0.00290153,9.77671e-05,0.000319474,-0.000374262,0.000598955,-0.000181714,-0.929378,0.00849861,1033,742,-0.0316817,0.0750969,41.9023,6.5011,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00332973,-0.00705449,-0.00309933,0.000172839,0.000199964,-0.000376691,0.000563337,-0.000190534,-0.803393,0.00850546,1040,742,-0.0376814,0.0703677,41.4419,6.32235,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00412053,-0.00626593,-0.0057599,0.000235505,0.000175219,-0.000391108,0.00059763,-0.000186906,-0.746939,0.00865804,1047,742,-0.0496652,0.068783,41.0139,6.13199,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00420477,-0.00619696,-0.00501442,0.000282558,0.000197386,-0.000421086,0.000663206,-0.000183262,-0.735002,0.00881611,1054,742,-0.0494824,0.0683096,40.6558,5.95454,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00334338,-0.00675001,-0.00274805,0.000285285,0.000224947,-0.000436284,0.000692442,-0.00018221,-0.750878,0.00899952,1061,742,-0.0374311,0.0714172,40.352,5.76431,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00233173,-0.00775035,0.00139583,0.0002414,0.000260507,-0.000412662,0.000663726,-0.000161819,-0.796972,0.00915919,1068,742,-0.0209625,0.0778016,40.0473,5.5906,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00200043,-0.00838264,0.00356166,0.000173359,0.000320802,-0.000358324,0.00061291,-0.000118748,-0.886852,0.00906294,1075,742,-0.0142384,0.0799622,39.6687,5.43371,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00151458,-0.00864744,0.00545922,9.71338e-05,0.000375199,-0.000299044,0.00056595,-9.36173e-05,-1.003,0.00891363,1082,742,-0.00634173,0.0793665,39.2098,5.27413,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00112526,-0.00846338,0.00439527,2.12676e-05,0.000418077,-0.000252101,0.000540483,-0.000101138,-1.11878,0.00860764,1089,742,-0.0039542,0.0750795,38.6749,5.12329,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.000644705,-0.00781779,0.003148,-5.35855e-05,0.000456476,-0.000213117,0.000533799,-0.000130909,-1.22274,0.00853149,1096,742,-0.00105048,0.0712125,38.1085,4.94361,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0006046,-0.00686417,-0.000627596,-0.000121692,0.000498142,-0.000173507,0.000543406,-0.000166955,-1.31561,0.00855036,1103,742,-0.00662789,0.0676321,37.5159,4.758,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00140611,-0.00606748,-0.00506804,-0.000168691,0.000558131,-0.000134422,0.000582195,-0.000192755,-1.39366,0.00872617,1110,742,-0.0218236,0.0664525,36.9562,4.58888,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00291269,-0.00564892,-0.00782692,-0.000195227,0.0006367,-9.89209e-05,0.0006483,-0.000206828,-1.45406,0.00937241,1117,742,-0.0414744,0.0646235,36.4547,4.43468,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00336327,-0.00608244,-0.00540247,-0.000194624,0.000721211,-8.43827e-05,0.000728921,-0.000202334,-1.47968,0.00954667,1124,742,-0.042124,0.0646732,36.0802,4.27886,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00345777,-0.00604886,-0.00481921,-0.000174693,0.000811119,-9.19203e-05,0.000819616,-0.000183191,-1.47861,0.00940404,1131,742,-0.0421865,0.0643221,35.749,4.10323,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00339703,-0.00629498,-0.00350952,-0.000141686,0.000899551,-0.000107291,0.000910492,-0.000152627,-1.46918,0.00919282,1138,742,-0.0395037,0.0697741,35.4987,3.93069,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00334388,-0.00664704,-0.00286305,-9.27327e-05,0.000966357,-0.000123216,0.000980503,-0.000106879,-1.45649,0.00910462,1145,742,-0.0379674,0.0781263,35.276,3.75051,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00317561,-0.00753771,-0.00139148,-3.30583e-05,0.00100393,-0.000126144,0.00101905,-4.81825e-05,-1.45147,0.00893147,1152,742,-0.0338048,0.0879364,35.1317,3.57778,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00279846,-0.00816763,-0.000967149,2.39983e-05,0.00103044,-0.000115521,0.00104353,1.09089e-05,-1.45797,0.00876923,1159,742,-0.0292024,0.0891968,35.1212,3.41062,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00194538,-0.00855891,0.000684103,6.46905e-05,0.00104656,-8.33244e-05,0.00105358,5.76696e-05,-1.48673,0.00847269,1166,742,-0.0178182,0.0921111,35.2352,3.23357,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00168033,-0.00815048,-0.00174243,7.66712e-05,0.00103805,-4.38399e-05,0.00104005,7.46762e-05,-1.52532,0.00826231,1173,742,-0.0192956,0.0892268,35.4252,3.0744,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00176936,-0.00810033,-0.00340084,6.91853e-05,0.000978204,-2.18091e-05,0.000978727,6.86624e-05,-1.54682,0.00822434,1180,742,-0.0230381,0.0892419,35.5134,2.89551,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00207624,-0.00801361,-0.00499154,6.76629e-05,0.000886081,-2.31701e-05,0.000886737,6.70075e-05,-1.54252,0.00828688,1187,742,-0.0288948,0.0892195,35.485,2.72829,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00234975,-0.00786342,-0.00530537,7.89854e-05,0.00077236,-3.5225e-05,0.000774145,7.72004e-05,-1.52017,0.00832187,1194,742,-0.0322264,0.0870733,35.4332,2.53755,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00200407,-0.00767227,-0.00322996,9.28055e-05,0.000632706,-4.00238e-05,0.000635657,8.98546e-05,-1.4972,0.00849531,1201,742,-0.0251855,0.0836211,35.3927,2.35001,35.4069,2.27214
