 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0756311,0.0130594,-0.0114553,0.000224591,0.00195374,-0.000456255,0.00206675,0.000111588,-1.32801,0.0105639,1096,721,0.73976,-0.123117,44.7778,4.86241,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0757069,0.0120395,-0.00901431,0.000144378,0.00218939,-0.000400688,0.0022651,6.8672e-05,-1.38406,0.0102075,1103,721,0.744092,-0.113557,44.1436,4.70083,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0755982,0.0114737,-0.00729211,5.78046e-05,0.00245936,-0.000297601,0.00249569,2.14755e-05,-1.44932,0.00953131,1110,721,0.745506,-0.114394,43.6386,4.54737,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0762254,0.0102725,-0.00602431,0.000125203,-0.000192616,9.26169e-05,0.000150224,-0.000217636,0.263848,0.00990655,1061,728,0.756528,-0.0947743,45.3269,5.72725,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0762235,0.0113073,-0.00967757,0.000173256,0.00025424,-6.82736e-05,0.000293126,0.000134369,-1.05306,0.00951521,1068,728,0.750662,-0.104572,44.9412,5.54642,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.07617,0.0123905,-0.0133922,0.000190339,0.000676068,-0.000190381,0.000741794,0.000124613,-1.23837,0.00943611,1075,728,0.744102,-0.115867,44.5364,5.37115,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0760907,0.0129476,-0.0137856,0.000206152,0.0010177,-0.000300275,0.00111672,0.000107131,-1.25226,0.0096495,1082,728,0.742313,-0.123116,44.0313,5.1894,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.075885,0.0130317,-0.0135856,0.000208448,0.00126396,-0.000376348,0.0013844,8.80029e-05,-1.26106,0.00983106,1089,728,0.740222,-0.124078,43.3779,5.00891,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0761573,0.0122994,-0.0102689,0.000173366,0.00147467,-0.000390222,0.00158271,6.53213e-05,-1.30068,0.00983735,1096,728,0.747838,-0.118652,42.7006,4.83645,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0767927,0.0113587,-0.00776402,0.00010343,0.00168487,-0.000337932,0.00175405,3.4245e-05,-1.36886,0.00970032,1103,728,0.757951,-0.112926,42.046,4.66056,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0767319,0.0110098,-0.00690682,2.96434e-05,0.00192694,-0.000248732,0.001959,-2.42295e-06,-1.44258,0.00946166,1110,728,0.758467,-0.113921,41.5272,4.51076,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0760505,0.0108621,-0.00803792,-1.76297e-05,0.00220335,-0.000190507,0.00221957,-3.38523e-05,-1.48585,0.00954855,1117,728,0.749517,-0.113183,41.1259,4.35533,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0755177,0.0111631,-0.0111939,-4.85249e-05,0.00244157,-0.00016063,0.00245189,-5.8844e-05,-1.50664,0.00946716,1124,728,0.738662,-0.112389,40.8301,4.17272,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.075433,0.0119422,-0.0149635,-7.87267e-05,0.00262431,-0.000143225,0.00263187,-8.62946e-05,-1.51801,0.0093683,1131,728,0.731103,-0.110553,40.5978,3.98529,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0764811,0.0122344,-0.0161756,-0.000109056,0.00275398,-0.000144033,0.00276121,-0.000116283,-1.52066,0.00953702,1138,728,0.739007,-0.107009,40.418,3.81347,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0764543,0.0126319,-0.0183777,-0.000133328,0.0028007,-0.000174101,0.002811,-0.000143623,-1.51173,0.00999018,1145,728,0.734472,-0.104911,40.2474,3.63818,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0755697,0.0128011,-0.0212225,-0.00015607,0.00278544,-0.000204061,0.00279953,-0.000170159,-1.50186,0.00989354,1152,728,0.720286,-0.108196,40.2012,3.44901,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0746209,0.0126667,-0.0237037,-0.000131282,0.00268878,-0.000266778,0.0027138,-0.000156297,-1.4773,0.00964746,1159,728,0.705917,-0.103249,40.2529,3.25918,39.467,3.36084
3.25553,22.2681,-4.99038,0.0747634,0.0119725,-0.0233773,-6.4087e-05,0.00250809,-0.000336057,0.00255127,-0.000107268,-1.443,0.00931888,1166,728,0.707134,-0.0928868,40.3954,3.0688,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0755809,0.0111246,-0.0182601,1.65832e-06,0.00219091,-0.000417083,0.00226768,-7.51099e-05,-1.38877,0.00932661,1173,728,0.723271,-0.0842658,40.5337,2.89407,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0758566,0.00997999,-0.0125299,3.25649e-05,0.00178865,-0.000493482,0.00191783,-9.66079e-05,-1.31478,0.00956925,1180,728,0.735268,-0.0744654,40.5286,2.72075,39.753,2.82127
5.37291,22.3019,-5.07865,0.0755288,0.00925974,-0.0108496,2.34102e-05,0.00134234,-0.000544207,0.00153789,-0.000172142,-1.22583,0.00955549,1187,728,0.734383,-0.0668436,40.4893,2.54145,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0754882,0.0084047,-0.00772813,9.21009e-06,0.000890347,-0.000569494,0.00116979,-0.000270238,-1.11462,0.00933597,1194,728,0.738921,-0.0570993,40.4248,2.35074,39.6621,2.44725
6.77591,22.3191,-5.077,0.0758209,0.00824465,-0.00722275,5.8006e-06,0.000433207,-0.000550114,0.000809669,-0.000370661,-0.970662,0.00899264,1201,728,0.742607,-0.0513012,40.3713,2.16299,39.6059,2.26313
7.47589,22.3264,-5.06488,0.075963,0.00829722,-0.00836017,-8.75889e-06,1.65153e-05,-0.000509107,0.000513142,-0.000505385,-0.797807,0.0088042,1208,728,0.741579,-0.0528978,40.2868,1.98145,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0763314,0.00851002,-0.0103669,-5.08275e-05,-0.000306819,-0.000465439,0.000303894,-0.000661541,-0.651215,0.00911482,1215,728,0.741223,-0.0557427,40.1977,1.80996,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0763273,0.00859717,-0.0142883,-0.000108333,-0.000513655,-0.000437531,0.000171193,-0.000793181,-0.568513,0.00987585,1222,728,0.733668,-0.0565581,40.1442,1.64695,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0758758,0.00821705,-0.0132699,-0.000163592,-0.000632317,-0.000422145,8.48837e-05,-0.000880792,-0.531996,0.0104617,1229,728,0.730455,-0.0534649,40.1555,1.47237,39.3768,1.55643
10.2877,22.3595,-5.06393,0.075372,0.00798353,-0.0101219,-0.000218212,-0.000724813,-0.00041826,1.74681e-05,-0.000960494,-0.513133,0.0107016,1236,728,0.730635,-0.0550469,40.1781,1.28562,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0754188,0.00780454,-0.00430767,-0.00028501,-0.000811126,-0.000415534,-5.62668e-05,-0.00103987,-0.503211,0.0105514,1243,728,0.741256,-0.0586557,40.2052,1.09045,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.075938,0.0127821,-0.000157626,-0.000470165,-0.00144805,0.000604696,-0.000181469,-0.00173675,0.445424,0.0106741,1019,735,0.764674,-0.132058,45.7885,6.709,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0760435,0.0124834,0.000933237,-0.0003906,-0.00140187,0.000588343,-0.000120468,-0.001672,0.43043,0.00999879,1026,735,0.767161,-0.134776,45.2623,6.56175,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0761004,0.0128094,-0.00147533,-0.000313109,-0.00125756,0.000538812,-6.88738e-05,-0.00150179,0.425582,0.00964363,1033,735,0.764027,-0.13434,44.8031,6.38684,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0759204,0.0126429,-0.00391544,-0.000221149,-0.00101308,0.000450038,-1.76789e-05,-0.00121655,0.424614,0.00983678,1040,735,0.758388,-0.127838,44.3872,6.20932,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0757942,0.0116964,-0.00701278,-9.46338e-05,-0.000747611,0.000297979,2.09027e-05,-0.000863148,0.369888,0.00978324,1047,735,0.75231,-0.113097,43.9641,6.02945,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0756838,0.0104592,-0.00731416,2.81437e-05,-0.000469322,0.000128511,5.93806e-05,-0.000500559,0.238444,0.00980305,1054,735,0.750456,-0.0982059,43.557,5.85801,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0758172,0.0100683,-0.00711973,0.000108849,-0.0001843,-2.34054e-05,0.000110706,-0.000186157,-0.0791728,0.00975088,1061,735,0.751767,-0.0962253,43.2043,5.674,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0757584,0.0109542,-0.00849799,0.000141596,0.000120967,-0.000133094,0.000264775,-2.21112e-06,-0.746726,0.00954801,1068,735,0.748733,-0.10719,42.8513,5.4893,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0758651,0.0117283,-0.0112633,0.000145735,0.000423349,-0.000205166,0.000532253,3.68314e-05,-1.08281,0.00937124,1075,735,0.745234,-0.115001,42.4537,5.32014,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0760307,0.0121025,-0.0111097,0.000148815,0.00067845,-0.000266483,0.00078932,3.7945e-05,-1.17653,0.0093598,1082,735,0.746732,-0.117602,41.9773,5.13979,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.076334,0.0120259,-0.01007,0.000143728,0.00087236,-0.000307636,0.000984873,3.12146e-05,-1.22017,0.00915847,1089,735,0.751056,-0.115992,41.3874,4.97215,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0770254,0.0114632,-0.00693802,0.000113503,0.00104773,-0.000308814,0.00114059,2.06512e-05,-1.27872,0.00918017,1096,735,0.76263,-0.112093,40.7476,4.80377,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0775585,0.0107671,-0.00439006,5.84548e-05,0.00123103,-0.000262372,0.00128706,2.42464e-06,-1.3604,0.00919753,1103,735,0.771828,-0.109677,40.107,4.63531,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0773851,0.0105436,-0.00520151,9.51546e-07,0.00144374,-0.000186385,0.00146742,-2.27374e-05,-1.44438,0.00932874,1110,735,0.768588,-0.109093,39.5781,4.47143,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0764779,0.0103767,-0.00685601,-3.60877e-05,0.0016824,-0.000130577,0.00169226,-4.59529e-05,-1.49539,0.00966296,1117,735,0.756543,-0.106835,39.1521,4.32118,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0756528,0.0106608,-0.00941104,-5.64761e-05,0.00189156,-9.70179e-05,0.00189638,-6.12959e-05,-1.52116,0.00959137,1124,735,0.743734,-0.105675,38.8135,4.14874,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0750562,0.0113698,-0.0125747,-7.26105e-05,0.0020556,-7.40393e-05,0.00205817,-7.51833e-05,-1.53606,0.00940871,1131,735,0.732096,-0.106065,38.5135,3.96897,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0756682,0.0118173,-0.0142571,-8.98191e-05,0.00217597,-6.53479e-05,0.00217785,-9.17022e-05,-1.54199,0.00947682,1138,735,0.734923,-0.104408,38.2688,3.79479,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0758223,0.0121615,-0.0158705,-0.00010716,0.0022281,-7.83579e-05,0.00223073,-0.000109786,-1.53729,0.00987608,1145,735,0.733235,-0.103633,38.0554,3.61377,37.273,3.72276
1.73812,21.4835,-4.31457,0.0754852,0.0121885,-0.0180871,-0.00012661,0.00222138,-9.45594e-05,0.00222518,-0.000130412,-1.53061,0.00974937,1152,735,0.725616,-0.105073,37.9727,3.42958,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0750172,0.0117656,-0.0187105,-0.000111471,0.00214384,-0.000136592,0.00215208,-0.000119714,-1.51053,0.009428,1159,735,0.719274,-0.101603,37.999,3.25285,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0752799,0.0112251,-0.0180843,-6.46298e-05,0.00198871,-0.000179247,0.00200424,-8.01597e-05,-1.48437,0.00875479,1166,735,0.722232,-0.0911621,38.1461,3.06813,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0758363,0.0106561,-0.0153125,-2.01663e-05,0.00173444,-0.000226992,0.00176333,-4.90564e-05,-1.4442,0.0087893,1173,735,0.731776,-0.0808874,38.3324,2.89767,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0761268,0.00999965,-0.0122277,-4.10966e-06,0.00141042,-0.000275884,0.00146233,-5.60124e-05,-1.38484,0.00932609,1180,735,0.739339,-0.0703569,38.3568,2.72042,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0759476,0.0094636,-0.0110643,-1.7822e-05,0.0010534,-0.000315458,0.0011394,-0.000103816,-1.30466,0.00941931,1187,735,0.739034,-0.0642622,38.3188,2.55097,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0759012,0.00890252,-0.00860617,-3.38616e-05,0.000694217,-0.000344373,0.000831294,-0.000170938,-1.19197,0.00931334,1194,735,0.742378,-0.060715,38.2657,2.35507,37.4962,2.4565
6.67264,21.5638,-4.52357,0.07572,0.00885522,-0.00756557,-4.04857e-05,0.000339028,-0.000346326,0.000544175,-0.000245633,-1.03602,0.00910245,1201,735,0.741917,-0.061641,38.2187,2.1662,37.4528,2.26791
7.37331,21.5719,-4.52012,0.075873,0.00894665,-0.00799054,-5.4062e-05,2.34652e-05,-0.000337277,0.000324199,-0.000354796,-0.842613,0.00908078,1208,735,0.742215,-0.0624361,38.164,1.98405,37.3953,2.08587
8.07084,21.577,-4.49745,0.0763423,0.00864101,-0.0089795,-8.71242e-05,-0.000211271,-0.000331617,0.000188179,-0.000486574,-0.692877,0.00922683,1215,735,0.744717,-0.0595082,38.0487,1.82546,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0765455,0.00817421,-0.0120995,-0.000132068,-0.000353739,-0.000334357,0.000109345,-0.000595152,-0.625353,0.00975437,1222,735,0.740688,-0.0513394,37.9477,1.6616,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0765561,0.00778667,-0.0120717,-0.000180037,-0.000431527,-0.000333781,5.08993e-05,-0.000662463,-0.605256,0.0101367,1229,735,0.740276,-0.0445895,37.9668,1.47815,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0759454,0.00756537,-0.00887674,-0.000229996,-0.000486914,-0.000336957,2.15837e-06,-0.000719068,-0.603286,0.0103748,1236,735,0.739475,-0.0462021,38.0171,1.28835,37.2451,1.37642
10.8857,21.614,-4.52447,0.0756202,0.00768634,-0.00427385,-0.000288877,-0.000530853,-0.000342481,-4.66417e-05,-0.000773088,-0.615606,0.0102757,1243,735,0.744197,-0.0543157,38.0545,1.10328,37.294,1.1955
11.5887,21.6221,-4.52238,0.0755557,0.00794482,-0.00184967,-0.000352462,-0.000552046,-0.00037327,-6.58752e-05,-0.000838633,-0.65478,0.00987104,1250,735,0.747624,-0.0624595,38.0397,0.924158,37.284,1.0186
12.2898,21.6293,-4.50824,0.0754936,0.00836579,-0.00221821,-0.000407617,-0.000562828,-0.000438683,-3.97284e-05,-0.000930717,-0.697851,0.00957217,1257,735,0.745924,-0.0689503,37.9924,0.739555,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0751702,0.00836575,-0.00608883,-0.000457038,-0.000592168,-0.000503662,-1.64299e-05,-0.00103278,-0.718723,0.00966704,1264,735,0.73497,-0.0606386,37.9779,0.561799,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0747012,0.0077175,-0.00732289,-0.000491182,-0.000629728,-0.000558559,2.38389e-06,-0.00112329,-0.723702,0.00982005,1271,735,0.727503,-0.0479998,37.9729,0.374958,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0746605,0.00690866,-0.00502937,-0.000497319,-0.000642129,-0.000582754,1.75114e-05,-0.00115696,-0.723592,0.00975041,1278,735,0.731061,-0.0414856,37.9459,0.201556,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0741537,0.00623826,-0.00242284,-0.00047205,-0.000596195,-0.000569246,3.84978e-05,-0.00110674,-0.731091,0.00949204,1285,735,0.730667,-0.0383743,37.9084,0.0170858,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0733269,0.00638803,-0.00153224,-0.000425786,-0.000500819,-0.00055092,8.88942e-05,-0.0010155,-0.751402,0.00923424,1292,735,0.723795,-0.0431153,37.8933,-0.164413,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0723669,0.00688612,-2.14661e-05,-0.000387133,-0.000375993,-0.000553584,0.000172049,-0.000935175,-0.790429,0.00901172,1299,735,0.716807,-0.0520148,37.8801,-0.360091,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0721952,0.00660442,0.00410795,-0.000329794,-0.000222645,-0.000631612,0.000357661,-0.0009101,-0.827708,0.00908452,1306,735,0.722843,-0.0531769,37.8727,-0.534615,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0720134,0.00599208,0.0068339,-0.000250864,-6.47373e-05,-0.00072222,0.000570391,-0.000885992,-0.849474,0.00930049,1313,735,0.726095,-0.0442515,37.8393,-0.702861,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0717962,0.00501606,0.00700089,-0.000158097,0.000105695,-0.000778534,0.000763426,-0.000815828,-0.86931,0.00953094,1320,735,0.723996,-0.0253656,37.7731,-0.872136,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0716061,0.00431074,0.0043837,-7.59182e-05,0.00030693,-0.000795196,0.000933418,-0.000702406,-0.903514,0.00977105,1327,735,0.716661,-0.0104855,37.6636,-1.05889,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0716706,0.00411504,0.00410815,-1.33551e-05,0.000566818,-0.000805916,0.00113326,-0.000579802,-0.958152,0.00989265,1334,735,0.71663,-0.0165061,37.5213,-1.21801,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0718959,0.00362042,0.00380253,3.77526e-05,0.000834675,-0.000824603,0.00135204,-0.000479615,-1.01046,0.00990584,1341,735,0.71816,-0.0193914,37.3527,-1.38406,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0722504,0.00246009,0.00702779,5.92902e-05,0.0010652,-0.000814375,0.00151941,-0.000394923,-1.06203,0.0102468,1348,735,0.728115,-0.0144444,37.2679,-1.53728,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0718051,0.00133765,0.00993055,4.435e-05,0.00121062,-0.000733627,0.00156463,-0.000309669,-1.1212,0.0104541,1355,735,0.729448,-0.00171141,37.2613,-1.70542,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0719554,0.00048858,0.0129928,7.72593e-07,0.00126997,-0.000583838,0.00149769,-0.000226941,-1.19892,0.0104243,1362,735,0.737011,0.0104334,37.2727,-1.88213,36.5722,-1.834
23.5004,21.7176,-4.03787,0.072347,0.000906203,0.0136521,-5.66117e-05,0.00125831,-0.000395203,0.00136795,-0.000166249,-1.30018,0.0101589,1369,735,0.742011,0.0076213,37.2269,-2.06996,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0729089,0.0012915,0.0140188,-0.000107714,0.00119899,-0.000231235,0.00123871,-0.000147426,-1.40071,0.00994986,1376,735,0.748158,0.00359,37.0924,-2.2461,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0726234,0.00113309,0.0137494,-0.000121356,0.00107597,-0.000126012,0.00108908,-0.000134474,-1.46707,0.00998894,1383,735,0.744644,0.00830638,36.9301,-2.41754,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0782106,0.0127988,0.00548598,-0.000565742,-0.000611621,0.000133502,-0.000453223,-0.00072414,0.700315,0.0107725,984,742,0.797097,-0.119874,46.0129,7.41053,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0779106,0.0130539,0.00293727,-0.000600532,-0.000646984,0.000240894,-0.000381747,-0.00086577,0.737338,0.0108401,991,742,0.790395,-0.124721,45.7532,7.24017,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0772674,0.0135679,-0.000943548,-0.000603018,-0.000719019,0.000330938,-0.000325036,-0.000997,0.698649,0.0106941,998,742,0.778335,-0.128794,45.4102,7.08313,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0760894,0.0140012,-0.00530831,-0.000556263,-0.000802771,0.00038404,-0.000276183,-0.00108285,0.630121,0.0104099,1005,742,0.760203,-0.134034,44.8994,6.92119,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0757672,0.0134698,-0.00667407,-0.000482884,-0.000889948,0.00042677,-0.000213597,-0.00115923,0.562894,0.0103476,1012,742,0.754881,-0.132704,44.3012,6.7607,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0760749,0.0127857,-0.00536186,-0.000406629,-0.000930533,0.000433811,-0.000161816,-0.00117535,0.51378,0.010523,1019,742,0.759669,-0.132636,43.725,6.60316,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0759339,0.0124349,-0.00455509,-0.000335798,-0.000911974,0.000404202,-0.000127525,-0.00112025,0.475788,0.00993613,1026,742,0.75924,-0.137476,43.1714,6.46301,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0758496,0.0124958,-0.00631346,-0.000270903,-0.000829686,0.000354322,-9.90697e-05,-0.00100152,0.451547,0.00925945,1033,742,0.755582,-0.136485,42.6808,6.30662,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0754274,0.0127956,-0.00938813,-0.000196091,-0.000676231,0.000279744,-6.75283e-05,-0.000804794,0.430787,0.00917217,1040,742,0.746483,-0.132767,42.2286,6.1371,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0752265,0.0124314,-0.011927,-9.55334e-05,-0.000511809,0.000164048,-3.8656e-05,-0.000568686,0.333743,0.00934208,1047,742,0.740316,-0.120608,41.8064,5.95587,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0756894,0.0114603,-0.0100832,3.16661e-06,-0.000340342,3.44644e-05,6.59033e-06,-0.000343766,0.0990155,0.00950732,1054,742,0.747318,-0.110689,41.4515,5.78663,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0762472,0.0108686,-0.00830166,6.74696e-05,-0.000158398,-8.20738e-05,9.41429e-05,-0.000185072,-0.314224,0.00963598,1061,742,0.75524,-0.108836,41.1463,5.5995,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0762291,0.0107871,-0.00783793,8.74589e-05,4.47747e-05,-0.000159845,0.00022738,-9.51463e-05,-0.719032,0.00978136,1068,742,0.75541,-0.112402,40.8401,5.42512,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0760972,0.0109162,-0.00817608,8.19569e-05,0.000257452,-0.000202418,0.000390323,-5.09142e-05,-0.989921,0.00961199,1075,742,0.753183,-0.111983,40.4628,5.25991,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0761257,0.0108411,-0.00788447,7.56074e-05,0.000445894,-0.000234478,0.000559511,-3.80104e-05,-1.11958,0.00935598,1082,742,0.753535,-0.10657,40.0032,5.09381,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.076552,0.0107423,-0.00679069,6.68117e-05,0.000597012,-0.000254785,0.000699598,-3.57745e-05,-1.18802,0.00899743,1089,742,0.759193,-0.103211,39.4643,4.93635,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0772246,0.0107037,-0.00548352,4.52024e-05,0.000741055,-0.000250626,0.000821924,-3.56672e-05,-1.25867,0.00886867,1096,742,0.767719,-0.102344,38.8947,4.76028,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0776289,0.0103887,-0.00424108,8.10293e-06,0.00089658,-0.000211827,0.000944498,-3.98154e-05,-1.34833,0.00890148,1103,742,0.773566,-0.103685,38.2954,4.58739,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0773955,0.0101576,-0.00460292,-3.02934e-05,0.00107762,-0.000147572,0.00109694,-4.96127e-05,-1.44062,0.00919417,1110,742,0.770443,-0.102868,37.7332,4.42836,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0765626,0.0100055,-0.00576596,-5.39153e-05,0.00127749,-9.41499e-05,0.00128412,-6.05401e-05,-1.50055,0.00985255,1117,742,0.759949,-0.100573,37.2355,4.27813,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0757781,0.0100647,-0.00711095,-6.21841e-05,0.00145546,-5.76961e-05,0.00145765,-6.43743e-05,-1.53285,0.0098442,1124,742,0.749542,-0.0992579,36.8662,4.11907,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0752442,0.0105969,-0.00897104,-6.38023e-05,0.00159814,-2.99441e-05,0.00159867,-6.43417e-05,-1.55279,0.00953312,1131,742,0.740728,-0.101403,36.5361,3.94037,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0753378,0.0109537,-0.00930477,-6.65633e-05,0.0017065,-1.30945e-05,0.0017066,-6.66601e-05,-1.56341,0.00929555,1138,742,0.740631,-0.100971,36.2901,3.7642,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0755648,0.0109011,-0.0087883,-7.42518e-05,0.00175916,-1.16252e-05,0.00175923,-7.43255e-05,-1.56446,0.00926356,1145,742,0.74331,-0.0990566,36.0698,3.58475,35.3037,3.68854
1.64643,20.735,-3.79429,0.0756837,0.0107816,-0.00905916,-8.86681e-05,0.00175957,-1.50287e-05,0.00175969,-8.87903e-05,-1.56267,0.0091659,1152,742,0.743625,-0.0998659,35.929,3.41085,35.161,3.51077
2.34799,20.7453,-3.81639,0.0758167,0.0104153,-0.0101095,-8.13154e-05,0.00169942,-3.92763e-05,0.00170028,-8.21812e-05,-1.54875,0.00892495,1159,742,0.742739,-0.0984862,35.9194,3.24143,35.1476,3.3331
3.05523,20.759,-3.86952,0.075935,0.0101542,-0.0109896,-5.27322e-05,0.00157156,-6.28346e-05,0.00157399,-5.51594e-05,-1.53219,0.00860555,1166,742,0.741815,-0.0904787,36.0315,3.0621,35.2566,3.15456
3.76599,20.7737,-3.94054,0.076086,0.0101455,-0.0114927,-2.77055e-05,0.00137253,-9.03514e-05,0.00137833,-3.35115e-05,-1.50662,0.00862466,1173,742,0.741744,-0.0813461,36.2164,2.89529,35.439,2.99562
4.47245,20.7865,-3.98353,0.0764097,0.00989582,-0.0102778,-2.57763e-05,0.00112181,-0.000123863,0.00113503,-3.8993e-05,-1.46449,0.00889713,1180,742,0.746367,-0.0683472,36.303,2.70338,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0764484,0.00967078,-0.0112327,-4.51259e-05,0.000849041,-0.000159244,0.000876554,-7.26395e-05,-1.39971,0.0090356,1187,742,0.74456,-0.0630111,36.277,2.53579,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0761173,0.00930735,-0.010006,-6.53675e-05,0.000577084,-0.000192796,0.0006305,-0.000118783,-1.30052,0.00895547,1194,742,0.742919,-0.0627762,36.2219,2.34983,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0756875,0.0093793,-0.0104853,-7.75418e-05,0.000312394,-0.000211023,0.000404729,-0.000169877,-1.15834,0.00887823,1201,742,0.737306,-0.0670722,36.1791,2.17104,35.4069,2.27214
7.27606,20.822,-4.00515,0.0755213,0.00919294,-0.00954917,-9.23435e-05,8.16854e-05,-0.000225051,0.000235958,-0.000246616,-0.969868,0.00912598,1208,742,0.736808,-0.0667808,36.1486,1.99603,35.3795,2.09554
