 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0988379,-0.0497523,0.0939824,-0.00253021,0.000534784,-0.00393145,0.00322186,-0.00521729,-0.971242,0.0111485,1096,721,1.14051,0.399504,44.7763,5.36918,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0968991,-0.0559649,0.0950164,-0.00296128,0.000656338,-0.00366189,0.00293179,-0.00523673,-1.0148,0.0106325,1103,721,1.12421,0.463184,44.1262,5.26111,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0946021,-0.0620579,0.0926896,-0.00328153,0.00092835,-0.00327397,0.00271567,-0.00506884,-1.07109,0.00987469,1110,721,1.09899,0.526221,43.6091,5.16386,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.109104,-0.0362336,0.0815233,-0.00136728,2.98985e-05,-0.00340575,0.00280797,-0.00414534,-0.886555,0.0102133,1061,728,1.22006,0.292533,45.4529,6.08344,44.567,5.82795
-6.40342,22.2373,-5.73623,0.107981,-0.0375925,0.0868859,-0.0016214,0.000161281,-0.00374095,0.00311561,-0.00457573,-0.902351,0.00987486,1068,728,1.2178,0.295491,45.0377,5.9186,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.10648,-0.0392056,0.0911286,-0.00196495,0.000263828,-0.00397532,0.003278,-0.00497913,-0.922054,0.00995523,1075,728,1.21022,0.301294,44.6027,5.76337,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.104526,-0.0414511,0.0963837,-0.00238192,0.000289723,-0.00416324,0.0033262,-0.00541839,-0.94064,0.0101867,1082,728,1.19989,0.311267,44.0684,5.60875,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.102872,-0.0444539,0.0968342,-0.00285214,0.000268445,-0.00428226,0.00326581,-0.00584951,-0.960104,0.010396,1089,728,1.18538,0.338375,43.4014,5.46196,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.101369,-0.0489562,0.0966678,-0.00337125,0.000298184,-0.00426327,0.00310477,-0.00617783,-0.988597,0.0103428,1096,728,1.17151,0.38457,42.7153,5.33233,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0995512,-0.0548467,0.094832,-0.00388202,0.000426511,-0.0040777,0.00288403,-0.00633953,-1.02841,0.0101147,1103,728,1.1519,0.449215,42.0467,5.20668,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0966519,-0.0612443,0.0909233,-0.00429287,0.000694054,-0.0037614,0.00271341,-0.00631222,-1.0781,0.0097057,1110,728,1.11809,0.518658,41.5109,5.11862,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0924771,-0.0675395,0.0852519,-0.0045553,0.00107318,-0.00337474,0.00265311,-0.00613524,-1.13294,0.00971219,1117,728,1.06849,0.589804,41.0855,5.02644,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0880157,-0.072971,0.0789465,-0.00468255,0.00152878,-0.00298743,0.00273239,-0.00588616,-1.1878,0.00961672,1124,728,1.01477,0.652835,40.7584,4.90389,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0844482,-0.0777471,0.076086,-0.00468424,0.00201682,-0.00261967,0.00291937,-0.0055868,-1.239,0.00957311,1131,728,0.975411,0.706474,40.4908,4.7746,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0812074,-0.0832173,0.0798064,-0.00457829,0.00249,-0.00226121,0.00315148,-0.00523976,-1.2862,0.00979656,1138,728,0.950119,0.760093,40.2593,4.65813,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0773375,-0.0884674,0.0829345,-0.0043831,0.0028927,-0.0019192,0.0033679,-0.00485831,-1.32807,0.0103006,1145,728,0.917646,0.813073,40.0408,4.53416,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0730333,-0.0928509,0.0823721,-0.0041497,0.00323962,-0.00157538,0.00356146,-0.00447155,-1.36927,0.0102539,1152,728,0.874737,0.856049,39.9572,4.38534,39.4109,3.55386
2.54513,22.2526,-4.92879,0.069215,-0.09745,0.0788733,-0.00386178,0.00358762,-0.00120862,0.00377881,-0.00405296,-1.41391,0.0100878,1159,728,0.831802,0.900783,39.9838,4.24765,39.467,3.36084
3.25553,22.2681,-4.99038,0.0661068,-0.102734,0.0752625,-0.00350587,0.00387319,-0.000822284,0.00396371,-0.00359639,-1.46115,0.00978801,1166,728,0.795707,0.955989,40.1033,4.11309,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0634592,-0.10915,0.0755509,-0.00304291,0.00399788,-0.000361193,0.00401636,-0.00306139,-1.51968,0.00965581,1173,728,0.770882,1.02048,40.2181,4.00474,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0605952,-0.115912,0.0779147,-0.00256768,0.00401857,0.000131728,0.0040212,-0.00257032,1.55081,0.00982159,1180,728,0.747549,1.09028,40.1895,3.89163,39.753,2.82127
5.37291,22.3019,-5.07865,0.0578506,-0.121575,0.0795401,-0.00208358,0.00399247,0.00067978,0.0040676,-0.0021587,1.46073,0.0100115,1187,728,0.724204,1.14694,40.1272,3.76279,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0563004,-0.125588,0.079609,-0.00156387,0.00397178,0.00125975,0.00424498,-0.00183707,1.35724,0.0100226,1194,728,0.710007,1.19042,40.0548,3.60845,39.6621,2.44725
6.77591,22.3191,-5.077,0.0560999,-0.127783,0.0793114,-0.000932203,0.00393707,0.00184547,0.00455746,-0.0015526,1.24649,0.00976505,1201,728,0.708506,1.21683,39.9985,3.44275,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0561586,-0.127425,0.0767697,-0.000247545,0.00387604,0.00236481,0.00495165,-0.00132316,1.14392,0.00946982,1208,728,0.705481,1.2158,39.917,3.25754,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0561194,-0.125906,0.074712,0.000441436,0.00379855,0.00278447,0.00537127,-0.00113129,1.05665,0.00955699,1215,728,0.702206,1.20127,39.8252,3.07163,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0563087,-0.123637,0.0731423,0.00109355,0.00371585,0.00312425,0.00579292,-0.000983522,0.984072,0.010244,1222,728,0.701955,1.17869,39.7704,2.8814,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0568131,-0.119685,0.0753413,0.00167274,0.00362635,0.0034173,0.00620371,-0.00090462,0.924607,0.0108433,1229,728,0.711351,1.14365,39.7903,2.65516,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0584468,-0.115183,0.0767244,0.00216844,0.00348882,0.00365175,0.00653958,-0.000882311,0.874826,0.0110645,1236,728,0.730542,1.09971,39.8389,2.41926,39.4102,1.37016
10.9938,22.3698,-5.07614,0.060837,-0.109882,0.0789795,0.002595,0.00331388,0.00383065,0.00680191,-0.000893034,0.832178,0.0108536,1243,728,0.758776,1.04887,39.8974,2.16874,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.12105,-0.0616467,0.0764827,-0.000805152,-0.000959654,-0.00135373,0.000473527,-0.00223833,-0.756896,0.010533,1019,735,1.33113,0.553714,46.048,7.35301,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.120382,-0.0557047,0.0856895,-0.000862656,-0.000791249,-0.00158916,0.000762612,-0.00241652,-0.79663,0.00998156,1026,735,1.33812,0.47942,45.4978,7.13499,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.119191,-0.0486067,0.0889561,-0.000950374,-0.00059148,-0.0019097,0.00114719,-0.00268904,-0.832244,0.00981499,1033,735,1.33136,0.406504,45.0157,6.88551,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.116983,-0.0423168,0.0878327,-0.00105806,-0.000379028,-0.00226411,0.00157088,-0.00300797,-0.859821,0.0101177,1040,735,1.30805,0.344412,44.579,6.64429,43.635,6.32946
-8.55339,21.4774,-5.34432,0.115393,-0.0380685,0.0840507,-0.00116693,-0.000168952,-0.00267921,0.00205734,-0.00339322,-0.877465,0.0100855,1047,735,1.28713,0.308269,44.1449,6.41253,43.206,6.1387
-7.86646,21.4792,-5.28651,0.114333,-0.0356204,0.0834111,-0.00130606,-3.87013e-05,-0.00310708,0.00249866,-0.00384342,-0.885992,0.0100664,1054,735,1.2762,0.284388,43.731,6.20667,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.113713,-0.0346918,0.0859173,-0.00153991,1.67414e-05,-0.00349125,0.00281537,-0.00433854,-0.895073,0.0100573,1061,735,1.27447,0.270512,43.3674,6.00717,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.112709,-0.0358092,0.0914119,-0.00192193,1.73019e-05,-0.00383563,0.00300397,-0.0049086,-0.9092,0.00988757,1068,735,1.27357,0.272582,42.9913,5.83515,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.11104,-0.037218,0.0944266,-0.00239935,2.09485e-05,-0.00410587,0.00309129,-0.00546969,-0.928708,0.00979739,1075,735,1.26246,0.278205,42.5651,5.68429,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.108606,-0.0394593,0.0993564,-0.00295113,-9.07963e-06,-0.0043404,0.0031028,-0.00606301,-0.948781,0.00978814,1082,735,1.24679,0.288938,42.0542,5.5333,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.106489,-0.0428677,0.100795,-0.00354945,-5.17754e-05,-0.00452063,0.00304651,-0.00664773,-0.969961,0.00964154,1089,735,1.22915,0.319823,41.441,5.40285,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.10474,-0.0473902,0.0989553,-0.00417981,-3.26962e-05,-0.00457757,0.00291906,-0.00713157,-0.998064,0.00968023,1096,735,1.21022,0.366994,40.789,5.2818,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.102492,-0.0537458,0.0963739,-0.00479331,8.55373e-05,-0.00447284,0.00274092,-0.00744869,-1.03505,0.00962993,1103,735,1.18517,0.432938,40.1329,5.175,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0994135,-0.0605811,0.0898197,-0.00531487,0.000336862,-0.00422641,0.0025951,-0.00757311,-1.08008,0.00953501,1110,735,1.14533,0.512877,39.5883,5.07735,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0947457,-0.0680003,0.0826807,-0.00569388,0.000696201,-0.00387906,0.00252663,-0.00752431,-1.1299,0.00977399,1117,735,1.08843,0.596672,39.1374,5.00356,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0890127,-0.0743862,0.0769485,-0.00592802,0.00112973,-0.00349221,0.00256558,-0.00736386,-1.18071,0.0097786,1124,735,1.0228,0.672417,38.7578,4.89787,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0838963,-0.0800317,0.0737047,-0.00601602,0.0015927,-0.00308879,0.00268873,-0.00711205,-1.22982,0.00972654,1131,735,0.967315,0.733164,38.414,4.78537,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0793921,-0.0859144,0.0763726,-0.0059691,0.0020399,-0.00265846,0.002842,-0.00677121,-1.27776,0.00988014,1138,735,0.927635,0.790755,38.1106,4.67371,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0756067,-0.0921399,0.0791761,-0.00579764,0.00241936,-0.00221301,0.00297746,-0.00635574,-1.32376,0.0102187,1145,735,0.895468,0.855359,37.8499,4.5519,37.273,3.72276
1.73812,21.4835,-4.31457,0.0715691,-0.0972927,0.0790773,-0.00553083,0.00272997,-0.00175174,0.00308608,-0.00588694,-1.37024,0.0100323,1152,735,0.856002,0.904253,37.7272,4.41721,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0674296,-0.101867,0.0779246,-0.00515729,0.00301281,-0.00125911,0.00320245,-0.00534693,-1.4213,0.00974183,1159,735,0.813711,0.947248,37.7193,4.28564,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0635501,-0.106611,0.0780925,-0.00467205,0.00322161,-0.000741607,0.00329067,-0.00474111,-1.47793,0.00913352,1166,735,0.776176,0.996587,37.8275,4.14748,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0601417,-0.112188,0.0792075,-0.0040566,0.00331025,-0.00017322,0.00331432,-0.00406067,-1.5473,0.00905685,1173,735,0.745047,1.05565,37.979,4.03241,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0564828,-0.118448,0.0830283,-0.00338671,0.00331371,0.000400935,0.00333762,-0.00341062,1.51124,0.00958039,1180,735,0.716276,1.11819,37.9637,3.91438,37.5783,2.8267
5.27017,21.5452,-4.51845,0.053255,-0.123653,0.0844987,-0.00267873,0.00328843,0.000984871,0.00344678,-0.00283708,1.41138,0.0098236,1187,735,0.687866,1.16976,37.8958,3.7928,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0510911,-0.127286,0.0836688,-0.00193144,0.00328364,0.001567,0.00371826,-0.00236606,1.30024,0.00992617,1194,735,0.666097,1.20301,37.8293,3.63609,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0498166,-0.129669,0.0834733,-0.00109718,0.00328658,0.00213085,0.00415164,-0.00196223,1.18516,0.00972792,1201,735,0.654213,1.22508,37.7749,3.47387,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0497964,-0.129731,0.0822791,-0.000231629,0.00329642,0.00262083,0.0046916,-0.00162681,1.08161,0.00951707,1208,735,0.652851,1.23019,37.7211,3.29051,37.3953,2.08587
8.07084,21.577,-4.49745,0.0503786,-0.128173,0.0800218,0.000622893,0.00331218,0.00300722,0.00526169,-0.00132661,0.995634,0.00945579,1215,735,0.655457,1.22085,37.6105,3.10944,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0515761,-0.125804,0.0793591,0.00141787,0.00333213,0.00331754,0.00582785,-0.00107785,0.925837,0.00993583,1222,735,0.666974,1.19858,37.516,2.9137,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0531513,-0.121465,0.0820882,0.00210906,0.00334822,0.00359287,0.00637454,-0.000917265,0.870782,0.0103838,1229,735,0.688206,1.15028,37.5471,2.68422,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0548531,-0.116786,0.0847608,0.00268516,0.00332667,0.00382153,0.00684088,-0.000829054,0.827267,0.0106753,1236,735,0.710565,1.10114,37.6229,2.44424,37.2451,1.37642
10.8857,21.614,-4.52447,0.0575454,-0.111209,0.0869625,0.00316455,0.00327236,0.00399408,0.0072129,-0.000775988,0.792146,0.0105951,1243,735,0.741846,1.04726,37.6964,2.20008,37.294,1.1955
11.5887,21.6221,-4.52238,0.0605064,-0.10548,0.086873,0.00358162,0.00320538,0.00411504,0.00751284,-0.000725842,0.762557,0.0101731,1250,735,0.771622,0.991287,37.7179,1.96396,37.284,1.0186
12.2898,21.6293,-4.50824,0.0639282,-0.100203,0.0866697,0.00393598,0.00311682,0.00418257,0.00772898,-0.000676177,0.736591,0.00986669,1257,735,0.805848,0.934777,37.7065,1.73121,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0674334,-0.0957786,0.0881129,0.00421404,0.00295876,0.004215,0.00784787,-0.000675077,0.711488,0.00983238,1264,735,0.844035,0.883075,37.722,1.51291,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0716148,-0.0915709,0.0914427,0.00441511,0.00276471,0.00422892,0.00789859,-0.000718764,0.689043,0.00990528,1271,735,0.892427,0.838775,37.7566,1.27537,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0755769,-0.0860389,0.0913329,0.0045404,0.00256959,0.00423053,0.00789877,-0.000788778,0.670975,0.00994878,1278,735,0.931973,0.78793,37.7757,1.03678,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0791303,-0.079302,0.090304,0.00461128,0.0024277,0.00420572,0.00786461,-0.000825639,0.658404,0.0100266,1285,735,0.965581,0.722954,37.7869,0.779023,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0822577,-0.0723298,0.0866904,0.00461599,0.00232944,0.00411739,0.00774589,-0.000800457,0.649975,0.00997099,1292,735,0.989904,0.654702,37.8211,0.533286,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0858148,-0.0663867,0.081129,0.00451791,0.00226982,0.00396109,0.00751136,-0.000723627,0.647147,0.00969626,1299,735,1.01467,0.597481,37.8671,0.291428,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0898032,-0.0615132,0.0776217,0.00429516,0.00227105,0.00371366,0.0071322,-0.000565989,0.652367,0.00957721,1306,735,1.04757,0.553634,37.9161,0.0721663,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0932468,-0.057194,0.0767415,0.00398736,0.0023238,0.00345441,0.00670872,-0.000397563,0.667253,0.00962286,1313,735,1.08014,0.516458,37.9266,-0.141525,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0960043,-0.0529504,0.0743563,0.00363217,0.00244123,0.00319973,0.00629136,-0.000217965,0.693401,0.00971581,1320,735,1.10294,0.476984,37.8961,-0.352078,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0980661,-0.0486789,0.0720869,0.00327885,0.00257544,0.00288525,0.00583375,2.05305e-05,0.724748,0.00978145,1327,735,1.11906,0.434202,37.8099,-0.582135,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.100207,-0.0444398,0.0676849,0.00293895,0.00271125,0.00249323,0.00532092,0.000329277,0.762582,0.00973606,1334,735,1.13157,0.397385,37.6966,-0.790781,36.8106,-1.14267
20.6966,21.699,-4.18424,0.102662,-0.0406313,0.0640268,0.00254362,0.00281767,0.00209351,0.00477864,0.000582654,0.818078,0.00970713,1341,735,1.14851,0.370893,37.557,-1.0125,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.10478,-0.0376571,0.0601464,0.00210176,0.00285974,0.00171914,0.00424117,0.000720331,0.89389,0.0100749,1348,735,1.16158,0.352075,37.5029,-1.20982,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.106054,-0.035957,0.0552047,0.00163912,0.00283561,0.0013998,0.00375964,0.000715089,0.98734,0.0103658,1355,735,1.16416,0.340629,37.5277,-1.39377,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.107353,-0.0347191,0.0500239,0.00120063,0.00276643,0.001169,0.00339048,0.00057658,1.08045,0.0105229,1362,735,1.16642,0.333332,37.5653,-1.57536,36.5722,-1.834
23.5004,21.7176,-4.03787,0.108235,-0.0325634,0.0433389,0.000817281,0.00264399,0.00100928,0.00309184,0.000369433,1.15317,0.0105116,1369,735,1.16124,0.316688,37.5372,-1.76855,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.109248,-0.0310696,0.0420154,0.000500072,0.00247044,0.000852339,0.00278798,0.00018254,1.21418,0.0104118,1376,735,1.16846,0.304379,37.4107,-1.95501,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.110219,-0.0305197,0.0424678,0.000250819,0.00222602,0.000662434,0.00242761,4.92294e-05,1.27538,0.0104349,1383,735,1.17895,0.307367,37.2604,-2.14039,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.128873,-0.0840635,0.0441358,-0.000745625,-0.000616781,-0.00175687,0.00107685,-0.00243925,-0.803724,0.010913,984,742,1.36529,0.818975,46.4065,8.33495,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.128835,-0.0790967,0.0501828,-0.000671226,-0.000501381,-0.00162491,0.00104082,-0.00221343,-0.811506,0.010873,991,742,1.37318,0.755307,46.1307,8.11078,45.0002,7.38688
-13.417,20.7344,-5.34082,0.128608,-0.073998,0.0554608,-0.000605018,-0.000420415,-0.00152912,0.00101919,-0.00204462,-0.815543,0.0106634,998,742,1.37825,0.696784,45.7721,7.89692,44.654,7.22783
-12.7337,20.7339,-5.26754,0.126923,-0.0694614,0.0589786,-0.000550281,-0.000365635,-0.00147803,0.00102295,-0.00193886,-0.81659,0.0103865,1005,742,1.36642,0.647818,45.2397,7.67985,44.1441,7.06004
-12.054,20.7309,-5.1682,0.125459,-0.0657357,0.0634672,-0.000515976,-0.000321394,-0.00152914,0.00111354,-0.00195091,-0.817168,0.010319,1012,742,1.35836,0.608759,44.6184,7.46211,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.124644,-0.0615897,0.071791,-0.000543922,-0.000261985,-0.00164411,0.00124719,-0.0020531,-0.828164,0.0104733,1019,742,1.36235,0.56125,44.0169,7.24048,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.12411,-0.0554209,0.0817165,-0.000625939,-0.000183969,-0.00183836,0.00144664,-0.00225654,-0.845215,0.00988143,1026,742,1.37165,0.485724,43.4407,7.02093,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.123375,-0.0482075,0.08682,-0.000748338,-9.76054e-05,-0.00211108,0.00171304,-0.00255898,-0.861858,0.0092976,1033,742,1.37208,0.408342,42.9304,6.7848,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.121775,-0.0408275,0.0856705,-0.000905809,-1.69301e-05,-0.00242389,0.00200293,-0.00292567,-0.87607,0.00934808,1040,742,1.35476,0.336692,42.4645,6.54436,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.120158,-0.0362116,0.0856793,-0.00109427,4.72403e-05,-0.00279108,0.00232533,-0.00337236,-0.886254,0.00953475,1047,742,1.33905,0.291602,42.0247,6.31504,41.042,6.0624
-7.95121,20.7286,-4.73662,0.119572,-0.0333724,0.0872544,-0.0013391,3.95164e-05,-0.00318412,0.00260808,-0.00390767,-0.891995,0.00985524,1054,742,1.33614,0.260413,41.662,6.11094,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.119322,-0.0324492,0.090819,-0.0016855,-2.57803e-05,-0.00356374,0.00280345,-0.00451473,-0.899791,0.0101755,1061,742,1.33977,0.240662,41.3466,5.91132,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.1183,-0.0334252,0.0949699,-0.00217764,-0.0001285,-0.00392514,0.00290359,-0.00520973,-0.913063,0.0103997,1068,742,1.33668,0.241497,41.024,5.74287,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.116358,-0.0349332,0.0990783,-0.00277576,-0.000212424,-0.00423871,0.00293415,-0.00592233,-0.932214,0.01018,1075,742,1.32444,0.249934,40.6206,5.59339,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.114063,-0.0370428,0.102383,-0.00345929,-0.000300949,-0.00452772,0.00291509,-0.00667532,-0.953191,0.00984682,1082,742,1.30763,0.265475,40.1332,5.45204,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.11161,-0.0409531,0.104587,-0.00419467,-0.00037541,-0.00477486,0.00285752,-0.0074276,-0.975623,0.00945503,1089,742,1.28775,0.3042,39.5648,5.33389,38.696,5.03715
-3.84245,20.7299,-4.32213,0.109119,-0.0455228,0.100391,-0.00495429,-0.0003777,-0.00490929,0.0027504,-0.0080824,-1.00349,0.00938418,1096,742,1.25761,0.356391,38.977,5.20966,38.1222,4.86395
-3.16565,20.725,-4.19976,0.106365,-0.0522806,0.0957626,-0.00569105,-0.000276768,-0.00488499,0.00260105,-0.00856887,-1.03842,0.00937751,1103,742,1.22425,0.427456,38.3601,5.10687,37.521,4.68601
-2.48744,20.7204,-4.08657,0.102675,-0.0604471,0.089488,-0.00634212,-4.38378e-05,-0.00470991,0.00247274,-0.0088587,-1.08008,0.00946109,1110,742,1.17877,0.517811,37.777,5.03101,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0971577,-0.0690913,0.0809188,-0.00685499,0.000300705,-0.00440736,0.00239963,-0.00895392,-1.12634,0.010072,1117,742,1.11108,0.615443,37.2493,4.9726,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0906497,-0.0770996,0.0758101,-0.00721432,0.000726537,-0.00402727,0.00241148,-0.00889926,-1.17454,0.0101846,1124,742,1.03874,0.702572,36.832,4.89865,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0842807,-0.0835538,0.0731701,-0.00740759,0.00118666,-0.00359171,0.00249004,-0.00871097,-1.22269,0.0100792,1131,742,0.971632,0.771486,36.4466,4.79171,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0784364,-0.0902461,0.0736023,-0.00743372,0.00163678,-0.00309235,0.00259071,-0.00838765,-1.27158,0.0099177,1138,742,0.914801,0.840597,36.1409,4.68765,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0738675,-0.0976289,0.0775348,-0.00729267,0.00202889,-0.00254626,0.00267907,-0.00794285,-1.32079,0.00976349,1145,742,0.876646,0.916654,35.8667,4.57485,35.3037,3.68854
1.64643,20.735,-3.79429,0.0697966,-0.103611,0.0782054,-0.0069974,0.00235007,-0.00196843,0.00274768,-0.007395,-1.37149,0.00951469,1152,742,0.838176,0.972027,35.6833,4.46115,35.161,3.51077
2.34799,20.7453,-3.81639,0.0656742,-0.108328,0.0778475,-0.00654211,0.0026274,-0.00134974,0.00282196,-0.00673666,-1.42764,0.00922278,1159,742,0.797391,1.01461,35.631,4.3368,35.1476,3.3331
3.05523,20.759,-3.86952,0.0610289,-0.1126,0.079135,-0.00593167,0.0028251,-0.000702412,0.00288109,-0.00598766,-1.49126,0.00893561,1166,742,0.754063,1.0556,35.6925,4.20066,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0558541,-0.116974,0.0805571,-0.00516153,0.00292512,-2.43552e-05,0.00292519,-0.0051616,-1.56778,0.00891809,1173,742,0.705658,1.10379,35.8218,4.07852,35.439,2.99562
4.47245,20.7865,-3.98353,0.0513401,-0.121476,0.0818208,-0.00429131,0.00295221,0.000637233,0.00300784,-0.00434694,1.48371,0.00915977,1180,742,0.663719,1.15595,35.8614,3.93296,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0478419,-0.125872,0.0833485,-0.00334815,0.00295625,0.0012722,0.00320329,-0.00359519,1.379,0.00934203,1187,742,0.632598,1.20115,35.7963,3.80434,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0452447,-0.12877,0.082727,-0.00235713,0.00297814,0.00187623,0.00357188,-0.00295086,1.26432,0.00935581,1194,742,0.606832,1.22343,35.7234,3.65134,35.4467,2.45487
6.57471,20.8133,-4.00019,0.043491,-0.130957,0.08326,-0.00130108,0.00301327,0.00243664,0.00411042,-0.00239823,1.14772,0.00927019,1201,742,0.591466,1.23956,35.6665,3.49548,35.4069,2.27214
7.27606,20.822,-4.00515,0.0432193,-0.131151,0.0843056,-0.000235692,0.00306909,0.002912,0.00476485,-0.00193145,1.04347,0.00936044,1208,742,0.591583,1.24491,35.6359,3.31526,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0443575,-0.12891,0.0830631,0.000801528,0.00313998,0.00328187,0.00545468,-0.00151318,0.956522,0.00933731,1215,742,0.601554,1.22796,35.5522,3.1245,35.2806,1.93035
8.67145,20.834,-3.96886,0.0463399,-0.125706,0.0837604,0.00175631,0.0032153,0.00357704,0.00613648,-0.00116486,0.885988,0.00965772,1222,742,0.623375,1.19577,35.4653,2.91468,35.1737,1.75433
9.37284,20.842,-3.96849,0.0490424,-0.12146,0.0866798,0.00257634,0.00328567,0.0038397,0.00678705,-0.000925043,0.831451,0.00972593,1229,742,0.656359,1.14608,35.4623,2.69906,35.1477,1.58084
10.078,20.8522,-3.9868,0.0513002,-0.117271,0.090431,0.00324837,0.00332826,0.0040592,0.00734771,-0.000771079,0.790319,0.00994378,1236,742,0.686399,1.09992,35.5302,2.4771,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0540052,-0.112294,0.0934618,0.00379037,0.00334404,0.0042214,0.0077945,-0.000660088,0.75899,0.0100568,1243,742,0.719562,1.04767,35.5887,2.2492,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0568529,-0.106449,0.0925885,0.00423676,0.00334122,0.00433339,0.00814546,-0.000567474,0.733916,0.00996387,1250,742,0.746899,0.990866,35.5882,2.01994,35.2013,1.06177
