 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0436519,0.0276431,-0.00714472,0.000484375,0.000832118,-0.000580344,0.00126408,5.24165e-05,-0.930943,0.0109103,1096,721,0.425059,-0.280486,44.4562,4.71867,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0443607,0.0268242,-0.00590934,0.000446146,0.00126786,-0.000517319,0.00151763,0.00019638,-1.121,0.0104171,1103,721,0.433854,-0.265885,43.8305,4.55046,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0449896,0.0259617,-0.00210885,0.000360964,0.00173887,-0.00037574,0.00183467,0.000265165,-1.32115,0.00957441,1110,721,0.445976,-0.257968,43.328,4.38947,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0452523,0.0263815,-0.00708315,0.000405205,-0.00158359,-0.000356458,0.000467163,-0.00164555,-0.172098,0.0101469,1061,728,0.442706,-0.247803,45.0274,5.56007,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0457484,0.0260711,-0.00589315,0.000423217,-0.00115594,-0.000456709,0.000545788,-0.00127852,-0.2622,0.00986032,1068,728,0.449297,-0.251225,44.6357,5.38936,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0451667,0.0261031,-0.00417803,0.000405517,-0.000694942,-0.000491778,0.000593256,-0.000882682,-0.364681,0.00989015,1075,728,0.445913,-0.261607,44.2138,5.22257,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0444615,0.0263965,-0.000689482,0.000410619,-0.000281556,-0.00053186,0.00069908,-0.000570017,-0.49696,0.0100374,1082,728,0.444019,-0.272881,43.6941,5.04172,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0437806,0.0271831,-0.00242983,0.000431236,9.20676e-05,-0.000583694,0.000869482,-0.000346179,-0.644022,0.010172,1089,728,0.434405,-0.284853,43.0402,4.86229,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0440041,0.027348,-0.00355357,0.000433684,0.000463698,-0.000609262,0.00105814,-0.000160756,-0.797711,0.0101455,1096,728,0.434737,-0.283722,42.3719,4.68559,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0450768,0.0266419,-0.000890088,0.000394442,0.000834589,-0.000572038,0.00122743,1.60414e-06,-0.96903,0.00993766,1103,728,0.449489,-0.27131,41.7209,4.49773,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0455101,0.0259501,0.00248792,0.000316165,0.00123226,-0.000464459,0.00142654,0.000121886,-1.17462,0.00951036,1110,728,0.459052,-0.264606,41.2014,4.3415,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0453303,0.0255722,0.00524508,0.000230872,0.00165763,-0.000330463,0.00173045,0.000158048,-1.35389,0.00951036,1117,728,0.461526,-0.261518,40.7967,4.1798,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0449026,0.0259048,0.00281661,0.000176181,0.00205855,-0.000221222,0.0020842,0.000150532,-1.45537,0.00942691,1124,728,0.453219,-0.265734,40.5004,3.99998,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0448219,0.0267091,-0.00253205,0.000147663,0.00239997,-0.000141838,0.00240887,0.000138766,-1.50815,0.00950831,1131,728,0.443446,-0.264765,40.2715,3.8163,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0452257,0.0270159,-0.0045761,0.000136396,0.00267681,-9.25587e-05,0.00268017,0.000133028,-1.53443,0.00987205,1138,728,0.443836,-0.262835,40.087,3.6476,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0449684,0.0277399,-0.00705297,0.000133503,0.00287887,-7.24066e-05,0.00288078,0.000131594,-1.54445,0.010371,1145,728,0.436765,-0.262103,39.9146,3.46767,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0441151,0.0285061,-0.0103694,0.000113594,0.00300497,-2.61127e-05,0.00300521,0.000113358,-1.56177,0.0102666,1152,728,0.422376,-0.272525,39.8697,3.27465,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0432938,0.029094,-0.0130604,0.000122089,0.00303215,2.73562e-05,0.00303241,0.000121832,1.5614,0.0100582,1159,728,0.409265,-0.281561,39.9232,3.08477,39.467,3.36084
3.25553,22.2681,-4.99038,0.0430048,0.0287261,-0.0141096,0.000174369,0.00295095,6.97973e-05,0.0029527,0.000172616,1.54568,0.0098136,1166,728,0.404204,-0.279498,40.0643,2.89917,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0440164,0.0273317,-0.00946145,0.000265913,0.00276428,7.50501e-05,0.00276653,0.00026366,1.54079,0.00966357,1173,728,0.42181,-0.265179,40.2055,2.73075,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0448537,0.0254428,-0.00348945,0.000341507,0.00247481,8.96421e-05,0.00247857,0.000337747,1.52887,0.00974849,1180,728,0.4401,-0.244739,40.2053,2.56118,39.753,2.82127
5.37291,22.3019,-5.07865,0.0453949,0.0248333,-0.00176509,0.000383287,0.00211743,0.000143439,0.00212922,0.000371502,1.48882,0.0096885,1187,728,0.448208,-0.237754,40.1744,2.38015,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0456892,0.025323,-0.00231522,0.000406814,0.00171635,0.000217272,0.00175146,0.000371706,1.4106,0.00953672,1194,728,0.449864,-0.240816,40.1205,2.18315,39.6621,2.44725
6.77591,22.3191,-5.077,0.046443,0.0264082,-0.00543326,0.00042343,0.00128489,0.000295158,0.00137631,0.000332004,1.27042,0.00926669,1201,728,0.45152,-0.246874,40.0782,1.99006,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0467402,0.0268538,-0.00802807,0.000426534,0.00086325,0.000358017,0.00106424,0.00022554,1.05924,0.00919563,1208,728,0.449574,-0.251424,39.9979,1.80669,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0469735,0.0269746,-0.00966469,0.00040609,0.000454073,0.000415563,0.000846336,1.38269e-05,0.814232,0.00957585,1215,728,0.448659,-0.253884,39.9066,1.63583,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0468229,0.0270378,-0.0135264,0.000360554,3.7551e-05,0.00046479,0.000691101,-0.000292997,0.618188,0.0103944,1222,728,0.439876,-0.253842,39.8514,1.47229,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0465933,0.0278109,-0.015485,0.000298532,-0.000393658,0.000493565,0.000555254,-0.000650379,0.479628,0.0108563,1229,728,0.433483,-0.255472,39.8704,1.28568,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0469202,0.0285412,-0.0162696,0.00023532,-0.000871734,0.000472481,0.00040955,-0.00104596,0.353285,0.0108851,1236,728,0.434788,-0.263171,39.9085,1.09418,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0477933,0.0288023,-0.0122802,0.00017904,-0.0014029,0.000393684,0.000271597,-0.00149546,0.230912,0.0105416,1243,728,0.450248,-0.266779,39.9469,0.89409,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0433249,0.0271262,-0.00539639,1.78604e-05,-0.00220114,-9.02872e-05,2.1528e-05,-0.0022048,-0.0405988,0.0105008,1019,735,0.427915,-0.276382,45.4836,6.57763,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0437976,0.0268669,3.29864e-05,7.20505e-05,-0.00223458,-0.000119028,7.81765e-05,-0.00224071,-0.0514203,0.00991142,1026,735,0.440293,-0.285206,44.951,6.42638,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0441556,0.0271158,0.00401304,9.27195e-05,-0.00220601,-0.000115751,9.85332e-05,-0.00221182,-0.0501851,0.00962017,1033,735,0.449433,-0.288692,44.4801,6.24322,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0440682,0.0275568,0.00487382,0.000120637,-0.00209664,-9.14743e-05,0.000124404,-0.00210041,-0.041162,0.00989473,1040,735,0.449597,-0.287329,44.0576,6.05146,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0438309,0.0274187,-0.000247349,0.000209995,-0.00185993,-0.00014343,0.000219887,-0.00186982,-0.068854,0.0098713,1047,735,0.439542,-0.274662,43.6378,5.86162,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0438815,0.0269104,-0.00590624,0.000318436,-0.00157575,-0.000262621,0.000354173,-0.00161149,-0.135248,0.00992212,1054,735,0.431457,-0.256878,43.2439,5.68393,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0444672,0.0264592,-0.00941123,0.000393659,-0.0012737,-0.000390086,0.000480408,-0.00136045,-0.218823,0.00995408,1061,735,0.431896,-0.249591,42.9036,5.50365,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0450206,0.0261847,-0.00749745,0.00040906,-0.00099926,-0.000460791,0.000546428,-0.00113663,-0.289725,0.00985452,1068,735,0.440146,-0.256263,42.5491,5.33094,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0446391,0.0263471,-0.00687873,0.000385652,-0.00068497,-0.000480561,0.000569714,-0.000869031,-0.365778,0.00973953,1075,735,0.437056,-0.265394,42.1392,5.16817,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0441389,0.0264967,-0.0028904,0.000379256,-0.000389659,-0.000511254,0.000634477,-0.00064488,-0.463012,0.00967395,1082,735,0.437946,-0.275095,41.6478,4.99125,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0433082,0.0272994,-0.00335555,0.000389755,-0.000107954,-0.00056389,0.000757261,-0.000475461,-0.577593,0.00946078,1089,735,0.428684,-0.283639,41.05,4.81926,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0442003,0.0274441,-0.00150737,0.00038659,0.000183025,-0.000597546,0.00089096,-0.000321345,-0.701041,0.00946634,1096,735,0.440351,-0.284885,40.4148,4.64441,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.045439,0.0267097,0.00275533,0.000349405,0.000477841,-0.000574927,0.000992125,-0.000164879,-0.841016,0.00947797,1103,735,0.459366,-0.276448,39.7771,4.46682,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0459176,0.0261999,0.00519156,0.000280271,0.000794238,-0.000490002,0.00109056,-1.60469e-05,-1.02691,0.00943496,1110,735,0.467945,-0.270958,39.2475,4.29668,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0453056,0.0260645,0.00603265,0.000201691,0.00113582,-0.000375794,0.00126823,6.92803e-05,-1.23203,0.00965852,1117,735,0.463034,-0.268019,38.819,4.13966,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0443233,0.0263852,0.00419108,0.000146063,0.00146784,-0.000273721,0.00152229,9.16225e-05,-1.37447,0.00954583,1124,735,0.450071,-0.268947,38.4774,3.967,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0436484,0.0266927,0.000164327,0.000114154,0.00175887,-0.000189583,0.00178044,9.25843e-05,-1.45751,0.00950998,1131,735,0.436571,-0.266528,38.1782,3.79431,37.7459,4.06664
0.345921,21.4696,-4.33976,0.043921,0.026774,-0.00143772,0.000101673,0.00199859,-0.00012673,0.00200702,9.32443e-05,-1.50438,0.00971918,1138,735,0.436464,-0.264694,37.93,3.62715,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0442352,0.0271134,-0.00390029,9.77819e-05,0.0021708,-8.07857e-05,0.00217395,9.46384e-05,-1.5319,0.0101873,1145,735,0.435224,-0.260083,37.7199,3.44414,37.273,3.72276
1.73812,21.4835,-4.31457,0.0441861,0.0276237,-0.00742597,8.05687e-05,0.00227039,-8.64368e-06,0.00227043,8.05346e-05,-1.56685,0.0101222,1152,735,0.42854,-0.262922,37.6427,3.25438,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0441267,0.0277904,-0.00878814,8.82197e-05,0.00228958,7.17131e-05,0.00229192,8.58861e-05,1.53827,0.00988288,1159,735,0.425338,-0.267955,37.6746,3.07587,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0439077,0.0274527,-0.00915667,0.000133452,0.00221929,0.000146535,0.00222954,0.000123207,1.501,0.0092641,1166,735,0.422166,-0.266322,37.819,2.89808,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0447422,0.0265793,-0.00654011,0.000209464,0.00206819,0.000197073,0.00208885,0.000188799,1.46632,0.00917577,1173,735,0.434601,-0.257842,38.0084,2.73592,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0453486,0.0255066,-0.00194338,0.000277376,0.00183387,0.000246238,0.0018719,0.00023935,1.41758,0.00959169,1180,735,0.448232,-0.245849,38.0329,2.56232,37.5783,2.8267
5.27017,21.5452,-4.51845,0.045506,0.0249105,0.000463585,0.000321968,0.00155091,0.00030902,0.00162423,0.00024864,1.33781,0.00965195,1187,735,0.453738,-0.241608,37.9957,2.39325,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0456013,0.0251638,0.000887126,0.000350135,0.00124827,0.000371192,0.00138182,0.000216583,1.22543,0.00960801,1194,735,0.455182,-0.245557,37.9481,2.19278,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0459082,0.026014,-0.000245373,0.000369025,0.000938252,0.000418085,0.0011594,0.000147872,1.08424,0.00937904,1201,735,0.455959,-0.25352,37.9102,1.99751,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0466811,0.0269372,-0.00390764,0.000372889,0.000648351,0.000442983,0.000974521,4.67192e-05,0.936119,0.00936576,1208,735,0.456849,-0.25854,37.8678,1.80973,37.3953,2.08587
8.07084,21.577,-4.49745,0.0472801,0.0272002,-0.00759759,0.000351846,0.00038009,0.000466196,0.000832378,-0.000100442,0.80054,0.00957891,1215,735,0.455943,-0.258874,37.7589,1.64871,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0473569,0.0267165,-0.0115446,0.000306683,0.000112639,0.000489258,0.000708446,-0.000289124,0.687516,0.0102691,1222,735,0.449338,-0.252879,37.6581,1.48911,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0472693,0.0268308,-0.0134519,0.000245046,-0.000160785,0.00050149,0.000583118,-0.000498857,0.593155,0.0106684,1229,735,0.444553,-0.25046,37.6798,1.30402,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0474115,0.0273934,-0.013739,0.000180358,-0.000461772,0.000474859,0.000432506,-0.00071392,0.488136,0.010703,1236,735,0.444949,-0.256286,37.744,1.1101,37.2451,1.37642
10.8857,21.614,-4.52447,0.0479026,0.0280194,-0.0117747,0.000119964,-0.000793942,0.00039672,0.00026815,-0.000942128,0.357479,0.0104265,1243,735,0.452914,-0.262506,37.7942,0.918609,37.294,1.1955
11.5887,21.6221,-4.52238,0.0482121,0.0279336,-0.00751446,6.06839e-05,-0.0011264,0.000278999,0.000122987,-0.0011887,0.219704,0.00996474,1250,735,0.463437,-0.263428,37.7794,0.735223,37.284,1.0186
12.2898,21.6293,-4.50824,0.0484269,0.0274778,-0.00327203,-6.1324e-06,-0.00143947,0.000153778,1.01803e-05,-0.00145578,0.105684,0.00971315,1257,735,0.473162,-0.262789,37.7261,0.551209,37.2362,0.835127
12.9923,21.6369,-4.50001,0.048377,0.0269249,-0.00369785,-6.72913e-05,-0.00167421,7.07149e-05,-6.41854e-05,-0.00167731,0.0438935,0.00965717,1264,735,0.471558,-0.253292,37.7078,0.375974,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0483602,0.026497,-0.00534941,-0.000100507,-0.00178205,3.72394e-05,-9.96823e-05,-0.00178288,0.0221314,0.00971211,1271,735,0.467905,-0.241054,37.7078,0.185968,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0481599,0.0260371,-0.00617894,-0.000116987,-0.00176113,4.92947e-05,-0.00011551,-0.00176261,0.0299461,0.00969079,1278,735,0.464053,-0.236411,37.6849,0.0140904,37.1921,0.289036
15.0998,21.6598,-4.4645,0.04766,0.0257149,-0.00619317,-0.000129524,-0.00163435,8.44502e-05,-0.0001248,-0.00163907,0.0558858,0.00968791,1285,735,0.458833,-0.239571,37.652,-0.165536,37.164,0.0996804
15.8029,21.6672,-4.45215,0.046972,0.0259403,-0.00575039,-0.000140737,-0.00142903,0.000120537,-0.000129556,-0.00144021,0.0924937,0.00962494,1292,735,0.452614,-0.251052,37.639,-0.340905,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0466397,0.0265159,-0.00438941,-0.000162339,-0.00116526,0.000158236,-0.000137966,-0.00118963,0.15283,0.00947232,1299,735,0.451659,-0.264448,37.6322,-0.533376,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0467589,0.0267742,-0.00130811,-0.000156912,-0.000839257,0.000169342,-0.000117197,-0.000878973,0.230363,0.00948829,1306,735,0.458496,-0.267584,37.6293,-0.714576,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0466173,0.0271879,-0.00135433,-0.000141205,-0.00052688,0.00016343,-8.12669e-05,-0.000586818,0.351521,0.00966504,1313,735,0.456596,-0.264248,37.6009,-0.891964,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0466118,0.0276367,-0.00375129,-0.000108694,-0.000211244,0.000130127,-2.01039e-05,-0.000299834,0.597719,0.00982284,1320,735,0.451436,-0.262588,37.5412,-1.06727,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0468291,0.027628,-0.00665687,-6.6413e-05,9.14173e-05,7.31423e-05,0.000120101,-9.50962e-05,1.19707,0.00996869,1327,735,0.447491,-0.258227,37.436,-1.257,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0468262,0.0275369,-0.00736022,-2.49044e-05,0.000343559,1.00167e-05,0.000343831,-2.51765e-05,1.54364,0.00991423,1334,735,0.445725,-0.255015,37.2933,-1.42655,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0469435,0.0271546,-0.00650962,-9.20431e-07,0.000516803,-3.88433e-05,0.000519701,-3.81851e-06,-1.49632,0.00976819,1341,735,0.448253,-0.24641,37.1212,-1.60882,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0466213,0.026835,-0.00317273,-5.89466e-06,0.000622712,-5.91802e-05,0.000628235,-1.14177e-05,-1.47774,0.0100155,1348,735,0.451483,-0.240415,37.0291,-1.78025,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0459342,0.0265108,-0.00126048,-3.94461e-05,0.000696029,-5.20885e-05,0.0006997,-4.31169e-05,-1.50044,0.0102674,1355,735,0.448369,-0.240878,37.0215,-1.94922,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0457966,0.0262049,-0.000237324,-8.71525e-05,0.000776534,-3.43971e-05,0.000777901,-8.85202e-05,-1.53105,0.0104623,1362,735,0.448919,-0.241893,37.0332,-2.11944,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0460189,0.0268853,-0.00357473,-0.000141,0.000845789,-1.00373e-05,0.000845891,-0.000141102,-1.56063,0.0105261,1369,735,0.443908,-0.247471,36.992,-2.30128,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0466416,0.0273458,-0.0042338,-0.000174664,0.00090972,-7.64556e-06,0.000909774,-0.000174718,-1.56375,0.0104525,1376,735,0.448261,-0.243849,36.8593,-2.48439,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0471665,0.0273164,-0.00323603,-0.000137018,0.000983685,-5.80203e-05,0.000986681,-0.000140013,-1.51921,0.0105042,1383,735,0.455141,-0.235561,36.7026,-2.66475,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0458178,0.0279868,-0.00459844,-0.00038746,-0.00136877,1.57881e-05,-0.000387206,-0.00136902,0.0160833,0.0109591,984,742,0.4557,-0.280001,45.7229,7.2882,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0455229,0.0281938,-0.0040963,-0.000358658,-0.0012414,-4.18872e-05,-0.000356675,-0.00124339,-0.0473094,0.0109703,991,742,0.453088,-0.279333,45.4557,7.10669,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0446829,0.0285595,-0.00699481,-0.000329667,-0.00120355,-5.46892e-05,-0.000326258,-0.00120696,-0.0622578,0.0107258,998,742,0.440339,-0.277537,45.1082,6.94456,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0436357,0.0291031,-0.0126484,-0.000260031,-0.00122057,-7.29071e-05,-0.000254529,-0.00122607,-0.0753271,0.0103195,1005,742,0.421698,-0.280312,44.6013,6.78054,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0430638,0.0289984,-0.0159387,-0.000144351,-0.00126657,-0.000110786,-0.000133518,-0.0012774,-0.0974665,0.0102139,1012,742,0.411105,-0.282755,44.0047,6.61925,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0433948,0.0280872,-0.0130645,-4.58868e-05,-0.00133541,-0.000154782,-2.75684e-05,-0.00135373,-0.117801,0.0103855,1019,742,0.418259,-0.280686,43.4248,6.46088,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0439992,0.0274477,-0.00681743,1.44425e-05,-0.00139832,-0.000189548,3.94319e-05,-0.00142331,-0.131081,0.00985156,1026,742,0.433076,-0.287485,42.8658,6.31692,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0445428,0.0272738,-0.00179908,4.83918e-05,-0.00142511,-0.000193608,7.3406e-05,-0.00145012,-0.128488,0.00922036,1033,742,0.445534,-0.288117,42.3659,6.15246,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0444789,0.0274485,-0.00211254,8.86586e-05,-0.00138954,-0.000176452,0.00010943,-0.00141031,-0.117176,0.00919013,1040,742,0.444151,-0.281094,41.9108,5.97618,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0437026,0.0276691,-0.00604394,0.000176236,-0.00126373,-0.000210535,0.000206387,-0.00129388,-0.142243,0.0093804,1047,742,0.430256,-0.270906,41.4859,5.78802,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0436829,0.0274867,-0.010948,0.000278131,-0.00110448,-0.000295031,0.000338455,-0.0011648,-0.201687,0.00965816,1054,742,0.422504,-0.260672,41.1411,5.61676,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0442582,0.0271818,-0.0113026,0.00034884,-0.000931818,-0.000386375,0.000456379,-0.00103936,-0.271458,0.00992488,1061,742,0.427523,-0.263492,40.8406,5.43306,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0451906,0.0267812,-0.00957931,0.000363316,-0.000775863,-0.000434177,0.000509926,-0.000922473,-0.325652,0.0101505,1068,742,0.439303,-0.270593,40.5408,5.26598,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0450449,0.0265397,-0.00627553,0.000340068,-0.000579923,-0.00044471,0.000519888,-0.000759742,-0.384252,0.0099944,1075,742,0.442615,-0.27486,40.1552,5.10522,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0447205,0.0263848,-0.00313739,0.000329743,-0.000385354,-0.00047122,0.000563709,-0.000619321,-0.460853,0.00967456,1082,742,0.443924,-0.274938,39.6858,4.94019,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0440608,0.0271757,-0.00344002,0.000336473,-0.000189816,-0.000525061,0.00066064,-0.000513983,-0.553107,0.00926174,1089,742,0.436569,-0.280139,39.1391,4.77627,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0448223,0.0279231,-0.00194498,0.000332672,1.95677e-05,-0.000564035,0.000761478,-0.000409239,-0.650027,0.00917849,1096,742,0.446295,-0.284171,38.5698,4.58873,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0460246,0.0276057,0.00279865,0.000301063,0.000235164,-0.000552044,0.00082114,-0.000284913,-0.755591,0.00920353,1103,742,0.465729,-0.284562,37.9706,4.40735,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0463284,0.0272333,0.00527252,0.000243697,0.000469273,-0.000485224,0.000854646,-0.000141675,-0.899593,0.00933777,1110,742,0.47263,-0.281547,37.4074,4.24282,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0459372,0.026932,0.00474942,0.00017594,0.000727514,-0.000389112,0.000928662,-2.52079e-05,-1.09369,0.00989157,1117,742,0.46777,-0.275216,36.9126,4.09006,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0446182,0.0268317,0.00382759,0.000124608,0.000987893,-0.000296155,0.00107972,3.2778e-05,-1.27012,0.0099146,1124,742,0.452884,-0.270696,36.537,3.93005,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0436059,0.0267132,0.000862864,9.35339e-05,0.00122215,-0.000210894,0.00126027,5.54136e-05,-1.39197,0.00981066,1131,742,0.43774,-0.265108,36.2044,3.75902,35.7735,4.03533
0.258494,20.7232,-3.83554,0.043172,0.0263386,0.0018914,8.2512e-05,0.00141814,-0.000139167,0.00143249,6.81655e-05,-1.46807,0.00969057,1138,742,0.434907,-0.261887,35.9502,3.59192,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0439257,0.0258777,0.00244338,8.03452e-05,0.00155773,-7.64576e-05,0.00156168,7.63989e-05,-1.51923,0.00966667,1145,742,0.443201,-0.254165,35.7349,3.41474,35.3037,3.68854
1.64643,20.735,-3.79429,0.0444947,0.025806,0.00177128,6.76666e-05,0.0016359,8.90565e-06,0.00163595,6.7616e-05,1.56512,0.00957912,1152,742,0.447601,-0.252527,35.5993,3.23822,35.161,3.51077
2.34799,20.7453,-3.81639,0.0449591,0.0258952,0.000518259,7.52638e-05,0.00165414,0.000100357,0.00166049,6.89105e-05,1.50757,0.0093944,1159,742,0.449967,-0.256723,35.5934,3.06562,35.1476,3.3331
3.05523,20.759,-3.86952,0.0449541,0.0259633,-0.000411556,0.000112994,0.0016055,0.00018895,0.00162905,8.94449e-05,1.4468,0.00912619,1166,742,0.448107,-0.260764,35.7045,2.89187,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0452226,0.0262567,-0.00263467,0.000174598,0.0014995,0.000261729,0.00154933,0.000124768,1.38266,0.00911706,1173,742,0.446689,-0.263392,35.8942,2.73446,35.439,2.99562
4.47245,20.7865,-3.98353,0.0457297,0.0261698,-0.00162604,0.000234083,0.00133224,0.000326552,0.001422,0.000144316,1.30253,0.00925486,1180,742,0.453153,-0.260113,35.9831,2.54946,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0460349,0.0259381,-0.000578567,0.000278774,0.00113304,0.000387357,0.00128252,0.000129289,1.2025,0.00935585,1187,742,0.457725,-0.255343,35.9557,2.37829,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0459721,0.0257521,0.000218349,0.000307736,0.000928755,0.000434506,0.0011523,8.41935e-05,1.09564,0.00930125,1194,742,0.458252,-0.254735,35.9041,2.18924,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0458641,0.0261261,0.00031594,0.00032445,0.000728279,0.000455885,0.00102496,2.77658e-05,0.993868,0.00918851,1201,742,0.457081,-0.259755,35.8633,2.00382,35.4069,2.27214
7.27606,20.822,-4.00515,0.0463294,0.0269208,-0.00217575,0.000325343,0.000549695,0.000452419,0.000903637,-2.85989e-05,0.906921,0.00928202,1208,742,0.456971,-0.263329,35.8457,1.82012,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0469681,0.0273476,-0.00641398,0.000302405,0.000394137,0.000450727,0.000801325,-0.000104783,0.836104,0.00940837,1215,742,0.455455,-0.262412,35.7615,1.65437,35.2806,1.93035
8.67145,20.834,-3.96886,0.0472188,0.0271594,-0.0107171,0.000257669,0.000242302,0.000455645,0.000705695,-0.000205725,0.776967,0.00987372,1222,742,0.449884,-0.255485,35.6655,1.48435,35.1737,1.75433
9.37284,20.842,-3.96849,0.0474567,0.0268492,-0.0136829,0.000196711,8.79872e-05,0.000457116,0.000602686,-0.000317988,0.726214,0.00997116,1229,742,0.446493,-0.249097,35.6474,1.31704,35.1477,1.58084
