 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0753167,0.0167932,-0.0173739,-0.000198535,0.00323985,-0.000633006,0.00335269,-0.000311369,-1.3944,0.0110148,1096,721,0.726903,-0.13322,44.7873,4.81032,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0746016,0.0159455,-0.0183965,-0.000271086,0.00353935,-0.000695536,0.00366234,-0.000394075,-1.39578,0.0105183,1103,721,0.717691,-0.115746,44.1525,4.64489,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0747877,0.014754,-0.0162242,-0.000329039,0.00384893,-0.000769967,0.00398631,-0.00046642,-1.39423,0.00960642,1110,721,0.722621,-0.105955,43.6493,4.49233,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.075789,0.0146748,-0.0185776,0.000225329,0.000912896,-0.000564304,0.00122989,-9.1664e-05,-1.05898,0.0100013,1061,728,0.732941,-0.106465,45.3502,5.67742,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0764192,0.01469,-0.0168061,0.000154435,0.00127523,-0.000599148,0.00153521,-0.000105548,-1.16139,0.00963172,1068,728,0.741435,-0.108229,44.9586,5.49726,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0766533,0.0149851,-0.0157817,5.88118e-05,0.00165014,-0.000597934,0.00184977,-0.000140816,-1.24857,0.00957938,1075,728,0.7449,-0.116036,44.5462,5.32409,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0770717,0.0156125,-0.0138439,-1.11083e-05,0.00199245,-0.000620337,0.00216897,-0.000187624,-1.29358,0.00981155,1082,728,0.751684,-0.130155,44.041,5.1428,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0765137,0.0158313,-0.0131486,-5.98203e-05,0.00230068,-0.000664974,0.00247512,-0.000234258,-1.31425,0.0100789,1089,728,0.746812,-0.133219,43.3831,4.96064,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0759902,0.015815,-0.0129276,-0.000116133,0.00257916,-0.000707729,0.0027537,-0.000290666,-1.32901,0.0101687,1096,728,0.741499,-0.126073,42.7046,4.77872,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0750653,0.0154083,-0.0150274,-0.000183108,0.00284461,-0.000754443,0.00302219,-0.000360684,-1.33963,0.0100076,1103,728,0.728526,-0.112336,42.0443,4.59399,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0743393,0.0148616,-0.0157706,-0.000243507,0.00311324,-0.000805758,0.00329664,-0.000426902,-1.347,0.00957978,1110,728,0.719666,-0.103763,41.5221,4.44202,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0735609,0.0144755,-0.0163634,-0.000280706,0.00337225,-0.000865944,0.00356713,-0.000475584,-1.34944,0.00956037,1117,728,0.710547,-0.104919,41.1186,4.29216,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0732245,0.0143777,-0.0170261,-0.000281013,0.00356117,-0.000949215,0.00378288,-0.000502724,-1.34134,0.00945656,1124,728,0.705677,-0.108658,40.8195,4.11677,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0736176,0.014455,-0.0172475,-0.000287237,0.0036673,-0.00102613,0.00391771,-0.000537642,-1.33145,0.00940794,1131,728,0.708703,-0.107422,40.5845,3.9364,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0745691,0.0143984,-0.014179,-0.000314113,0.00368452,-0.00107233,0.00395393,-0.00058353,-1.32465,0.00970578,1138,728,0.722668,-0.105355,40.3948,3.76382,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0745872,0.0145157,-0.0121048,-0.000341546,0.00360021,-0.00110018,0.00388649,-0.000627823,-1.31623,0.010277,1145,728,0.725707,-0.104963,40.2159,3.58662,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0736481,0.0143285,-0.0100533,-0.000342539,0.00341826,-0.00110793,0.00372038,-0.000644663,-1.30458,0.0102339,1152,728,0.719259,-0.110265,40.1593,3.39604,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0728266,0.0135207,-0.00759338,-0.000325891,0.00315417,-0.00109717,0.00347119,-0.000642919,-1.28951,0.0100561,1159,728,0.714751,-0.110291,40.2024,3.21407,39.467,3.36084
3.25553,22.2681,-4.99038,0.0724321,0.0126574,-0.00524193,-0.000300231,0.00283957,-0.00107538,0.00317257,-0.000633233,-1.2705,0.00972086,1166,728,0.714264,-0.100764,40.3358,3.02355,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0730659,0.0115068,-0.000733863,-0.000252241,0.0023596,-0.001014,0.00270705,-0.000599688,-1.24068,0.00957948,1173,728,0.727762,-0.0858846,40.4737,2.84996,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0729185,0.0104982,0.00250653,-0.000212017,0.00180544,-0.000940614,0.00217594,-0.000582523,-1.19556,0.00971823,1180,728,0.731454,-0.0725656,40.4695,2.67579,39.753,2.82127
5.37291,22.3019,-5.07865,0.0721928,0.00996412,0.00206244,-0.000200625,0.00117358,-0.000832842,0.00156617,-0.000593216,-1.1303,0.00978564,1187,728,0.723114,-0.0647698,40.4306,2.49719,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0714669,0.00986776,0.00204285,-0.000192045,0.000521028,-0.000709762,0.000958771,-0.000629788,-1.01815,0.00962609,1194,728,0.715538,-0.0657428,40.3658,2.30879,39.6621,2.44725
6.77591,22.3191,-5.077,0.0716353,0.00966509,0.00374404,-0.000137402,-9.29693e-05,-0.000601903,0.000487127,-0.000717498,-0.803845,0.00927861,1201,728,0.719933,-0.0681712,40.3085,2.12757,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0721113,0.00970148,0.0030559,-8.29244e-05,-0.000659506,-0.000497363,0.00020366,-0.00094609,-0.522742,0.00898995,1208,728,0.723236,-0.0734292,40.2266,1.94904,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0728307,0.00900517,0.00462783,-6.67249e-05,-0.00116894,-0.000421453,7.59558e-05,-0.00131162,-0.326434,0.0091759,1215,728,0.733,-0.0707278,40.1342,1.78251,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0735038,0.00800756,0.00512648,-0.000111028,-0.00160693,-0.000373275,-2.30568e-05,-0.0016949,-0.231449,0.00987676,1222,728,0.740364,-0.0595804,40.0791,1.61974,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0736928,0.00719841,0.00733042,-0.000194776,-0.00195892,-0.000338334,-0.000132115,-0.00202158,-0.18313,0.0104236,1229,728,0.745949,-0.0512181,40.0946,1.44592,39.3768,1.55643
10.2877,22.3595,-5.06393,0.073162,0.00665846,0.0103929,-0.000274253,-0.00223207,-0.000323749,-0.000222106,-0.00228422,-0.1597,0.0106437,1236,728,0.746073,-0.0545333,40.1174,1.26726,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0719475,0.00727039,0.0104504,-0.000332528,-0.00240707,-0.000322164,-0.00028365,-0.00245595,-0.150571,0.0103775,1243,728,0.733922,-0.0702781,40.1432,1.08083,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0744484,0.0152659,-0.0185201,6.03517e-05,-0.00027563,-0.000297911,0.000234372,-0.00044965,-0.528673,0.0103064,1019,735,0.723613,-0.139444,45.8158,6.70569,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0748584,0.014995,-0.0142509,0.000130512,-0.000217326,-0.000336355,0.000335252,-0.000422065,-0.546793,0.00973587,1026,735,0.733362,-0.137876,45.2851,6.54669,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0748705,0.015556,-0.0136129,0.000195446,-0.00011526,-0.00036269,0.000434654,-0.000354469,-0.583052,0.00947433,1033,735,0.733867,-0.136067,44.8184,6.35909,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0747566,0.0162661,-0.0158291,0.000244917,5.83357e-05,-0.000404234,0.000566486,-0.000263233,-0.671992,0.00969863,1040,735,0.728977,-0.135667,44.4025,6.16955,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0747262,0.0159864,-0.019023,0.000251633,0.00029431,-0.000469616,0.000743072,-0.00019713,-0.808102,0.00973816,1047,735,0.723491,-0.124616,43.9804,5.98014,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0751037,0.0150124,-0.0196577,0.000249498,0.000542438,-0.000550918,0.000966024,-0.000174089,-0.915325,0.00984236,1054,735,0.72584,-0.109086,43.5786,5.80343,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0753897,0.0139827,-0.0181658,0.000232335,0.000770483,-0.000608987,0.00116719,-0.000164373,-0.993421,0.00982609,1061,735,0.730469,-0.100108,43.2244,5.62247,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0756408,0.0137556,-0.01568,0.000169518,0.00103615,-0.000635284,0.00137183,-0.000166157,-1.0847,0.00961461,1068,735,0.736284,-0.103785,42.8658,5.44461,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0756371,0.0140708,-0.0149987,8.42841e-05,0.00132171,-0.00063086,0.00158662,-0.000180626,-1.17324,0.00945378,1075,735,0.736853,-0.111455,42.4595,5.2772,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0761626,0.0145701,-0.0123496,2.44949e-05,0.00159354,-0.000648627,0.00182695,-0.000208918,-1.22537,0.00945536,1082,735,0.745791,-0.122318,41.9812,5.09731,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0764054,0.0147261,-0.0102177,-1.51512e-05,0.00184493,-0.000687862,0.00207167,-0.000241886,-1.25239,0.00936239,1089,735,0.75115,-0.123027,41.3884,4.92497,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0762522,0.0144969,-0.0086163,-6.32787e-05,0.00207564,-0.000723271,0.00229725,-0.00028489,-1.27348,0.00950455,1096,735,0.75175,-0.115,40.7435,4.74897,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0754758,0.0142082,-0.00906799,-0.000123794,0.00229477,-0.000758358,0.00251288,-0.000341912,-1.29074,0.0095781,1103,735,0.742898,-0.104148,40.0963,4.57023,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0744912,0.0143298,-0.0111057,-0.000182057,0.00251199,-0.000793263,0.00272822,-0.00039828,-1.30469,0.00956733,1110,735,0.729427,-0.101727,39.5619,4.40017,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0737902,0.014301,-0.0124611,-0.000222606,0.00271806,-0.000830108,0.00293621,-0.000440751,-1.31382,0.00982975,1117,735,0.719898,-0.105378,39.1373,4.25245,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.073174,0.0141032,-0.0123864,-0.000232731,0.00286601,-0.000880935,0.00309894,-0.000465661,-1.3123,0.00972034,1124,735,0.713453,-0.10689,38.7952,4.08681,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0735182,0.0140615,-0.0124297,-0.00024542,0.00294129,-0.000922531,0.00318909,-0.000493218,-1.30838,0.00953405,1131,735,0.716376,-0.104634,38.4978,3.91282,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0745039,0.0139831,-0.00955956,-0.000273412,0.00293911,-0.000937289,0.00319258,-0.000526877,-1.30669,0.00972347,1138,735,0.730479,-0.103205,38.2474,3.73973,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0750486,0.0141199,-0.00843508,-0.000300696,0.00285177,-0.000936911,0.0031092,-0.000558124,-1.30265,0.0102249,1145,735,0.737307,-0.101948,38.0323,3.55653,37.273,3.72276
1.73812,21.4835,-4.31457,0.0745048,0.0136293,-0.00715678,-0.000308012,0.00267942,-0.000921805,0.00294095,-0.000569549,-1.29434,0.0101477,1152,735,0.7336,-0.102935,37.9405,3.37484,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0736818,0.0123804,-0.00338968,-0.000299644,0.00243938,-0.000895149,0.00270598,-0.000566242,-1.28134,0.00984119,1159,735,0.73135,-0.100409,37.9544,3.20633,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0727962,0.0115707,-0.0010062,-0.000281939,0.0021509,-0.000856406,0.00242213,-0.000553171,-1.26408,0.00907545,1166,735,0.726055,-0.0922378,38.0869,3.02559,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0732607,0.0110113,0.00171844,-0.000243861,0.00174801,-0.000786427,0.00202107,-0.000516923,-1.2366,0.00891489,1173,735,0.734843,-0.0828114,38.2726,2.8559,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0732802,0.0107377,0.00346461,-0.000207061,0.00128749,-0.00070892,0.00157026,-0.000489829,-1.19126,0.00938183,1180,735,0.737607,-0.0753774,38.2973,2.67692,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0725959,0.0103482,0.00318164,-0.000191281,0.000774515,-0.000612068,0.00107124,-0.000488009,-1.11939,0.00957642,1187,735,0.729967,-0.0705514,38.2573,2.50891,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0718657,0.0103021,0.00202471,-0.000179744,0.00025608,-0.000510017,0.000592788,-0.000516452,-0.987292,0.00960779,1194,735,0.720364,-0.0715796,38.2048,2.31499,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0713688,0.0102199,0.00331139,-0.000135499,-0.00022281,-0.000424627,0.000247711,-0.000606019,-0.734173,0.00937511,1201,735,0.717407,-0.0775391,38.1544,2.13135,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0715034,0.0101256,0.00188465,-8.94411e-05,-0.000652634,-0.000346413,7.53911e-05,-0.000817467,-0.444122,0.00920697,1208,735,0.715999,-0.0817118,38.1016,1.95848,37.3953,2.08587
8.07084,21.577,-4.49745,0.0724422,0.00915428,0.00396619,-7.34315e-05,-0.0010257,-0.000294579,1.03279e-05,-0.00110946,-0.277025,0.00920501,1215,735,0.728914,-0.0784574,37.9851,1.80637,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0733962,0.00784087,0.00466608,-0.000110068,-0.00133674,-0.000267388,-5.4317e-05,-0.00139249,-0.205558,0.00968098,1222,735,0.739516,-0.0664323,37.8843,1.64749,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0742573,0.00709587,0.00609434,-0.000185929,-0.00157367,-0.000248211,-0.00014287,-0.00161673,-0.171768,0.010028,1229,735,0.75037,-0.0564064,37.9095,1.46494,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0738345,0.00695125,0.00661273,-0.00026186,-0.00174446,-0.000244657,-0.000222531,-0.00178379,-0.159391,0.0103201,1236,735,0.746844,-0.0598381,37.9669,1.28115,37.2451,1.37642
10.8857,21.614,-4.52447,0.0725803,0.00747678,0.00563449,-0.000320811,-0.00183555,-0.000256863,-0.000278438,-0.00187792,-0.163489,0.0102358,1243,735,0.732296,-0.0715909,38.0058,1.10356,37.294,1.1955
11.5887,21.6221,-4.52238,0.0712927,0.00834136,0.00272925,-0.000364722,-0.00182733,-0.000285376,-0.000311013,-0.00188104,-0.186027,0.00990156,1250,735,0.713818,-0.0840725,37.989,0.928011,37.284,1.0186
12.2898,21.6293,-4.50824,0.0709283,0.0087864,-0.00016157,-0.000398331,-0.00170898,-0.000348642,-0.000311361,-0.00179595,-0.244465,0.00959147,1257,735,0.704502,-0.0896418,37.9434,0.747407,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0711204,0.0081881,-0.00102856,-0.000418805,-0.00151426,-0.000421641,-0.000275311,-0.00165775,-0.328028,0.00954328,1264,735,0.704447,-0.0806014,37.9285,0.574499,37.2176,0.65729
13.6956,21.6454,-4.49412,0.071041,0.00690966,0.00103158,-0.00042213,-0.00123948,-0.000470384,-0.000207687,-0.00145392,-0.427741,0.00954493,1271,735,0.707246,-0.0665658,37.9214,0.391856,37.2148,0.467302
14.3979,21.6525,-4.48101,0.070737,0.00551927,0.00182599,-0.000404303,-0.00087335,-0.000486411,-9.88288e-05,-0.00117882,-0.560765,0.00949672,1278,735,0.705551,-0.0556559,37.8946,0.228967,37.1921,0.289036
15.0998,21.6598,-4.4645,0.07051,0.00458961,0.00167413,-0.0003457,-0.000422468,-0.000475305,9.27681e-05,-0.000860936,-0.745107,0.00937947,1285,735,0.702793,-0.0482724,37.8649,0.0513484,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0702909,0.00436741,-0.000288624,-0.000235109,0.000101568,-0.000483863,0.000445539,-0.000579081,-0.952802,0.00919782,1292,735,0.696552,-0.0467868,37.861,-0.12278,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0700129,0.00483693,-0.000598342,-0.000117893,0.000578859,-0.000513632,0.000851115,-0.000390149,-1.08339,0.00901593,1299,735,0.692775,-0.0497425,37.8578,-0.319918,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0700429,0.00485684,0.00144113,-3.85392e-05,0.000935908,-0.000528409,0.00116744,-0.000270066,-1.15783,0.0090927,1306,735,0.696618,-0.0456182,37.856,-0.501295,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0701659,0.00448995,0.00565153,1.9179e-05,0.00119406,-0.00051565,0.00138827,-0.000175034,-1.21059,0.00932495,1313,735,0.705744,-0.038782,37.8229,-0.675582,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0703901,0.00361619,0.0075646,5.81599e-05,0.00138313,-0.000460048,0.0015272,-8.59099e-05,-1.26731,0.00954343,1320,735,0.711538,-0.0282667,37.7582,-0.842336,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0704268,0.0028799,0.0066904,7.7604e-05,0.00151068,-0.000394877,0.00161228,-2.39991e-05,-1.31896,0.00976792,1327,735,0.710064,-0.0235913,37.6481,-1.02207,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0703745,0.00293413,0.00469923,7.91755e-05,0.00158471,-0.000358118,0.00166555,-1.66812e-06,-1.34877,0.00982298,1334,735,0.7054,-0.0271781,37.5075,-1.18496,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0707411,0.00284535,0.00200873,7.44765e-05,0.00161175,-0.000358042,0.00169105,-4.82355e-06,-1.35283,0.00971797,1341,735,0.703395,-0.0253055,37.3443,-1.35877,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0708568,0.00191678,0.00423171,4.83329e-05,0.00156422,-0.000349418,0.00164088,-2.83323e-05,-1.35481,0.00996809,1348,735,0.708836,-0.0162335,37.2587,-1.5186,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.070408,0.000980162,0.00667426,-5.5307e-06,0.00146197,-0.000279503,0.0015134,-5.69629e-05,-1.38882,0.0101048,1355,735,0.709164,-0.00636795,37.2528,-1.68664,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0704682,0.000319657,0.00977739,-9.5903e-05,0.00133563,-0.00013331,0.00134794,-0.000108212,-1.47873,0.0101856,1362,735,0.715888,0.0023411,37.2632,-1.86382,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0710183,0.00053601,0.0102143,-0.000219638,0.00120073,3.82498e-05,0.00120175,-0.000220668,1.54389,0.0101272,1369,735,0.721953,0.00353777,37.2193,-2.05112,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0707522,0.00112531,0.0109056,-0.000338643,0.0010808,0.000150335,0.00109654,-0.000354391,1.46643,0.0100393,1376,735,0.720508,2.79383e-05,37.0759,-2.23256,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0701335,0.00121419,0.010325,-0.000412863,0.00101129,0.00017311,0.00103203,-0.000433603,1.45156,0.0101697,1383,735,0.712969,0.0045597,36.9106,-2.40812,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0760939,0.0173754,-0.0144407,-0.000161359,-0.00031551,-6.92487e-05,-0.00013482,-0.000342049,-0.36598,0.0105767,984,742,0.748616,-0.140065,46.0391,7.38064,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0758628,0.0175158,-0.0149229,-0.000151172,-0.000241076,-0.00012089,-6.71469e-05,-0.000325101,-0.607397,0.010403,991,742,0.745176,-0.147183,45.775,7.21053,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0757745,0.0175335,-0.0186078,-0.000145544,-0.000156166,-0.000158589,7.82298e-06,-0.000309532,-0.76866,0.0101208,998,742,0.738806,-0.149581,45.4367,7.06142,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0749895,0.0170128,-0.0234626,-0.000108048,-6.50421e-05,-0.000203618,0.000118205,-0.000291295,-0.838005,0.00982423,1005,742,0.723822,-0.14978,44.9307,6.91471,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0748467,0.015956,-0.0242399,-3.69078e-05,4.24131e-06,-0.000259353,0.000243835,-0.000276502,-0.82498,0.00986882,1012,742,0.72092,-0.144628,44.3326,6.75973,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0753083,0.0150201,-0.0214261,3.17936e-05,4.85118e-05,-0.00031205,0.000352314,-0.000272009,-0.798789,0.0101225,1019,742,0.729107,-0.139149,43.7542,6.5986,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0758809,0.0145999,-0.0165422,9.6341e-05,8.47126e-05,-0.000354607,0.000445182,-0.000264128,-0.777201,0.00962944,1026,742,0.74138,-0.138203,43.198,6.4453,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0756548,0.0148797,-0.0164694,0.000162021,0.000148883,-0.000392702,0.000548209,-0.000237305,-0.777035,0.00907933,1033,742,0.738689,-0.135363,42.7017,6.27872,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0748923,0.0156304,-0.0186794,0.000215789,0.000267468,-0.000442111,0.000684494,-0.000201237,-0.814588,0.00904375,1040,742,0.727209,-0.133248,42.2442,6.09987,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.074442,0.0157552,-0.0208844,0.000233672,0.000428887,-0.000506212,0.000846816,-0.000184257,-0.880639,0.00927035,1047,742,0.718847,-0.124815,41.8187,5.91182,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0747872,0.0150036,-0.0201996,0.000235824,0.000600648,-0.000576937,0.00102332,-0.000186851,-0.938512,0.00950979,1054,742,0.72278,-0.113247,41.465,5.73893,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0753188,0.0141052,-0.0184152,0.000220046,0.000760254,-0.000625079,0.00117109,-0.000190791,-0.989338,0.00965357,1061,742,0.730292,-0.105718,41.1593,5.55227,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0757072,0.0133539,-0.0151943,0.00016443,0.000948504,-0.000644189,0.00131057,-0.000197637,-1.05875,0.00981295,1068,742,0.738621,-0.105739,40.851,5.38201,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0754242,0.0131885,-0.0123664,8.94617e-05,0.00115735,-0.000637853,0.00145524,-0.000208432,-1.13387,0.0096908,1075,742,0.739635,-0.107821,40.4652,5.21858,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0756223,0.0132149,-0.00978842,3.82382e-05,0.00136256,-0.000651364,0.00162923,-0.000228435,-1.18221,0.00947012,1082,742,0.745196,-0.110383,40.0023,5.05365,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0760436,0.012861,-0.00682885,5.31415e-06,0.00155371,-0.00068368,0.00181237,-0.000253348,-1.2091,0.00917734,1089,742,0.75366,-0.10454,39.4593,4.89488,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0760262,0.0128406,-0.00566578,-3.59629e-05,0.00172877,-0.000710472,0.00197925,-0.000286443,-1.23185,0.00919883,1096,742,0.754954,-0.0982854,38.8831,4.71332,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0756236,0.0130853,-0.00522925,-8.91309e-05,0.00189209,-0.000734003,0.00213439,-0.000331432,-1.25195,0.00928595,1103,742,0.751283,-0.0966224,38.2776,4.5278,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0747287,0.0135973,-0.00669586,-0.000141675,0.00204904,-0.000754567,0.00228378,-0.000376423,-1.26919,0.00949712,1110,742,0.739682,-0.101363,37.7112,4.36169,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0741106,0.0138495,-0.00692215,-0.000180558,0.00219324,-0.000772809,0.00242266,-0.000409979,-1.28222,0.0100974,1117,742,0.732812,-0.105301,37.2136,4.20757,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0735963,0.0134911,-0.00630089,-0.000195478,0.00229016,-0.000797829,0.00252421,-0.000429524,-1.28545,0.0100796,1124,742,0.728355,-0.105158,36.8428,4.05398,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0739047,0.0133703,-0.00677981,-0.00021092,0.00232495,-0.000812149,0.00256275,-0.000448722,-1.28595,0.00980106,1131,742,0.730291,-0.100223,36.5181,3.87841,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0747224,0.0128552,-0.00229284,-0.000236587,0.00229568,-0.000804897,0.00252987,-0.000470771,-1.28766,0.00965243,1138,742,0.745478,-0.095437,36.2692,3.70525,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0754728,0.0127213,0.000362347,-0.000260511,0.00219905,-0.000787216,0.00242943,-0.000490891,-1.28609,0.00966728,1145,742,0.757011,-0.0909683,36.0497,3.52032,35.3037,3.68854
1.64643,20.735,-3.79429,0.0751054,0.0120705,0.00122391,-0.000269312,0.00203489,-0.000760273,0.00226314,-0.000497556,-1.27914,0.00955476,1152,742,0.754497,-0.0879198,35.9019,3.3509,35.161,3.51077
2.34799,20.7453,-3.81639,0.0745457,0.0108851,0.00371065,-0.000265171,0.00181874,-0.00072715,0.00204738,-0.000493813,-1.26615,0.00927828,1159,742,0.752877,-0.086985,35.8783,3.19102,35.1476,3.3331
3.05523,20.759,-3.86952,0.0735817,0.0103121,0.0047942,-0.000253562,0.0015629,-0.000682337,0.00179066,-0.000481318,-1.24864,0.00884848,1166,742,0.744736,-0.0852437,35.976,3.02016,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0734456,0.0105932,0.00429129,-0.000225323,0.00123091,-0.000613111,0.00145466,-0.000449078,-1.22087,0.0086691,1173,742,0.742057,-0.0847939,36.1584,2.85624,35.439,2.99562
4.47245,20.7865,-3.98353,0.0734811,0.0109774,0.00433903,-0.000194978,0.000860125,-0.000540301,0.00108771,-0.000422566,-1.17213,0.00882611,1180,742,0.74205,-0.0847126,36.2448,2.66699,35.5247,2.81426
5.17369,20.7953,-3.99393,0.073298,0.0110034,0.00251909,-0.00017968,0.000459166,-0.000459142,0.000699066,-0.00041958,-1.08931,0.00903055,1187,742,0.736701,-0.0805661,36.2185,2.49737,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0726681,0.0106564,0.00147679,-0.000170147,6.47714e-05,-0.000378358,0.000343483,-0.000448859,-0.935904,0.00905805,1194,742,0.72827,-0.0763019,36.1651,2.31184,35.4467,2.45487
6.57471,20.8133,-4.00019,0.071938,0.0104187,0.00087591,-0.000138394,-0.000290979,-0.00031321,0.000107681,-0.000537054,-0.665934,0.00899446,1201,742,0.719639,-0.0781183,36.1196,2.13708,35.4069,2.27214
7.27606,20.822,-4.00515,0.0717782,0.00974913,0.00154787,-0.000104025,-0.000600717,-0.000256425,4.60181e-06,-0.000709344,-0.400701,0.00906884,1208,742,0.718962,-0.0745657,36.0898,1.96911,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0721782,0.00883234,0.00293758,-9.30347e-05,-0.000859861,-0.000222528,-3.31372e-05,-0.000919758,-0.262937,0.00910344,1215,742,0.725284,-0.0736544,35.9925,1.81858,35.2806,1.93035
8.67145,20.834,-3.96886,0.0729389,0.00786181,0.00314467,-0.000126291,-0.00106878,-0.000210321,-8.14873e-05,-0.00111359,-0.20989,0.00942468,1222,742,0.733102,-0.0698251,35.8933,1.6579,35.1737,1.75433
