 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.107546,-1.953,0.900409,-0.047032,0.0123807,-0.0211191,0.0191227,-0.053774,-1.26178,0.0139021,1096,721,0.439685,18.7372,40.8721,23.5419,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.13979,-1.97311,0.899947,-0.0450714,0.0139907,-0.0159603,0.0180277,-0.0491084,-1.32305,0.0136787,1103,721,0.130808,18.9528,39.9349,23.5753,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.165169,-1.98765,0.898755,-0.0437037,0.0151663,-0.0107302,0.0170611,-0.0455985,-1.39601,0.0128486,1110,721,-0.110302,19.0965,39.1968,23.5729,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.133655,-1.8177,0.827708,-0.0527627,-0.000994463,-0.0413959,0.0219436,-0.0757008,-1.0648,0.0155338,1061,728,2.67984,17.4907,43.9014,23.0969,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0846091,-1.86535,0.828665,-0.0537495,0.0013726,-0.0390112,0.0215764,-0.0739534,-1.09293,0.0141269,1068,728,2.203,17.9706,43.0321,23.4017,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0334968,-1.90683,0.830545,-0.0540542,0.00366102,-0.0361363,0.0210483,-0.0714416,-1.12233,0.0140866,1075,728,1.70698,18.377,42.122,23.6597,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0161709,-1.94097,0.84269,-0.0534681,0.00595984,-0.0325043,0.0202851,-0.0677933,-1.15569,0.0142315,1082,728,1.24128,18.7042,41.1109,23.8238,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.057099,-1.96703,0.850523,-0.052067,0.00826102,-0.0282105,0.0193971,-0.0632031,-1.19482,0.0137672,1089,728,0.857029,18.9544,40.049,23.9139,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0931998,-1.99242,0.86091,-0.0502332,0.0104092,-0.0233972,0.0183869,-0.0582109,-1.24219,0.0136296,1096,728,0.525534,19.2082,39.0067,23.9869,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.12541,-2.01332,0.865617,-0.048481,0.0124094,-0.0182403,0.0174553,-0.053527,-1.30091,0.013881,1103,728,0.22428,19.4303,38.0321,24.0035,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.152566,-2.02907,0.873433,-0.0471235,0.0140883,-0.0129309,0.0167078,-0.049743,-1.37092,0.0135995,1110,728,-0.0210473,19.5774,37.2407,24.0101,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.176487,-2.03745,0.876427,-0.0462102,0.0153818,-0.00773255,0.0163378,-0.0471662,-1.44779,0.013499,1117,728,-0.241675,19.6552,36.6117,23.9411,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.206494,-2.03728,0.869104,-0.0456231,0.0163986,-0.00264216,0.0165109,-0.0457355,-1.5283,0.013572,1124,728,-0.540323,19.6477,36.045,23.7822,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.241091,-2.03649,0.857578,-0.0451088,0.0171775,0.00247123,0.0172754,-0.0452067,1.5312,0.0137999,1131,728,-0.891867,19.6341,35.4997,23.6295,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.27996,-2.03491,0.849542,-0.0445602,0.017888,0.00775804,0.0188374,-0.0455096,1.44903,0.0156859,1138,728,-1.28077,19.6186,34.951,23.4676,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.313408,-2.03099,0.851408,-0.0438268,0.0185452,0.0131761,0.0212144,-0.0464961,1.37092,0.0174243,1145,728,-1.59904,19.5782,34.4528,23.2571,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.350607,-2.00901,0.839138,-0.0425861,0.0191752,0.0185652,0.0243262,-0.0477372,1.30015,0.0174458,1152,728,-1.97919,19.3634,34.0798,22.8588,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.386178,-1.98074,0.824795,-0.0407065,0.0197243,0.0239673,0.0280757,-0.0490579,1.2355,0.0161562,1159,728,-2.3467,19.0784,33.8269,22.4087,39.467,3.36084
3.25553,22.2681,-4.99038,-0.422006,-1.94976,0.796642,-0.0381893,0.0201584,0.029255,0.0323,-0.0503309,1.1774,0.0149737,1166,728,-2.74034,18.7866,33.6851,21.9378,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.455975,-1.91913,0.78145,-0.0345981,0.0205634,0.0344022,0.0370758,-0.0511106,1.12329,0.0146897,1173,728,-3.09356,18.4806,33.5332,21.4826,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.482498,-1.87982,0.781256,-0.0302409,0.0207092,0.0393314,0.042095,-0.0516266,1.07278,0.0166238,1180,728,-3.34786,18.1056,33.2869,20.8903,39.753,2.82127
5.37291,22.3019,-5.07865,-0.505138,-1.81557,0.781854,-0.0253101,0.0205181,0.0440644,0.0472702,-0.0520622,1.02516,0.0165076,1187,728,-3.56321,17.4433,33.0427,20.0739,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.527479,-1.73497,0.780022,-0.0201242,0.0199313,0.048539,0.0524121,-0.052605,0.981064,0.0160633,1194,728,-3.78093,16.616,32.7819,19.0899,39.6621,2.44725
6.77591,22.3191,-5.077,-0.544164,-1.65184,0.782405,-0.0146096,0.0191809,0.0526601,0.0575896,-0.0530184,0.940629,0.0151859,1201,728,-3.93493,15.7599,32.5707,18.082,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.556369,-1.56829,0.784976,-0.00895396,0.0179719,0.0560421,0.0621455,-0.0531275,0.903279,0.0143895,1208,728,-4.04393,14.9016,32.3706,17.0676,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.566263,-1.48566,0.790574,-0.00340077,0.0164162,0.0586202,0.0659594,-0.052944,0.869121,0.0144624,1215,728,-4.12464,14.0679,32.1787,16.0508,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.572417,-1.4007,0.794616,0.00191557,0.0145512,0.0603645,0.0689276,-0.0524608,0.837539,0.0153237,1222,728,-4.17087,13.2135,32.0628,15.0143,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.573638,-1.31376,0.789279,0.0067807,0.0126643,0.0613615,0.0711545,-0.0517095,0.809351,0.0164712,1229,728,-4.18463,12.3318,32.0933,13.9777,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.570997,-1.23079,0.770652,0.0110996,0.0109648,0.0615031,0.0725353,-0.0504709,0.78485,0.0178257,1236,728,-4.18392,11.498,32.2027,12.9922,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.565869,-1.14768,0.739803,0.0151584,0.009467,0.060883,0.0732621,-0.0486368,0.762045,0.0180748,1243,728,-4.18173,10.6915,32.3629,11.9993,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.396163,-1.39143,0.851078,-0.0266405,-0.0148275,-0.0447126,0.0243671,-0.0658351,-0.851068,0.0199522,1019,735,5.26958,13.2225,46.8555,19.7771,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.378623,-1.46087,0.831589,-0.0324615,-0.0131032,-0.045348,0.0235871,-0.0691518,-0.890541,0.0184422,1026,735,5.08025,13.9329,46.2099,20.3567,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.348228,-1.52962,0.830794,-0.0382346,-0.0114038,-0.0458324,0.0229362,-0.0725746,-0.927774,0.0172182,1033,735,4.7875,14.6471,45.4554,20.8601,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.301633,-1.60064,0.830095,-0.0434225,-0.00977121,-0.0460452,0.0224262,-0.0756199,-0.960569,0.0182165,1040,735,4.33183,15.376,44.5873,21.3882,43.635,6.32946
-8.55339,21.4774,-5.34432,0.253695,-1.68093,0.826766,-0.047371,-0.00795447,-0.0455651,0.021982,-0.0773074,-0.989514,0.0177256,1047,735,3.8598,16.1875,43.7017,22.0152,43.206,6.1387
-7.86646,21.4792,-5.28651,0.203356,-1.76136,0.819925,-0.0504106,-0.0059219,-0.0445322,0.0216125,-0.077945,-1.01703,0.0170034,1054,735,3.35876,16.993,42.8221,22.6676,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.157558,-1.83204,0.808715,-0.0525394,-0.00362272,-0.0429005,0.0213017,-0.0774639,-1.04448,0.0152568,1061,735,2.89674,17.6909,42.0502,23.2322,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.110855,-1.88442,0.801766,-0.0541577,-0.00127133,-0.040715,0.020834,-0.076263,-1.0734,0.0137801,1068,735,2.43097,18.2188,41.2587,23.598,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0612081,-1.92923,0.797479,-0.0550613,0.00109128,-0.0379604,0.0202301,-0.0742002,-1.10381,0.0131723,1075,735,1.9394,18.6731,40.3831,23.8944,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0101074,-1.96916,0.805936,-0.0551173,0.0035029,-0.0344765,0.0194445,-0.0710588,-1.13769,0.0133375,1082,735,1.45284,19.0669,39.3921,24.1207,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.03525,-1.99941,0.81863,-0.0543462,0.00596713,-0.0303506,0.0185958,-0.0669749,-1.17649,0.0126841,1089,735,1.03075,19.3572,38.3358,24.2587,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0745497,-2.02711,0.831997,-0.0530108,0.00834959,-0.0256746,0.0176752,-0.0623364,-1.22239,0.0122697,1096,735,0.671069,19.6282,37.2879,24.3608,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.109729,-2.04947,0.840893,-0.0515401,0.0106439,-0.0205845,0.0168405,-0.0577366,-1.2784,0.0123741,1103,735,0.345947,19.8567,36.2897,24.4017,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.140201,-2.065,0.846926,-0.0502768,0.0127045,-0.015253,0.0162041,-0.0537764,-1.34526,0.0130998,1110,735,0.0638479,19.9986,35.4564,24.4004,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.168445,-2.07427,0.851722,-0.0493478,0.0144446,-0.00992901,0.0159543,-0.0508575,-1.4199,0.0136535,1117,735,-0.197992,20.0871,34.7567,24.3411,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.201107,-2.07477,0.843517,-0.0486767,0.0159023,-0.00465687,0.0162364,-0.0490107,-1.49918,0.0135224,1124,735,-0.525514,20.0966,34.1262,24.1929,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.236592,-2.07406,0.830422,-0.0480786,0.0170914,0.000643985,0.0170977,-0.048085,1.56092,0.0132157,1131,735,-0.889446,20.0973,33.5129,24.0369,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.274969,-2.07273,0.815527,-0.0474817,0.0181363,0.00612521,0.0187031,-0.0480485,1.47851,0.0138553,1138,735,-1.28555,20.0967,32.9208,23.8784,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.306145,-2.07146,0.807294,-0.0467608,0.0190178,0.0117805,0.021064,-0.0488069,1.39882,0.0151308,1145,735,-1.59833,20.0899,32.4215,23.7029,37.273,3.72276
1.73812,21.4835,-4.31457,-0.341977,-2.05707,0.796111,-0.0455977,0.0197364,0.0174575,0.0241085,-0.0499698,1.3254,0.0162552,1152,735,-1.96335,19.9364,32.0177,23.3995,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.379401,-2.0318,0.781554,-0.0437471,0.0202477,0.0231379,0.027737,-0.0512364,1.25776,0.0156216,1159,735,-2.35067,19.6801,31.7194,22.991,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.422085,-2.00142,0.767572,-0.0411231,0.0205431,0.0286809,0.0318202,-0.0524003,1.19617,0.0143996,1166,735,-2.79008,19.3784,31.4841,22.5207,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.462029,-1.97009,0.755971,-0.0374354,0.0207192,0.0340649,0.0364293,-0.0531455,1.13868,0.0140195,1173,735,-3.19795,19.069,31.3112,22.0514,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.493494,-1.93336,0.752736,-0.0329108,0.02063,0.0392641,0.0413815,-0.0536623,1.0846,0.0161689,1180,735,-3.50718,18.7101,31.0456,21.5009,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.520932,-1.8684,0.758587,-0.0277145,0.0202214,0.0442735,0.0465983,-0.0540915,1.03349,0.0176613,1187,735,-3.76219,18.0406,30.7416,20.6757,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.547378,-1.78541,0.768055,-0.022134,0.0194644,0.0489947,0.0518919,-0.0545615,0.98613,0.0175554,1194,735,-4.0019,17.1745,30.4275,19.6494,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.568034,-1.69716,0.770616,-0.0161734,0.0185743,0.0532659,0.0572282,-0.0548273,0.943044,0.0168162,1201,735,-4.19599,16.273,30.1891,18.5765,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.579727,-1.61043,0.769682,-0.0100422,0.0173843,0.0567732,0.062077,-0.0547349,0.903901,0.0156845,1208,735,-4.30626,15.3751,30.0322,17.5446,37.3953,2.08587
8.07084,21.577,-4.49745,-0.582905,-1.52957,0.766195,-0.00400642,0.0159651,0.0594854,0.0662971,-0.0543384,0.868557,0.0151191,1215,735,-4.33605,14.5634,29.8989,16.5693,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.582029,-1.44635,0.772728,0.00176584,0.0143297,0.0613804,0.0697488,-0.0536533,0.836393,0.0154345,1222,735,-4.30772,13.717,29.7993,15.5521,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.580761,-1.35715,0.769273,0.00702798,0.0126988,0.0625272,0.0724548,-0.0527281,0.808056,0.0160584,1229,735,-4.2935,12.8016,29.8523,14.4896,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.580213,-1.27326,0.751451,0.011648,0.0112287,0.0628606,0.0742993,-0.0514225,0.783731,0.0175728,1236,735,-4.31254,11.9658,29.9682,13.48,37.2451,1.37642
10.8857,21.614,-4.52447,-0.576659,-1.18638,0.716404,0.0158755,0.00992677,0.0623938,0.0753658,-0.0495635,0.761581,0.0185098,1243,735,-4.33425,11.1289,30.1327,12.456,37.294,1.1955
11.5887,21.6221,-4.52238,-0.572862,-1.09884,0.678431,0.0201044,0.00899425,0.0613987,0.0761988,-0.0471001,0.740283,0.0181618,1250,735,-4.36031,10.293,30.2448,11.4291,37.284,1.0186
12.2898,21.6293,-4.50824,-0.567156,-1.0085,0.664618,0.0243728,0.0084899,0.060073,0.077027,-0.0441643,0.719681,0.0168827,1257,735,-4.32371,9.3847,30.2922,10.3611,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.557339,-0.919525,0.652563,0.028434,0.00836304,0.0584721,0.0777256,-0.0409285,0.700412,0.0164976,1264,735,-4.24335,8.49103,30.406,9.30791,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.54111,-0.839929,0.636215,0.0320332,0.00853684,0.0567019,0.0781913,-0.0376212,0.683247,0.0151587,1271,735,-4.10714,7.70435,30.6065,8.33365,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.515043,-0.769893,0.607145,0.0349218,0.00884754,0.0547741,0.078189,-0.0344196,0.668564,0.0147523,1278,735,-3.89731,7.03505,30.9074,7.47371,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.48872,-0.701757,0.580146,0.0370861,0.0093065,0.0526581,0.0776554,-0.0312629,0.656449,0.0149796,1285,735,-3.68208,6.38819,31.2008,6.61446,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.461867,-0.636505,0.558382,0.0384734,0.00978001,0.0502807,0.0764142,-0.0281607,0.646425,0.0149107,1292,735,-3.45231,5.76212,31.5119,5.78943,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.43286,-0.574693,0.536736,0.039015,0.0101022,0.0477515,0.0744504,-0.0253332,0.638413,0.0145598,1299,735,-3.20146,5.15893,31.8481,5.00073,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.398286,-0.517578,0.5118,0.038541,0.0099635,0.0452928,0.0717455,-0.023241,0.632602,0.014514,1306,735,-2.9024,4.6096,32.2477,4.27883,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.366228,-0.4647,0.48756,0.0371493,0.00967477,0.0428747,0.0684338,-0.0216097,0.630363,0.0143166,1313,735,-2.62788,4.11214,32.5916,3.59598,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.336198,-0.419118,0.462164,0.0349547,0.00925732,0.0404407,0.0645388,-0.0203267,0.631583,0.0133125,1320,735,-2.37619,3.68875,32.8794,2.98498,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.312712,-0.377735,0.437493,0.0321997,0.00874619,0.0380126,0.0602533,-0.0193074,0.635782,0.0134887,1327,735,-2.18863,3.30506,33.0512,2.3956,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.292928,-0.339033,0.404321,0.0292459,0.00811487,0.0355364,0.0557542,-0.0183934,0.640902,0.0136927,1334,735,-2.05556,2.95864,33.1683,1.86347,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.275491,-0.303254,0.372214,0.0261759,0.00741041,0.0329532,0.0510561,-0.0174698,0.646704,0.0134981,1341,735,-1.9445,2.64375,33.2311,1.3467,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.256988,-0.275636,0.335773,0.0231856,0.0067311,0.0302823,0.0463384,-0.0164217,0.652757,0.0136011,1348,735,-1.8318,2.40714,33.3997,0.94001,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.24226,-0.251228,0.299788,0.0203831,0.00610084,0.0275494,0.0417019,-0.0152179,0.658583,0.0137671,1355,735,-1.75622,2.19604,33.6145,0.564241,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.229064,-0.228192,0.264607,0.0179923,0.00560923,0.0249156,0.0374741,-0.0138726,0.663614,0.0132365,1362,735,-1.69511,1.9969,33.8241,0.199152,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.218802,-0.208313,0.241345,0.0161787,0.00524482,0.0225207,0.0338865,-0.012463,0.666326,0.0123739,1369,735,-1.63908,1.81332,33.9196,-0.148988,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.207413,-0.192135,0.225452,0.0148914,0.00499175,0.0203293,0.0308647,-0.0109816,0.665981,0.0116079,1376,735,-1.55708,1.665,33.9227,-0.464153,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.195168,-0.178599,0.210457,0.0139317,0.00481388,0.0182858,0.0282183,-0.00947276,0.663232,0.0114125,1383,735,-1.46511,1.54657,33.912,-0.756737,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.434582,-1.07967,0.79645,-0.00570247,-0.027277,-0.0435911,0.0284162,-0.0613957,-0.664102,0.0169906,984,742,5.51753,10.1602,47.535,17.4394,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.431606,-1.12465,0.83071,-0.00799511,-0.0251885,-0.043726,0.0279712,-0.0611548,-0.688334,0.0165492,991,742,5.5467,10.5692,47.1722,17.6904,45.0002,7.38688
-13.417,20.7344,-5.34082,0.42614,-1.17232,0.853729,-0.0109532,-0.0232456,-0.043974,0.027302,-0.0615009,-0.715963,0.0166037,998,742,5.53627,11.0413,46.7283,17.9732,44.654,7.22783
-12.7337,20.7339,-5.26754,0.417945,-1.23458,0.868551,-0.0146116,-0.0213692,-0.0444379,0.0265758,-0.0625565,-0.747454,0.0173981,1005,742,5.4885,11.6919,46.1116,18.3814,44.1441,7.06004
-12.054,20.7309,-5.1682,0.41352,-1.30694,0.858231,-0.0190897,-0.0194535,-0.0449479,0.0256766,-0.0642199,-0.783375,0.0179104,1012,742,5.44532,12.4095,45.5004,18.9755,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.409279,-1.38105,0.840246,-0.0241936,-0.0175084,-0.0455093,0.0247809,-0.0664829,-0.822057,0.0173932,1019,742,5.39293,13.1575,44.9302,19.595,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.396106,-1.45391,0.814436,-0.0297857,-0.0156512,-0.0460807,0.0239011,-0.069338,-0.861488,0.0170709,1026,742,5.23842,13.9131,44.3155,20.2161,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.373199,-1.53046,0.8001,-0.0355025,-0.0138437,-0.0465308,0.0231013,-0.0724475,-0.899731,0.0162146,1033,742,5.00172,14.7019,43.6354,20.8473,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.335462,-1.60552,0.797215,-0.040865,-0.0121287,-0.0467614,0.0224222,-0.0754159,-0.934452,0.0164405,1040,742,4.63157,15.4783,42.8227,21.4293,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.286066,-1.68296,0.800747,-0.0453631,-0.0102947,-0.046474,0.0218428,-0.0775006,-0.965787,0.016194,1047,742,4.15354,16.2696,41.9099,22.0159,41.042,6.0624
-7.95121,20.7286,-4.73662,0.2322,-1.76146,0.797311,-0.0490684,-0.00830802,-0.0456766,0.0213288,-0.0787052,-0.995236,0.0159111,1054,742,3.62067,17.0576,41.0391,22.6478,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.184066,-1.83481,0.798605,-0.0518902,-0.00608441,-0.0443021,0.0208847,-0.0788593,-1.02396,0.015261,1061,742,3.15297,17.7739,40.2628,23.2192,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.138756,-1.89551,0.789415,-0.0541156,-0.00376042,-0.0423437,0.0203255,-0.0782016,-1.05362,0.0151005,1068,742,2.69768,18.3705,39.5397,23.6914,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.090639,-1.9462,0.781995,-0.0556262,-0.00135418,-0.0397637,0.0196504,-0.0766307,-1.08482,0.0149623,1075,742,2.21624,18.8874,38.713,24.055,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.041661,-1.99224,0.785335,-0.0563295,0.00114233,-0.0364608,0.0188299,-0.0740171,-1.11913,0.0143306,1082,742,1.74254,19.3646,37.7715,24.3458,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00662264,-2.02487,0.792725,-0.0561997,0.00372844,-0.0325192,0.0179836,-0.0704549,-1.15766,0.0131008,1089,742,1.28205,19.6831,36.7471,24.5264,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0518085,-2.0535,0.808112,-0.0553993,0.00629034,-0.0279932,0.0170991,-0.0662081,-1.20231,0.0121783,1096,742,0.865476,19.9606,35.703,24.6324,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0910243,-2.07638,0.817609,-0.0542793,0.00880657,-0.0229849,0.0162927,-0.0617654,-1.25594,0.0115194,1103,742,0.499948,20.1958,34.7031,24.6727,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.126896,-2.09162,0.82253,-0.0531976,0.0111504,-0.0176508,0.0156741,-0.0577213,-1.31991,0.0118436,1110,742,0.160905,20.3466,33.7864,24.666,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.160017,-2.10348,0.820797,-0.0523336,0.0132281,-0.0122144,0.0154298,-0.0545352,-1.39246,0.0130486,1117,742,-0.160914,20.4597,32.9801,24.6514,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.195245,-2.10943,0.81896,-0.0516497,0.0150283,-0.00675455,0.0157057,-0.0523271,-1.47085,0.0137872,1124,742,-0.50439,20.5167,32.2812,24.565,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.231762,-2.11082,0.811258,-0.0510183,0.0165407,-0.00124077,0.0165635,-0.0510411,-1.55244,0.0135718,1131,742,-0.870534,20.536,31.6176,24.4209,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.269509,-2.11026,0.798805,-0.0503919,0.0178468,0.00446719,0.018138,-0.0506831,1.5057,0.0130521,1138,742,-1.25696,20.5448,31.0326,24.2608,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.301114,-2.10915,0.788033,-0.0496556,0.0189227,0.0103827,0.0204601,-0.0511931,1.42378,0.0129434,1145,742,-1.57883,20.542,30.5306,24.0888,35.3037,3.68854
1.64643,20.735,-3.79429,-0.333559,-2.09851,0.76911,-0.0485007,0.0197592,0.0163561,0.023476,-0.0522175,1.34735,0.0140404,1152,742,-1.92319,20.4345,30.1167,23.8438,35.161,3.51077
2.34799,20.7453,-3.81639,-0.37275,-2.0776,0.755538,-0.0466323,0.0203241,0.0223245,0.0270848,-0.053393,1.27674,0.0147774,1159,742,-2.32712,20.2178,29.7549,23.4871,35.1476,3.3331
3.05523,20.759,-3.86952,-0.416326,-2.04796,0.742359,-0.0439116,0.0206216,0.0281289,0.0311611,-0.0544512,1.2123,0.0143885,1166,742,-2.77493,19.9156,29.4716,23.0355,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.462988,-2.01558,0.733922,-0.0401321,0.0207338,0.0337499,0.0357455,-0.0551439,1.15228,0.0144753,1173,742,-3.24576,19.596,29.221,22.5546,35.439,2.99562
4.47245,20.7865,-3.98353,-0.502957,-1.97883,0.72688,-0.0354495,0.0205646,0.0391984,0.0407333,-0.0556182,1.09559,0.0156308,1180,742,-3.64717,19.2231,28.9368,22.0153,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.534512,-1.91938,0.742373,-0.03,0.0200805,0.0444532,0.0460608,-0.0559803,1.04189,0.0183303,1187,742,-3.92684,18.5936,28.5774,21.2431,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.563453,-1.83621,0.756904,-0.0240542,0.0192799,0.0493904,0.0515469,-0.0563211,0.992102,0.0189533,1194,742,-4.18316,17.7209,28.2262,20.2155,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.589515,-1.7449,0.764158,-0.0176795,0.0183512,0.0537883,0.0570609,-0.0563892,0.946992,0.0187929,1201,742,-4.4237,16.7865,27.9282,19.1077,35.4069,2.27214
7.27606,20.822,-4.00515,-0.60303,-1.65137,0.764735,-0.0111102,0.0172138,0.0573993,0.0621724,-0.0560688,0.906347,0.0181703,1208,742,-4.55023,15.8302,27.7806,17.9966,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.60215,-1.56496,0.75567,-0.00463708,0.0159078,0.0602371,0.066742,-0.0554713,0.869852,0.0160466,1215,742,-4.54956,14.958,27.7222,16.9775,35.2806,1.93035
8.67145,20.834,-3.96886,-0.594973,-1.48083,0.756647,0.00153723,0.0144329,0.0622789,0.0705969,-0.0546267,0.83698,0.0155475,1222,742,-4.46813,14.0973,27.6985,15.9614,35.1737,1.75433
9.37284,20.842,-3.96849,-0.58912,-1.39311,0.751182,0.00714123,0.0129546,0.0635656,0.07368,-0.0535841,0.808246,0.0156832,1229,742,-4.4119,13.2068,27.7553,14.9174,35.1477,1.58084
10.078,20.8522,-3.9868,-0.588843,-1.31049,0.725566,0.0120203,0.0115993,0.0640592,0.0758693,-0.0522497,0.783755,0.0170503,1236,742,-4.44801,12.3953,27.8717,13.9363,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.585634,-1.22414,0.689488,0.0163799,0.0103763,0.0637248,0.0771735,-0.0504174,0.761863,0.0188372,1243,742,-4.47529,11.561,28.021,12.9271,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.581415,-1.137,0.659124,0.0205857,0.00943948,0.0627867,0.0780461,-0.0480209,0.741133,0.0193918,1250,742,-4.48343,10.7227,28.1003,11.8988,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.574538,-1.04485,0.643412,0.0246972,0.00884808,0.0615134,0.0787944,-0.0452491,0.721338,0.018439,1257,742,-4.43912,9.80364,28.1387,10.8066,35.1296,0.878258
12.884,20.8833,-3.96069,-0.564956,-0.955738,0.624038,0.0285298,0.00855649,0.0599936,0.0793623,-0.042276,0.702923,0.0176145,1264,742,-4.37485,8.90506,28.2548,9.75662,35.1019,0.688827
