 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0870643,-0.0288721,0.116538,-0.00551951,0.000909432,-0.0056181,0.00416766,-0.00877774,-1.04525,0.0112313,1096,721,1.05644,0.160779,44.6146,5.13992,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0826149,-0.0379991,0.1166,-0.00597365,0.00101228,-0.00535647,0.00391405,-0.00887541,-1.07432,0.0107742,1103,721,1.01385,0.260135,43.9418,5.05669,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0786291,-0.0482965,0.115127,-0.00633175,0.00134734,-0.00480701,0.00365998,-0.0086444,-1.12238,0.00992028,1110,721,0.973575,0.368238,43.406,4.99684,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.111966,0.000488908,0.114897,-0.00421668,0.00136803,-0.00459132,0.00394945,-0.0067981,-1.05861,0.0101388,1061,728,1.29686,-0.125125,45.4114,5.69198,44.567,5.82795
-6.40342,22.2373,-5.73623,0.107771,-0.00354078,0.1157,-0.00463014,0.00120677,-0.00501919,0.00409431,-0.00751768,-1.04874,0.00977615,1068,728,1.25736,-0.0875251,44.9761,5.55589,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.103074,-0.0072706,0.1135,-0.00511125,0.00105246,-0.00536326,0.00415627,-0.00821506,-1.04617,0.00974532,1075,728,1.20833,-0.0514885,44.5238,5.42678,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0985552,-0.0120217,0.114357,-0.00564735,0.000902658,-0.00567373,0.00417875,-0.00892344,-1.04715,0.010061,1082,728,1.1659,-0.0107469,43.9737,5.30112,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0943961,-0.0184639,0.115798,-0.0062023,0.000799439,-0.00591674,0.00417344,-0.0095763,-1.05254,0.0103242,1089,728,1.12818,0.0503009,43.2799,5.18722,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0900634,-0.0270017,0.118951,-0.00677896,0.000784883,-0.00598814,0.00408539,-0.0100795,-1.06705,0.0103632,1096,728,1.09155,0.134813,42.5587,5.09309,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0855536,-0.037046,0.119814,-0.00733975,0.00093201,-0.00579538,0.00391596,-0.0103237,-1.09531,0.0102532,1103,728,1.04969,0.240917,41.8576,5.00355,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0805415,-0.0485901,0.11979,-0.00780064,0.00128063,-0.00532687,0.00373949,-0.0102595,-1.13834,0.00994595,1110,728,1.00145,0.363376,41.2925,4.95745,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0745637,-0.0599342,0.117192,-0.0080991,0.00175364,-0.00469355,0.00363158,-0.00997703,-1.1902,0.00999251,1117,728,0.939363,0.486833,40.8427,4.90779,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0675143,-0.0702355,0.109203,-0.00825911,0.00223596,-0.00396687,0.00356663,-0.00958977,-1.24715,0.00982901,1124,728,0.857728,0.602822,40.4934,4.83387,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.060816,-0.0784094,0.102779,-0.00828295,0.00265619,-0.00316185,0.00350434,-0.00913109,-1.30872,0.00981388,1131,728,0.781919,0.69102,40.2024,4.74616,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0542829,-0.0867575,0.101545,-0.00817036,0.00303887,-0.00227952,0.0034847,-0.00861619,-1.37765,0.0100654,1138,728,0.71621,0.772987,39.9487,4.67004,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0473742,-0.0940267,0.102008,-0.00790823,0.00335255,-0.00137631,0.00351833,-0.00807401,-1.45093,0.0105285,1145,728,0.649447,0.847107,39.7056,4.57138,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0398977,-0.0994843,0.0999298,-0.00750825,0.00361427,-0.000519508,0.00363848,-0.00753246,-1.52422,0.0103453,1152,728,0.572784,0.897332,39.5939,4.44027,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0327289,-0.104133,0.0935279,-0.00697313,0.00378067,0.000309903,0.00378959,-0.00698206,1.54201,0.0101128,1159,728,0.491844,0.946932,39.5933,4.30502,39.467,3.36084
3.25553,22.2681,-4.99038,0.0267204,-0.110512,0.089868,-0.00629456,0.00382676,0.00109147,0.00394313,-0.00641093,1.46458,0.00985555,1166,728,0.427081,1.01861,39.6842,4.17609,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0221664,-0.118625,0.0948099,-0.00537914,0.00379742,0.00182941,0.00414868,-0.00573039,1.3811,0.00982632,1173,728,0.391569,1.10497,39.7706,4.06988,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0179676,-0.126119,0.0993802,-0.00438806,0.00366805,0.00251064,0.00438642,-0.00510643,1.29211,0.0100433,1180,728,0.359149,1.18525,39.7243,3.95621,39.753,2.82127
5.37291,22.3019,-5.07865,0.0144971,-0.130298,0.0972482,-0.00334004,0.00354712,0.00316229,0.00477883,-0.00457175,1.19938,0.01003,1187,728,0.322457,1.22924,39.6624,3.81831,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0118322,-0.132493,0.0923925,-0.00223083,0.00351058,0.00379913,0.00540163,-0.00412188,1.10894,0.00984086,1194,728,0.288948,1.25184,39.5888,3.65898,39.6621,2.44725
6.77591,22.3191,-5.077,0.0114825,-0.133239,0.087499,-0.000980117,0.00354595,0.00441528,0.00624437,-0.00367854,1.02222,0.00952086,1201,728,0.278211,1.26416,39.5402,3.48815,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0126177,-0.132899,0.0877297,0.000313809,0.00361762,0.00494232,0.00717679,-0.00324536,0.94668,0.00924385,1208,728,0.29118,1.25844,39.4638,3.30197,39.5175,2.0785
8.17542,22.3328,-5.04859,0.013543,-0.130964,0.0921904,0.00156462,0.00370665,0.00537833,0.00811956,-0.00284829,0.88368,0.00943429,1215,728,0.309478,1.2323,39.369,3.10514,39.4205,1.90405
8.87666,22.3398,-5.04007,0.014721,-0.128195,0.0970249,0.00270759,0.00381838,0.00575555,0.00904527,-0.0025193,0.833498,0.0101619,1222,728,0.330974,1.19943,39.3119,2.90122,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0159616,-0.123271,0.100497,0.00371861,0.00398393,0.00608421,0.00993692,-0.00223438,0.796299,0.0107513,1229,728,0.350502,1.14989,39.3369,2.66715,39.3768,1.55643
10.2877,22.3595,-5.06393,0.018789,-0.117696,0.100823,0.00459262,0.00415438,0.00633261,0.0107099,-0.0019629,0.768104,0.0109168,1236,728,0.380133,1.09401,39.3995,2.42382,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0234424,-0.110806,0.102513,0.00535736,0.00428363,0.00650763,0.0113502,-0.00170924,0.744243,0.0106503,1243,728,0.430244,1.02704,39.4818,2.15864,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.132067,-0.0175596,0.101129,-0.00259077,0.00125833,-0.00302062,0.00291541,-0.00424785,-1.06904,0.010848,1019,735,1.47501,0.079839,46.1039,6.88868,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.130235,-0.011949,0.112119,-0.00286596,0.00135435,-0.00315301,0.00303817,-0.00454978,-1.08029,0.0104349,1026,735,1.47306,0.00975471,45.5386,6.66911,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.127707,-0.00592023,0.121571,-0.00318791,0.00138186,-0.00333214,0.00313726,-0.0049433,-1.08593,0.0102398,1033,735,1.46209,-0.0607253,45.0298,6.4254,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.123828,-0.000249472,0.122935,-0.00351013,0.0013796,-0.00356065,0.00325394,-0.00538447,-1.08625,0.0103922,1040,735,1.42599,-0.119323,44.5716,6.18774,43.635,6.32946
-8.55339,21.4774,-5.34432,0.121361,0.00308117,0.122017,-0.0038243,0.0012963,-0.00390454,0.00340511,-0.00593311,-1.07559,0.0101764,1047,735,1.40097,-0.156288,44.123,5.96912,43.206,6.1387
-7.86646,21.4792,-5.28651,0.119045,0.00448715,0.121055,-0.00417071,0.00118842,-0.00433603,0.00360603,-0.00658832,-1.06216,0.0100714,1054,735,1.37745,-0.171103,43.6979,5.77576,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.116514,0.00339959,0.121768,-0.00460209,0.00105573,-0.00479562,0.00379464,-0.00734101,-1.05188,0.010027,1061,735,1.35434,-0.161479,43.3197,5.59704,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.112617,-0.000404698,0.123222,-0.00519294,0.000855657,-0.00524661,0.0038872,-0.00822449,-1.04685,0.00984607,1068,735,1.31877,-0.122072,42.9242,5.45021,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.107533,-0.00421429,0.119711,-0.00586019,0.000682954,-0.00563179,0.00392447,-0.0091017,-1.04853,0.00966907,1075,735,1.26387,-0.0853348,42.4787,5.33041,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.102567,-0.00870001,0.118355,-0.00658436,0.000540283,-0.00598269,0.00394092,-0.00998499,-1.05393,0.00975638,1082,735,1.21355,-0.0455213,41.9566,5.20883,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0980693,-0.0152008,0.118246,-0.00731881,0.000461542,-0.00626826,0.00394867,-0.0108059,-1.06312,0.00964285,1089,735,1.16998,0.0188545,41.3232,5.11028,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0937263,-0.0238402,0.119401,-0.00804989,0.000477778,-0.00638936,0.00389537,-0.0114675,-1.07963,0.00970594,1096,735,1.1301,0.106018,40.639,5.02556,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0886657,-0.0352034,0.12061,-0.00874123,0.000639958,-0.00625865,0.00377064,-0.0118719,-1.10698,0.00979099,1103,735,1.08335,0.218319,39.9469,4.96501,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0831027,-0.047873,0.118541,-0.00932568,0.000982841,-0.00585706,0.0036306,-0.0119734,-1.14623,0.00989459,1110,735,1.02633,0.355423,39.3679,4.918,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0757323,-0.0610893,0.114542,-0.0097462,0.00144944,-0.00526112,0.00353374,-0.0118305,-1.1936,0.0102954,1117,735,0.948057,0.498608,38.8836,4.89479,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0670242,-0.0729264,0.107485,-0.0100146,0.00194949,-0.00453558,0.00347453,-0.0115396,-1.24643,0.0102308,1124,735,0.851154,0.638046,38.477,4.83798,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0581535,-0.0824559,0.100745,-0.0101235,0.00242115,-0.00370456,0.00343346,-0.0111358,-1.30405,0.010104,1131,735,0.753017,0.74144,38.1034,4.7686,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0501389,-0.0915566,0.0969386,-0.0100677,0.00287131,-0.00276487,0.00343735,-0.0106338,-1.36886,0.0102143,1138,735,0.668207,0.832819,37.7787,4.70192,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0431753,-0.100807,0.0949569,-0.00983298,0.00326551,-0.00176445,0.00349903,-0.0100665,-1.43921,0.0105543,1145,735,0.59692,0.92555,37.4964,4.62324,37.273,3.72276
1.73812,21.4835,-4.31457,0.0360911,-0.107763,0.0930917,-0.00941274,0.0036048,-0.000777102,0.00365103,-0.00945897,-1.51138,0.01027,1152,735,0.524475,0.992537,37.3472,4.51062,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0289295,-0.112934,0.0896323,-0.00879644,0.0038582,0.000194942,0.0038612,-0.00879944,1.5554,0.00982115,1159,735,0.448434,1.04474,37.314,4.38681,37.2184,3.34961
3.15212,21.5105,-4.41083,0.021797,-0.118074,0.0878563,-0.00797628,0.00400129,0.00112615,0.00410625,-0.00808124,1.47786,0.00915989,1166,735,0.375378,1.10545,37.3938,4.24942,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0156661,-0.124238,0.0888757,-0.0068992,0.00406973,0.00200841,0.0044259,-0.00725537,1.39528,0.00915808,1173,735,0.317168,1.17909,37.5184,4.13173,37.5507,3.00001
4.56844,21.5365,-4.50988,0.00928657,-0.130799,0.0909242,-0.00568803,0.00404779,0.00281311,0.00480217,-0.00644241,1.30879,0.00968107,1180,735,0.258488,1.24922,37.4796,4.01596,37.5783,2.8267
5.27017,21.5452,-4.51845,0.00439802,-0.134914,0.0908761,-0.00437667,0.00402055,0.00354909,0.00531961,-0.00567573,1.21992,0.00982517,1187,735,0.211174,1.28596,37.3983,3.89055,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00113338,-0.136731,0.0887273,-0.00298224,0.00404583,0.00423265,0.00603305,-0.00496945,1.13185,0.00979692,1194,735,0.176352,1.29786,37.3234,3.72144,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.000198404,-0.137822,0.0877133,-0.00145557,0.00412221,0.00486442,0.00694051,-0.00427386,1.04568,0.00954737,1201,735,0.162711,1.30506,37.27,3.54981,37.4528,2.26791
7.37331,21.5719,-4.52012,0.000798966,-0.137201,0.0882231,0.000102723,0.00423222,0.00539879,0.00794762,-0.00361268,0.96804,0.00946775,1208,735,0.174794,1.30062,37.2228,3.35856,37.3953,2.08587
8.07084,21.577,-4.49745,0.00232362,-0.135103,0.0915995,0.00160657,0.00435134,0.00583713,0.00897525,-0.00301734,0.900857,0.00945633,1215,735,0.197194,1.27534,37.1107,3.17045,37.2733,1.92187
8.76894,21.5828,-4.47631,0.00473325,-0.131544,0.0957681,0.00298385,0.0044777,0.00621263,0.00998815,-0.0025266,0.845225,0.00998317,1222,735,0.229861,1.22993,37.019,2.96352,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00699064,-0.126028,0.100919,0.00419773,0.0046275,0.00654406,0.0109602,-0.00213497,0.801811,0.0103539,1229,735,0.262663,1.16649,37.0524,2.72025,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00987993,-0.120794,0.105692,0.0052347,0.00476063,0.00680475,0.0118065,-0.00181121,0.767988,0.0105727,1236,735,0.301139,1.11013,37.1361,2.47173,37.2451,1.37642
10.8857,21.614,-4.52447,0.0148301,-0.11423,0.109717,0.00611531,0.00484681,0.00698289,0.0124927,-0.00153058,0.740108,0.0104502,1243,735,0.358652,1.04791,37.2287,2.21207,37.294,1.1955
11.5887,21.6221,-4.52238,0.021164,-0.106869,0.109632,0.00689446,0.00493477,0.00710195,0.0130838,-0.00125461,0.716847,0.0100288,1250,735,0.422332,0.980128,37.2839,1.95479,37.284,1.0186
12.2898,21.6293,-4.50824,0.0273171,-0.0993794,0.110796,0.00757348,0.00501801,0.00719466,0.013603,-0.00101149,0.697517,0.0096644,1257,735,0.486602,0.89891,37.2974,1.6992,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0332464,-0.092119,0.111271,0.00814683,0.00511506,0.00727954,0.0140666,-0.000804747,0.682746,0.0096687,1264,735,0.547322,0.820339,37.3391,1.45268,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0389685,-0.0850731,0.113049,0.00861411,0.00523874,0.00734009,0.014458,-0.000605188,0.672399,0.0100863,1271,735,0.608319,0.748968,37.3922,1.18832,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0458931,-0.0775069,0.111757,0.00895105,0.00539564,0.00734797,0.0147333,-0.000386606,0.666713,0.0105384,1278,735,0.675292,0.679715,37.4431,0.929648,37.1921,0.289036
15.0998,21.6598,-4.4645,0.053747,-0.0688222,0.109069,0.00915693,0.00551849,0.00729766,0.0148587,-0.000183284,0.663244,0.0108311,1285,735,0.748595,0.601133,37.5004,0.649771,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0614967,-0.0601478,0.104826,0.00919048,0.00551786,0.00716639,0.0147521,-4.37414e-05,0.659977,0.010662,1292,735,0.817747,0.519253,37.582,0.384677,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0695261,-0.0526051,0.100816,0.00900761,0.00535214,0.00694661,0.0143629,-3.15532e-06,0.656758,0.0101294,1299,735,0.890068,0.444974,37.6702,0.124278,37.157,-0.273054
17.2094,21.6819,-4.42464,0.077578,-0.0461144,0.0991363,0.00861299,0.00504945,0.00664163,0.0137077,-4.52562e-05,0.654348,0.00967848,1306,735,0.966995,0.384532,37.7569,-0.114924,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0842969,-0.0398897,0.097032,0.00809101,0.00473485,0.00632197,0.0129538,-0.000127957,0.655671,0.00972349,1313,735,1.02972,0.331294,37.8025,-0.348338,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0901928,-0.0338805,0.0929181,0.00747012,0.00443269,0.00600422,0.0121447,-0.000241912,0.661526,0.00979905,1320,735,1.0803,0.276618,37.8067,-0.575579,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0950153,-0.0283454,0.0894046,0.00678111,0.00412771,0.00567544,0.0112829,-0.000374037,0.670579,0.00980493,1327,735,1.12141,0.221225,37.7506,-0.815864,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0991652,-0.0231651,0.0862119,0.00605172,0.00381856,0.00531066,0.0103619,-0.00049163,0.681781,0.00969209,1334,735,1.15639,0.17083,37.6556,-1.03257,36.8106,-1.14267
20.6966,21.699,-4.18424,0.103189,-0.0185077,0.0843384,0.00527755,0.00349501,0.00489952,0.0093662,-0.000593649,0.695427,0.00956739,1341,735,1.19269,0.127558,37.529,-1.25856,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.106803,-0.0150783,0.0819724,0.00451439,0.00320141,0.00446887,0.00837473,-0.000658934,0.712469,0.00994116,1348,735,1.22391,0.0973727,37.4877,-1.45703,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.109564,-0.0114935,0.0750022,0.00379658,0.00294814,0.00402479,0.00741945,-0.000674731,0.732891,0.0103125,1355,735,1.23717,0.0638845,37.5312,-1.65261,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.112591,-0.00760233,0.0632859,0.00317062,0.00274614,0.00360395,0.00656858,-0.000651816,0.755987,0.0105176,1362,735,1.24302,0.0313404,37.5974,-1.84842,36.5722,-1.834
23.5004,21.7176,-4.03787,0.115186,-0.00338494,0.0520027,0.00266103,0.0025799,0.00321694,0.00583766,-0.000596726,0.779094,0.0104313,1369,735,1.24512,-0.00107042,37.5943,-2.05753,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.117232,-8.92129e-05,0.0450525,0.00226822,0.0024424,0.00281426,0.00517091,-0.000460299,0.800866,0.0102611,1376,735,1.25057,-0.020562,37.4875,-2.26103,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.119068,0.00256573,0.0393672,0.00198832,0.00230085,0.00236244,0.00451219,-0.000223012,0.818423,0.0103148,1383,735,1.25648,-0.0335787,37.3559,-2.45971,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.147362,-0.0424058,0.0682325,-0.00180068,0.000133857,-0.00302154,0.00233917,-0.00400599,-0.940306,0.0112315,984,742,1.58289,0.372269,46.5345,7.89332,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.145909,-0.0365306,0.0788069,-0.00181836,0.000460878,-0.00299948,0.00252994,-0.00388742,-0.966945,0.011142,991,742,1.58276,0.300343,46.2349,7.64954,45.0002,7.38688
-13.417,20.7344,-5.34082,0.143971,-0.0306809,0.0880573,-0.00184218,0.000724349,-0.00297949,0.00268517,-0.003803,-0.988742,0.0108467,998,742,1.57626,0.230592,45.8509,7.42344,44.654,7.22783
-12.7337,20.7339,-5.26754,0.14151,-0.0256787,0.092014,-0.00188288,0.000933142,-0.00298057,0.00282154,-0.00377128,-1.00606,0.0104925,1005,742,1.55754,0.176732,45.3104,7.20083,44.1441,7.06004
-12.054,20.7309,-5.1682,0.139136,-0.0212846,0.0958241,-0.00198635,0.00107524,-0.00305099,0.00295793,-0.00386904,-1.01792,0.0104244,1012,742,1.53974,0.125473,44.6824,6.98319,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.137328,-0.0165439,0.103613,-0.00219911,0.00115993,-0.00316324,0.00306187,-0.00410105,-1.02945,0.0107631,1019,742,1.53338,0.0662366,44.073,6.76237,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.135425,-0.0106204,0.114609,-0.00252059,0.00119417,-0.0033081,0.00313066,-0.00445707,-1.0412,0.010372,1026,742,1.53077,-0.00935682,43.4813,6.5454,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.132896,-0.00405519,0.123481,-0.00291833,0.00116941,-0.00349916,0.00317788,-0.00492681,-1.04972,0.00976059,1033,742,1.51895,-0.0837324,42.9454,6.31123,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.129732,0.00205824,0.128239,-0.00334888,0.00111758,-0.00374488,0.00324456,-0.00547586,-1.05426,0.00963353,1040,742,1.49493,-0.147355,42.4513,6.07566,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.126705,0.00591466,0.131086,-0.00381007,0.0010009,-0.004091,0.00334122,-0.00615039,-1.05117,0.00963636,1047,742,1.46975,-0.189472,41.9918,5.85258,41.042,6.0624
-7.95121,20.7286,-4.73662,0.124707,0.00807543,0.131207,-0.00433075,0.00084649,-0.00452246,0.00346878,-0.00695303,-1.04533,0.00980491,1054,742,1.45103,-0.212479,41.619,5.65694,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.122599,0.00717838,0.132628,-0.00494363,0.000665883,-0.00500031,0.00359434,-0.00787209,-1.04099,0.0101365,1061,742,1.43333,-0.209658,41.2904,5.47584,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.118901,0.00358152,0.132789,-0.00570787,0.000440825,-0.00548706,0.00365611,-0.00892315,-1.04075,0.0103498,1068,742,1.39786,-0.174085,40.9504,5.33375,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.113636,-0.000733659,0.131194,-0.00656155,0.000250266,-0.00592531,0.00367879,-0.00999007,-1.04624,0.0101145,1075,742,1.34409,-0.131224,40.527,5.21838,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.10851,-0.00540085,0.127845,-0.00748301,0.000101564,-0.00632886,0.00368735,-0.0110688,-1.05532,0.00990208,1082,742,1.28913,-0.0849258,40.0263,5.11177,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.103113,-0.0123199,0.124204,-0.00841653,2.58535e-05,-0.00666852,0.00369691,-0.0120876,-1.06756,0.00953177,1089,742,1.23105,-0.0101617,39.4415,5.03044,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0977459,-0.021274,0.120405,-0.00932689,4.98362e-05,-0.00684594,0.00365892,-0.012936,-1.08564,0.00943468,1096,742,1.1731,0.0867886,38.8243,4.94885,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0922955,-0.03309,0.116674,-0.0101742,0.000212325,-0.00677671,0.00355684,-0.0135188,-1.11234,0.00948329,1103,742,1.1146,0.207532,38.1786,4.89634,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0859022,-0.0473009,0.113773,-0.010905,0.00054351,-0.00643714,0.00343342,-0.0137949,-1.14882,0.00973469,1110,742,1.04794,0.358025,37.5613,4.87497,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0773934,-0.0621324,0.106407,-0.011466,0.00100387,-0.0058757,0.0033362,-0.0137984,-1.19292,0.0107661,1117,742,0.952822,0.519144,37.0012,4.87525,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0672862,-0.076397,0.101876,-0.0118584,0.00152333,-0.00514858,0.00327494,-0.0136101,-1.24287,0.0110416,1124,742,0.845922,0.678406,36.5467,4.85404,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0570566,-0.0873826,0.0963437,-0.0120647,0.00204522,-0.00428447,0.0032443,-0.0132638,-1.29791,0.0108386,1131,742,0.736001,0.797416,36.1289,4.79454,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0473165,-0.0980451,0.0950891,-0.0120699,0.00256286,-0.00328065,0.00326472,-0.0127717,-1.36004,0.010416,1138,742,0.637973,0.905423,35.7881,4.73532,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0400094,-0.108896,0.0927,-0.0118547,0.00304279,-0.00218279,0.00335603,-0.012168,-1.42827,0.0101174,1145,742,0.562553,1.01716,35.4997,4.67024,35.3037,3.68854
1.64643,20.735,-3.79429,0.032744,-0.117795,0.090344,-0.0114013,0.00347414,-0.00107109,0.00355087,-0.011478,-1.49928,0.00974867,1152,742,0.487567,1.1011,35.2907,4.59326,35.161,3.51077
2.34799,20.7453,-3.81639,0.025227,-0.124001,0.0871433,-0.0106953,0.00383191,3.94637e-05,0.00383201,-0.0106954,1.56808,0.0093158,1159,742,0.408417,1.16052,35.2105,4.48817,35.1476,3.3331
3.05523,20.759,-3.86952,0.0167301,-0.128882,0.083862,-0.00973417,0.00408788,0.00111879,0.00417785,-0.00982414,1.49055,0.00891318,1166,742,0.319079,1.21622,35.243,4.35924,35.2566,3.15456
3.76599,20.7737,-3.94054,0.007842,-0.133191,0.0823034,-0.00848865,0.00426701,0.00214433,0.00461784,-0.00883948,1.40862,0.00892652,1173,742,0.228623,1.27397,35.3413,4.23249,35.439,2.99562
4.47245,20.7865,-3.98353,-0.000643961,-0.13762,0.0821971,-0.00704877,0.00436009,0.00307565,0.00513641,-0.00782509,1.32355,0.00920667,1180,742,0.144827,1.32838,35.344,4.08612,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0067075,-0.141012,0.0845135,-0.00545922,0.00443106,0.00390882,0.00578935,-0.00681752,1.23636,0.00941163,1187,742,0.0896505,1.35854,35.2519,3.95065,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0103508,-0.142515,0.0854076,-0.00376374,0.00451934,0.00466096,0.00661293,-0.00585733,1.14863,0.00938608,1194,742,0.0563032,1.36166,35.1655,3.78551,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0121012,-0.143231,0.0877423,-0.00194828,0.00463018,0.00533095,0.00760498,-0.00492308,1.06181,0.00926617,1201,742,0.0443503,1.36157,35.105,3.61237,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0116285,-0.141737,0.0908711,-0.000113191,0.00476042,0.00589122,0.00869891,-0.00405169,0.9815,0.00945661,1208,742,0.0558172,1.34819,35.0775,3.41238,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.00948496,-0.138169,0.0940195,0.00165875,0.0048883,0.00635066,0.00982626,-0.00327921,0.909894,0.00955085,1215,742,0.0839856,1.30917,34.9953,3.20762,35.2806,1.93035
8.67145,20.834,-3.96886,-0.00609737,-0.133347,0.0988209,0.00328765,0.00500804,0.00673983,0.0109423,-0.00264666,0.848869,0.00982759,1222,742,0.127628,1.24667,34.9146,2.98677,35.1737,1.75433
9.37284,20.842,-3.96849,-0.00215339,-0.127664,0.105125,0.00472113,0.00512907,0.00708105,0.0120091,-0.00215889,0.799797,0.0097746,1229,742,0.179502,1.17876,34.9175,2.75317,35.1477,1.58084
10.078,20.8522,-3.9868,0.00108309,-0.122947,0.111646,0.00593534,0.00522197,0.00735084,0.0129381,-0.00178083,0.761156,0.00982786,1236,742,0.224819,1.12671,34.9899,2.52052,35.1984,1.40519
10.7825,20.8616,-3.99906,0.00606742,-0.117023,0.117844,0.00694129,0.00526795,0.00752677,0.0136777,-0.0014685,0.730046,0.0098887,1243,742,0.286955,1.06614,35.0652,2.27505,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0123696,-0.109893,0.118953,0.00778655,0.00529869,0.00762924,0.0142726,-0.00118737,0.704586,0.00980304,1250,742,0.352751,1.00232,35.0955,2.02261,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0193359,-0.101402,0.116866,0.008486,0.00531382,0.00770556,0.014767,-0.000967197,0.683897,0.00955021,1257,742,0.419156,0.918595,35.0993,1.75602,35.1296,0.878258
