 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.142995,-0.478476,0.14943,-0.0218552,0.00447485,-0.0108683,0.00838136,-0.0257617,-1.22574,0.0121751,1096,721,1.69472,4.69172,45.0555,9.56011,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.128018,-0.489086,0.149134,-0.0208135,0.00555284,-0.00842025,0.00801245,-0.0232731,-1.2866,0.0116365,1103,721,1.54696,4.80511,44.2811,9.49621,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.115386,-0.494928,0.146482,-0.019773,0.00655169,-0.00577564,0.00776312,-0.0209844,-1.36405,0.0108309,1110,721,1.41864,4.87246,43.6643,9.3923,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.259094,-0.412912,0.123296,-0.0228204,-0.00217982,-0.0182589,0.00847355,-0.0334738,-1.04263,0.0110369,1061,728,2.81003,4.08171,46.796,9.76186,44.567,5.82795
-6.40342,22.2373,-5.73623,0.237614,-0.435337,0.117932,-0.0239996,-0.00117165,-0.0178304,0.00858512,-0.0337564,-1.07011,0.0106841,1068,728,2.58862,4.31371,46.2046,9.8157,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.214661,-0.455476,0.113289,-0.0248222,-0.000150484,-0.0170567,0.00856366,-0.0335364,-1.09847,0.0108766,1075,728,2.35352,4.51487,45.5785,9.85817,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.191696,-0.473079,0.115801,-0.0251454,0.000890953,-0.0158575,0.00838941,-0.0326439,-1.12909,0.0111907,1082,728,2.12927,4.68774,44.844,9.85736,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.172138,-0.487701,0.121784,-0.024921,0.00197405,-0.0142422,0.00811417,-0.0310611,-1.16375,0.0113507,1089,728,1.94486,4.82209,43.9898,9.82797,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.154273,-0.501843,0.126694,-0.0242919,0.00313056,-0.0122096,0.00777883,-0.0289402,-1.20703,0.0113073,1096,728,1.77592,4.96098,43.1326,9.7916,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.138374,-0.513756,0.128011,-0.0234326,0.00432317,-0.00981134,0.00744111,-0.0265506,-1.2631,0.0112269,1103,728,1.62112,5.08183,42.3195,9.72709,41.2736,4.76106
-2.32397,22.211,-5.06291,0.123981,-0.521426,0.126537,-0.0224811,0.00549469,-0.00717638,0.00722818,-0.0242145,-1.33378,0.0108755,1110,728,1.47677,5.15905,41.6665,9.65388,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.111724,-0.524973,0.127513,-0.021545,0.00658869,-0.00456876,0.00731204,-0.0222684,-1.41378,0.0108566,1117,728,1.35745,5.19564,41.1488,9.52828,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0976232,-0.522539,0.127625,-0.0206121,0.00759073,-0.00209435,0.00774541,-0.0207668,-1.49707,0.0106957,1124,728,1.21795,5.16791,40.7151,9.32568,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.082193,-0.516978,0.129626,-0.0195939,0.00851274,0.000233548,0.00851468,-0.0195958,1.56249,0.0107794,1131,728,1.0681,5.10228,40.3225,9.09828,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0653309,-0.511204,0.138986,-0.0184643,0.00938043,0.00246288,0.00959659,-0.0186805,1.48325,0.0113285,1138,728,0.916019,5.03444,39.947,8.86584,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0500826,-0.503535,0.14869,-0.0171744,0.0101318,0.0045547,0.0108715,-0.0179141,1.4098,0.0119177,1145,728,0.780831,4.95344,39.6047,8.60249,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0345342,-0.487196,0.153079,-0.0156749,0.0107159,0.0064719,0.0122176,-0.0171766,1.3428,0.0117295,1152,728,0.63362,4.78081,39.4027,8.24178,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0207903,-0.467803,0.150675,-0.0138993,0.011164,0.0082169,0.0136177,-0.016353,1.28061,0.0114558,1159,728,0.493121,4.578,39.3321,7.86623,39.467,3.36084
3.25553,22.2681,-4.99038,0.00823874,-0.447905,0.14671,-0.011854,0.0115077,0.00978245,0.015063,-0.0154093,1.22221,0.0111865,1166,728,0.361856,4.37513,39.362,7.48327,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00278406,-0.428915,0.153467,-0.0093957,0.0117385,0.0111896,0.016562,-0.0142192,1.16379,0.011232,1173,728,0.264217,4.17198,39.384,7.11712,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00957616,-0.407464,0.169349,-0.00672059,0.011758,0.0123683,0.017957,-0.0129196,1.10619,0.0119188,1180,728,0.224376,3.95618,39.2926,6.69289,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0122611,-0.37933,0.185894,-0.00392568,0.0116086,0.0134008,0.0193305,-0.0116476,1.04804,0.0119204,1187,728,0.226869,3.65561,39.205,6.20929,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0132578,-0.348139,0.201142,-0.00114241,0.0112952,0.0143022,0.0206721,-0.0105193,0.990476,0.011685,1194,728,0.244129,3.32567,39.1121,5.68758,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0104248,-0.319975,0.211582,0.00172818,0.0107766,0.0150366,0.0219548,-0.00945007,0.93153,0.0109914,1201,728,0.291824,3.02291,39.0687,5.21717,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.006259,-0.294476,0.217366,0.00445623,0.0100454,0.0154131,0.0229152,-0.00841355,0.875081,0.0104043,1208,728,0.344926,2.75448,39.0151,4.77564,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00146605,-0.269221,0.223798,0.00684039,0.00914281,0.0154713,0.0235057,-0.00752245,0.822535,0.0103683,1215,728,0.405423,2.49516,38.9581,4.33865,39.4205,1.90405
8.87666,22.3398,-5.04007,0.00426328,-0.245102,0.231194,0.00873542,0.00812637,0.0153107,0.0237447,-0.00688287,0.775455,0.0110342,1222,728,0.477149,2.24539,38.9443,3.91656,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0104028,-0.22417,0.238134,0.0100397,0.00712569,0.0150117,0.023665,-0.00649954,0.73702,0.0114641,1229,728,0.552476,2.02625,39.0144,3.52239,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0187419,-0.204399,0.240449,0.0107735,0.0062073,0.01453,0.0231987,-0.00621795,0.707471,0.0114936,1236,728,0.641418,1.82378,39.1309,3.13562,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0287541,-0.185546,0.240171,0.0111415,0.00523625,0.0138706,0.0223703,-0.00599248,0.680528,0.0111693,1243,728,0.74222,1.63499,39.2728,2.75567,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.356719,-0.259269,0.187058,-0.00687542,-0.00593613,-0.0155656,0.00916687,-0.0219784,-0.80048,0.0118437,1019,735,3.8728,2.4665,48.0788,9.16652,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.354642,-0.281363,0.178409,-0.0102521,-0.00564661,-0.0164752,0.008686,-0.0245847,-0.854833,0.0113151,1026,735,3.84259,2.69198,47.5556,9.25086,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.347138,-0.303942,0.166576,-0.0136076,-0.00535267,-0.017396,0.0083988,-0.027359,-0.901877,0.011134,1033,735,3.75264,2.94048,47.0456,9.30928,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.332407,-0.33002,0.1529,-0.0166817,-0.00509069,-0.0182559,0.00826755,-0.0300399,-0.939096,0.011472,1040,735,3.58705,3.22823,46.5139,9.39637,43.635,6.32946
-8.55339,21.4774,-5.34432,0.315838,-0.360757,0.135506,-0.0191699,-0.00461588,-0.018856,0.00831855,-0.0321043,-0.969556,0.0110415,1047,735,3.39758,3.55978,45.9626,9.53033,43.206,6.1387
-7.86646,21.4792,-5.28651,0.296295,-0.392453,0.11896,-0.0213001,-0.00398231,-0.0191713,0.00839479,-0.0336772,-0.997516,0.01101,1054,735,3.17922,3.89449,45.4019,9.68755,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.277362,-0.423012,0.106624,-0.0230894,-0.0031726,-0.0191166,0.00842393,-0.0346859,-1.02552,0.0109254,1061,735,2.97303,4.20286,44.8907,9.8319,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.256467,-0.448623,0.0980947,-0.0247158,-0.00231621,-0.0187856,0.00835482,-0.0353869,-1.05421,0.0108173,1068,735,2.75231,4.46938,44.3496,9.91923,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.233408,-0.470857,0.0895875,-0.0259544,-0.00138458,-0.0180863,0.00819448,-0.0355335,-1.08373,0.0106609,1075,735,2.50974,4.69962,43.738,9.98882,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.209765,-0.490913,0.0887368,-0.0266963,-0.000377289,-0.0169797,0.00794538,-0.035019,-1.11506,0.0107051,1082,735,2.27292,4.90686,43.0309,10.0141,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.187885,-0.506921,0.0927173,-0.0268753,0.000719556,-0.0154732,0.00765349,-0.0338092,-1.1495,0.0105081,1089,735,2.06146,5.06012,42.2181,10.0123,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.168182,-0.52254,0.0983745,-0.0265814,0.00192244,-0.0135362,0.00732618,-0.0319852,-1.19097,0.010453,1096,735,1.8747,5.211,41.3735,9.99806,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.149823,-0.536222,0.103542,-0.0259556,0.00318928,-0.0112082,0.00700105,-0.0297673,-1.24298,0.0105226,1103,735,1.70084,5.34131,40.5427,9.96107,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.133213,-0.545571,0.101848,-0.0251431,0.00448277,-0.00860621,0.00680138,-0.0274617,-1.30763,0.0107186,1110,735,1.53358,5.42908,39.8554,9.89847,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.117992,-0.551433,0.102136,-0.024257,0.00574301,-0.0059527,0.00688099,-0.025395,-1.3819,0.0110268,1117,735,1.38309,5.488,39.2859,9.80428,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.101406,-0.55046,0.100001,-0.023295,0.00693746,-0.00336152,0.00730672,-0.0236643,-1.46139,0.0108773,1124,735,1.21449,5.48829,38.7931,9.61957,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0843384,-0.545325,0.0982872,-0.0222084,0.00804609,-0.000863831,0.00807074,-0.022233,-1.54228,0.0108052,1131,735,1.0416,5.43852,38.3298,9.39849,37.7459,4.06664
0.345921,21.4696,-4.33976,0.067318,-0.540377,0.105182,-0.0210067,0.00907282,0.00158689,0.00915631,-0.0210901,1.51823,0.0109826,1138,735,0.883368,5.38295,37.8957,9.17401,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0531156,-0.535258,0.114452,-0.0196561,0.00995068,0.00395714,0.0104705,-0.0201758,1.44019,0.0113787,1145,735,0.757608,5.3237,37.5204,8.93475,37.273,3.72276
1.73812,21.4835,-4.31457,0.0377849,-0.522052,0.120535,-0.0180824,0.010623,0.00618306,0.0118981,-0.0193575,1.36741,0.0113565,1152,735,0.615085,5.17545,37.2757,8.61453,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0230116,-0.502847,0.122246,-0.0161919,0.0111012,0.00822984,0.0133907,-0.0184814,1.29946,0.0108882,1159,735,0.470583,4.97375,37.1595,8.24228,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0079695,-0.481666,0.128363,-0.0139726,0.0114054,0.0100683,0.0149146,-0.0174818,1.23542,0.0104514,1166,735,0.330796,4.7528,37.148,7.83891,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00513659,-0.460319,0.137242,-0.0113373,0.0115559,0.0117101,0.0164845,-0.016266,1.17241,0.0107401,1173,735,0.215364,4.52837,37.1908,7.44778,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0147923,-0.4383,0.153369,-0.00843246,0.0114939,0.0130981,0.0179875,-0.014926,1.11054,0.011844,1180,735,0.147192,4.29348,37.0944,7.0313,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0199669,-0.408832,0.171874,-0.00535538,0.0112646,0.0142868,0.0194824,-0.0135732,1.04881,0.0121209,1187,735,0.127963,3.97483,36.977,6.54537,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0230604,-0.375061,0.1875,-0.00223982,0.0108871,0.0152835,0.0209568,-0.0123096,0.988214,0.0120767,1194,735,0.124663,3.61561,36.8725,5.99269,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0230001,-0.34341,0.19981,0.00095301,0.0103542,0.0160377,0.022366,-0.0110588,0.927954,0.0115569,1201,735,0.147572,3.28027,36.8105,5.47569,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0196736,-0.315239,0.207417,0.00401115,0.00968975,0.0164136,0.0235078,-0.00980693,0.871043,0.0110404,1208,735,0.195286,2.98416,36.7762,5.00607,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0138498,-0.288771,0.217105,0.0067341,0.0089023,0.0164578,0.0243116,-0.00867524,0.818286,0.0107819,1215,735,0.271846,2.70708,36.6978,4.5655,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00559248,-0.261201,0.228395,0.00895734,0.00804249,0.0162538,0.0247602,-0.00776036,0.771331,0.0111425,1222,735,0.375698,2.41224,36.6538,4.10909,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00285849,-0.238007,0.235125,0.0105701,0.00720882,0.0158865,0.0248646,-0.00708567,0.732699,0.0112853,1229,735,0.473687,2.16639,36.7488,3.68856,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0109622,-0.217732,0.240413,0.0115747,0.00645461,0.0153442,0.024571,-0.00654164,0.702739,0.0113767,1236,735,0.565749,1.95873,36.8862,3.28709,37.2451,1.37642
10.8857,21.614,-4.52447,0.0215307,-0.19817,0.24133,0.012138,0.00567553,0.014614,0.0238738,-0.00606025,0.676597,0.0112664,1243,735,0.674332,1.7672,37.0433,2.90138,37.294,1.1955
11.5887,21.6221,-4.52238,0.0321725,-0.179946,0.236472,0.0123948,0.00482764,0.0139005,0.0230175,-0.00579505,0.652522,0.0108276,1250,735,0.772999,1.59064,37.1528,2.54418,37.284,1.0186
12.2898,21.6293,-4.50824,0.0417534,-0.162943,0.232896,0.0124316,0.0042251,0.0132246,0.0221749,-0.0055182,0.634971,0.010285,1257,735,0.863476,1.41515,37.2117,2.20131,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0509145,-0.147693,0.229805,0.0123305,0.00369384,0.0125312,0.0212666,-0.00524229,0.619469,0.00996577,1264,735,0.950547,1.26092,37.2944,1.87707,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0583552,-0.133222,0.222348,0.0120746,0.00317785,0.0118582,0.0202913,-0.00503889,0.605956,0.020196,1271,735,1.0122,1.11159,37.3837,1.56084,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0658553,-0.119916,0.214482,0.0116633,0.0027267,0.0112064,0.0192594,-0.00486938,0.595694,0.0252107,1278,735,1.07346,0.975059,37.4544,1.26785,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0741341,-0.10724,0.204816,0.0111338,0.00241819,0.0105777,0.0182162,-0.0046642,0.590002,0.026242,1285,735,1.13864,0.85554,37.5303,0.963392,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0846371,-0.0993731,0.20534,0.0104544,0.0022083,0.00990479,0.01706,-0.00439731,0.588172,0.0225936,1292,735,1.2454,0.792852,37.6321,0.685111,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0961349,-0.0960342,0.209019,0.00959245,0.00206055,0.00914953,0.0157208,-0.00406775,0.590165,0.0166363,1299,735,1.36833,0.782645,37.7422,0.428845,37.157,-0.273054
17.2094,21.6819,-4.42464,0.101188,-0.0856833,0.182054,0.0085769,0.00204283,0.00833425,0.0142616,-0.00364185,0.598602,0.00992029,1306,735,1.36727,0.685615,37.8454,0.202658,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.107587,-0.0803391,0.175183,0.00746001,0.00208612,0.00757784,0.0128132,-0.00326705,0.615024,0.0100574,1313,735,1.41859,0.641046,37.8974,-0.0114881,37.131,-0.611447
18.6109,21.6918,-4.36527,0.112227,-0.0758242,0.168745,0.00631002,0.00221152,0.0068953,0.0114541,-0.0029326,0.640958,0.0101092,1320,735,1.4532,0.603921,37.8941,-0.221178,37.0671,-0.781208
19.308,21.6958,-4.31483,0.115085,-0.0712663,0.161729,0.00518977,0.00237545,0.00625971,0.0101985,-0.00263331,0.674838,0.0101141,1327,735,1.46886,0.565971,37.8254,-0.451643,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.117435,-0.0668308,0.151749,0.00411213,0.00255775,0.00564839,0.00903654,-0.00236667,0.71703,0.00994706,1334,735,1.47333,0.531728,37.725,-0.654843,36.8106,-1.14267
20.6966,21.699,-4.18424,0.120189,-0.062893,0.140581,0.00302274,0.00271811,0.00504744,0.00792016,-0.00217932,0.770314,0.00978673,1341,735,1.47911,0.508849,37.6023,-0.866651,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.122719,-0.0609674,0.13124,0.00200716,0.00297088,0.00449147,0.00700626,-0.00202822,0.838835,0.0102041,1348,735,1.48621,0.50439,37.5626,-1.04548,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.123996,-0.0602935,0.122895,0.00118379,0.00329173,0.0038988,0.0062765,-0.00180099,0.917409,0.0106742,1355,735,1.4828,0.506868,37.5941,-1.21535,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.12452,-0.0598069,0.113764,0.000572964,0.00332622,0.0034252,0.00564108,-0.0017419,0.976475,0.0110014,1362,735,1.47009,0.514148,37.6313,-1.38786,36.5722,-1.834
23.5004,21.7176,-4.03787,0.124505,-0.0579637,0.101307,0.000134441,0.00328589,0.00315391,0.0052358,-0.00181546,1.01707,0.0109457,1369,735,1.44483,0.509668,37.6046,-1.57447,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.124797,-0.0551775,0.0907833,-0.000135614,0.00318661,0.0029402,0.00490249,-0.00185149,1.04253,0.0107691,1376,735,1.42626,0.496616,37.4867,-1.76636,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.1252,-0.0529812,0.083197,-0.000274422,0.00298436,0.00270469,0.00451254,-0.00180261,1.0565,0.0106187,1383,735,1.4147,0.489983,37.3445,-1.95797,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.348406,-0.170794,0.197579,0.00612739,-0.0076244,-0.0120593,0.0131333,-0.0146303,-0.526298,0.0121558,984,742,3.79483,1.57027,48.1779,8.99636,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.353798,-0.179825,0.200532,0.00482466,-0.00725676,-0.0126781,0.0128276,-0.0152597,-0.563075,0.0119825,991,742,3.85532,1.64884,47.9641,8.9178,45.0002,7.38688
-13.417,20.7344,-5.34082,0.357872,-0.190066,0.197921,0.00309908,-0.00701152,-0.0133614,0.0123296,-0.016242,-0.604546,0.0117841,998,742,3.89496,1.75874,47.6672,8.86041,44.654,7.22783
-12.7337,20.7339,-5.26754,0.360437,-0.209268,0.193038,0.000875809,-0.00684042,-0.0141423,0.0116768,-0.0176414,-0.652235,0.0114962,1005,742,3.91678,1.97278,47.1964,8.87532,44.1441,7.06004
-12.054,20.7309,-5.1682,0.364883,-0.23337,0.186897,-0.00185655,-0.00661944,-0.0149958,0.0109458,-0.0194218,-0.706652,0.0114666,1012,742,3.95634,2.21849,46.6578,8.95534,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.368794,-0.257567,0.177201,-0.00497693,-0.00635672,-0.0158926,0.0102407,-0.0215744,-0.763707,0.0115976,1019,742,3.98532,2.46504,46.1441,9.04842,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.369437,-0.280897,0.166532,-0.00838228,-0.00607766,-0.0168211,0.00963059,-0.0240905,-0.819597,0.0111201,1026,742,3.97959,2.70322,45.6263,9.15277,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.36489,-0.305963,0.152939,-0.0118701,-0.00579466,-0.0177582,0.00918376,-0.0268485,-0.870108,0.0106901,1033,742,3.9169,2.97092,45.1206,9.2613,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.353993,-0.332615,0.135579,-0.0151949,-0.00554842,-0.0186496,0.00889157,-0.0296349,-0.911938,0.0107528,1040,742,3.78422,3.27101,44.5992,9.36898,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.337531,-0.363241,0.119627,-0.0181312,-0.0051653,-0.019351,0.00875986,-0.0320564,-0.947032,0.0106497,1047,742,3.5974,3.60354,44.0485,9.50611,41.042,6.0624
-7.95121,20.7286,-4.73662,0.317527,-0.39558,0.101308,-0.0207651,-0.0046723,-0.0197888,0.00864345,-0.0340808,-0.978496,0.0109386,1054,742,3.37114,3.94636,43.5384,9.67923,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.29844,-0.428721,0.0924441,-0.0230602,-0.00401921,-0.0198801,0.00850254,-0.0355819,-1.00871,0.0112553,1061,742,3.16815,4.27455,43.0643,9.84486,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.278273,-0.458781,0.0823757,-0.0251303,-0.00327966,-0.0196729,0.00829806,-0.0367081,-1.03887,0.0116883,1068,742,2.95216,4.58202,42.5838,9.98646,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.254983,-0.483938,0.073324,-0.0268047,-0.00242353,-0.0190873,0.00803399,-0.0372622,-1.06958,0.0115008,1075,742,2.70595,4.84761,41.9986,10.0853,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.23124,-0.506693,0.0677174,-0.0279931,-0.0014523,-0.0181004,0.00772119,-0.0371666,-1.10171,0.0109554,1082,742,2.46032,5.09452,41.3187,10.1492,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.207397,-0.523958,0.065356,-0.0286129,-0.000357765,-0.0167179,0.00740249,-0.0363732,-1.13621,0.0103323,1089,742,2.21869,5.26891,40.5496,10.1767,38.696,5.03715
-3.84245,20.7299,-4.32213,0.184362,-0.540466,0.0679425,-0.0286993,0.000869115,-0.0148865,0.00706537,-0.0348955,-1.17637,0.0101301,1096,742,1.993,5.43265,39.7449,10.1702,38.1222,4.86395
-3.16565,20.725,-4.19976,0.163432,-0.555553,0.0731905,-0.0283561,0.00218729,-0.0126364,0.00673741,-0.0329062,-1.22517,0.0101641,1103,742,1.79282,5.57876,38.9278,10.1426,37.521,4.68601
-2.48744,20.7204,-4.08657,0.143263,-0.566754,0.0735068,-0.0277334,0.00356816,-0.0100754,0.00653084,-0.030696,-1.28481,0.0103738,1110,742,1.59249,5.68475,38.1688,10.1013,36.9598,4.52233
-1.80654,20.717,-3.99029,0.124512,-0.575388,0.0696662,-0.0269461,0.00494981,-0.00738565,0.00657699,-0.0285732,-1.35394,0.0110577,1117,742,1.39962,5.76999,37.5013,10.0476,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.105851,-0.578347,0.0700602,-0.0260025,0.00628357,-0.00468182,0.00694878,-0.0266677,-1.42966,0.0111961,1124,742,1.21395,5.8047,36.9533,9.91429,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0875081,-0.574382,0.0698064,-0.0248843,0.00752529,-0.00201161,0.00764967,-0.0250087,-1.50904,0.0110264,1131,742,1.03009,5.76994,36.4459,9.6974,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0701203,-0.569996,0.0766999,-0.0236229,0.00866075,0.0006591,0.0086742,-0.0236363,1.55039,0.0107577,1138,742,0.867624,5.72337,36.014,9.47316,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0556425,-0.565324,0.0862982,-0.0221942,0.00963233,0.00329513,0.00996991,-0.0225317,1.4687,0.0105843,1145,742,0.739183,5.66757,35.6316,9.23822,35.3037,3.68854
1.64643,20.735,-3.79429,0.0412473,-0.555051,0.0909557,-0.0205132,0.0103837,0.00581441,0.0114417,-0.0215711,1.39081,0.01048,1152,742,0.603416,5.54658,35.3397,8.96527,35.161,3.51077
2.34799,20.7453,-3.81639,0.0257268,-0.538155,0.0955206,-0.0184798,0.0109161,0.00815509,0.0130269,-0.0205906,1.31752,0.0101886,1159,742,0.455854,5.36552,35.1666,8.61824,35.1476,3.3331
3.05523,20.759,-3.86952,0.00938984,-0.516825,0.101794,-0.0160761,0.0112395,0.0102654,0.0146671,-0.0195038,1.24853,0.0100615,1166,742,0.302851,5.14287,35.1047,8.21835,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00715247,-0.493866,0.113968,-0.0132481,0.0113838,0.012145,0.0163648,-0.0182291,1.18159,0.0105007,1173,742,0.157953,4.90662,35.1022,7.80606,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0210097,-0.469864,0.130923,-0.0101011,0.0113152,0.0137429,0.0180293,-0.0168151,1.11636,0.0112818,1180,742,0.0486367,4.65023,35.0205,7.36094,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0294062,-0.440007,0.152542,-0.00672892,0.0110809,0.015091,0.0196984,-0.0153464,1.05195,0.0118048,1187,742,0.00227103,4.324,34.8701,6.8708,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0340842,-0.404842,0.169664,-0.00327401,0.010706,0.0161924,0.0213527,-0.0139207,0.989158,0.0117817,1194,742,-0.0144725,3.94163,34.7451,6.31757,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0359314,-0.369757,0.185507,0.000245746,0.0102032,0.01698,0.0229193,-0.0124704,0.928006,0.0115689,1201,742,-0.0048375,3.57029,34.6608,5.76524,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0333524,-0.336941,0.196732,0.00363148,0.00961236,0.0173657,0.0242432,-0.0109993,0.870664,0.0114528,1208,742,0.0413559,3.22871,34.6421,5.24469,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0262932,-0.3061,0.208262,0.00669002,0.00892972,0.0174088,0.0252547,-0.00963492,0.817517,0.0110663,1215,742,0.133285,2.90177,34.5958,4.76018,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0163017,-0.275521,0.223302,0.00924008,0.00819789,0.0171761,0.025903,-0.00846504,0.770234,0.0111736,1222,742,0.261148,2.56466,34.5645,4.27285,35.1737,1.75433
9.37284,20.842,-3.96849,-0.00580079,-0.24897,0.232014,0.0111568,0.0074922,0.0167501,0.0261745,-0.00752553,0.730919,0.010946,1229,742,0.383025,2.285,34.6311,3.82492,35.1477,1.58084
10.078,20.8522,-3.9868,0.00342979,-0.228867,0.235945,0.0124253,0.00685635,0.0161427,0.0260219,-0.00674023,0.699993,0.0108937,1236,742,0.483977,2.08111,34.7709,3.43909,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0136993,-0.209308,0.236295,0.0131743,0.00621414,0.0153379,0.0254219,-0.00603346,0.673839,0.0110055,1243,742,0.588682,1.88787,34.9125,3.06351,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0242963,-0.19026,0.231639,0.0135259,0.00552826,0.0145007,0.0245691,-0.00551492,0.650859,0.0108679,1250,742,0.687326,1.70198,34.9989,2.70488,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0349988,-0.171385,0.226172,0.0135592,0.0050347,0.0136992,0.0236439,-0.00505002,0.63458,0.0104249,1257,742,0.785344,1.51244,35.0485,2.34178,35.1296,0.878258
12.884,20.8833,-3.96069,0.0452728,-0.155374,0.2234,0.0133605,0.00459231,0.0129248,0.0226245,-0.00467168,0.621888,0.00998595,1264,742,0.884095,1.34989,35.1328,1.99769,35.1019,0.688827
