 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0239536,-0.0758536,0.0106078,-0.0055206,0.00388501,-0.0043449,0.0055849,-0.00722049,-1.19787,0.0110808,1096,721,-0.219631,0.785391,43.7459,5.6921,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0275971,-0.0793919,0.0130285,-0.00553775,0.00408991,-0.00383383,0.00543004,-0.00687788,-1.23452,0.0106298,1103,721,-0.251883,0.818968,43.0746,5.55763,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0308192,-0.0824997,0.0150032,-0.0055463,0.00424361,-0.003283,0.00524261,-0.0065453,-1.2754,0.00979226,1110,721,-0.280454,0.841964,42.5379,5.43124,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0031827,-0.0580985,0.00845303,-0.00516342,0.000225117,-0.00571093,0.00384542,-0.00878372,-1.0058,0.0099895,1061,728,0.0472341,0.615477,44.5739,6.35975,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.000814992,-0.0632745,0.0121308,-0.0054195,0.000904154,-0.0056527,0.00421922,-0.00873456,-1.04039,0.00968999,1068,728,0.0131157,0.658042,44.1324,6.23571,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00531187,-0.0677514,0.0147875,-0.00565872,0.00150888,-0.00550275,0.00449196,-0.0086418,-1.07403,0.00977069,1075,728,-0.0274536,0.693208,43.6696,6.1122,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0105011,-0.0709887,0.0154618,-0.00585198,0.00199736,-0.00525128,0.00462852,-0.00848315,-1.10631,0.00990843,1082,728,-0.0779841,0.718548,43.1117,5.97221,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0156143,-0.0732707,0.0131158,-0.00597643,0.00241881,-0.00492062,0.004689,-0.00824662,-1.13853,0.0101278,1089,728,-0.132481,0.741528,42.4151,5.82136,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0200282,-0.0761523,0.0137973,-0.0060454,0.00278787,-0.00450432,0.00467961,-0.00793714,-1.17318,0.0101592,1096,728,-0.17532,0.773365,41.6969,5.67191,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0237699,-0.0792831,0.0146345,-0.00609185,0.00312019,-0.00399987,0.00461452,-0.00758618,-1.21326,0.0100088,1103,728,-0.211095,0.806322,41.0021,5.51694,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0279693,-0.0822517,0.0148812,-0.00611824,0.00341052,-0.00343531,0.00451987,-0.00722758,-1.25844,0.00965841,1110,728,-0.252294,0.833543,40.4433,5.39332,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0324964,-0.0849081,0.0150926,-0.00611262,0.00363409,-0.00285385,0.00440822,-0.00688675,-1.30591,0.00966076,1117,728,-0.296779,0.855549,40.0008,5.2645,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0371307,-0.0871339,0.015754,-0.00604644,0.00374128,-0.00229246,0.00425161,-0.00655677,-1.35176,0.0096183,1124,728,-0.34163,0.876554,39.6561,5.10447,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0415897,-0.088551,0.0146454,-0.00591433,0.00376266,-0.00180116,0.00408703,-0.00623871,-1.39261,0.00967231,1131,728,-0.387675,0.898414,39.3748,4.93558,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0457138,-0.0898731,0.014706,-0.00571805,0.00368475,-0.00136105,0.0038778,-0.0059111,-1.4299,0.00990618,1138,728,-0.428421,0.916894,39.141,4.77868,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0498507,-0.0907367,0.0167927,-0.00546278,0.00350651,-0.00093881,0.00360372,-0.00555999,-1.46762,0.0103451,1145,728,-0.465913,0.926682,38.9207,4.6119,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0548657,-0.0897321,0.0177572,-0.00517631,0.00331222,-0.000491377,0.00334057,-0.00520466,-1.51317,0.0102342,1152,728,-0.513967,0.911032,38.826,4.41001,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0596893,-0.0884165,0.0185693,-0.00480703,0.00309311,-4.40923e-05,0.00309336,-0.00480728,-1.56522,0.0100447,1159,728,-0.560313,0.894968,38.8329,4.20477,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0637614,-0.0873666,0.0189195,-0.00435348,0.00284776,0.000372702,0.00286699,-0.00437272,1.51922,0.0097543,1166,728,-0.599832,0.883922,38.934,4.00047,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0666288,-0.0865835,0.0212313,-0.00377264,0.00253455,0.000777659,0.00262902,-0.0038671,1.44991,0.00958746,1173,728,-0.623939,0.877036,39.0418,3.81432,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.069277,-0.0857749,0.0235824,-0.0031414,0.00227277,0.00116309,0.00251205,-0.00338068,1.3679,0.00972896,1180,728,-0.645714,0.867225,39.0145,3.6286,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0708792,-0.0841386,0.027881,-0.00247448,0.00207111,0.00150605,0.00252482,-0.00292819,1.27819,0.00990835,1187,728,-0.65362,0.843608,38.9575,3.42742,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0719958,-0.0814173,0.0299041,-0.0017893,0.00191556,0.00180243,0.00264775,-0.00252149,1.18494,0.00983435,1194,728,-0.660651,0.814623,38.8846,3.20586,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0717795,-0.0782643,0.0290409,-0.00107353,0.00181797,0.00206821,0.00289564,-0.0021512,1.09044,0.00951269,1201,728,-0.659501,0.789754,38.8326,2.98504,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0716778,-0.0742304,0.025607,-0.000361995,0.00174493,0.00228216,0.00320504,-0.00182211,1.00163,0.00919897,1208,728,-0.664119,0.756094,38.7521,2.7604,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.07204,-0.0701274,0.0244657,0.000290281,0.00165827,0.00246223,0.00352975,-0.0015812,0.920879,0.00937654,1215,728,-0.669395,0.720141,38.6539,2.54187,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0722555,-0.0660338,0.0222154,0.000853423,0.00152775,0.00259557,0.00380796,-0.00142679,0.849986,0.0101513,1222,728,-0.67513,0.678141,38.5952,2.33579,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0711586,-0.0626615,0.0192751,0.0013248,0.00135321,0.00268242,0.00402147,-0.00134345,0.788046,0.0107394,1229,728,-0.668995,0.641791,38.6295,2.13364,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0698367,-0.0599527,0.018646,0.00169981,0.00108022,0.00273957,0.00414705,-0.00136701,0.729096,0.0109227,1236,728,-0.656414,0.607227,38.6774,1.92876,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0677724,-0.0580368,0.0218914,0.00197807,0.000727212,0.00275976,0.00418238,-0.0014771,0.673968,0.0107279,1243,728,-0.629342,0.579086,38.7293,1.72142,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0290169,-0.0320666,0.00324955,-0.00295664,-0.00375273,-0.00442887,0.00109204,-0.00780141,-0.740581,0.0106483,1019,735,0.298235,0.352321,45.3183,7.11893,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.027001,-0.0345291,0.00770758,-0.00339465,-0.0033869,-0.00478678,0.001396,-0.00817756,-0.785803,0.00997544,1026,735,0.284423,0.370626,44.7634,6.98713,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0240852,-0.0373308,0.0115858,-0.00386386,-0.00291005,-0.00509948,0.00173478,-0.00850869,-0.832023,0.00967377,1033,735,0.26083,0.395129,44.2605,6.83782,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0196987,-0.0406016,0.0122742,-0.00430328,-0.00237269,-0.00538017,0.00212809,-0.00880406,-0.874162,0.00992817,1040,735,0.21792,0.428929,43.7961,6.68897,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0148737,-0.0450543,0.0100204,-0.00464393,-0.00176723,-0.00560569,0.0025817,-0.00899285,-0.910982,0.00988461,1047,735,0.16639,0.478012,43.3247,6.54367,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00984038,-0.0505129,0.0097518,-0.00495517,-0.00118589,-0.0057509,0.0029813,-0.00912237,-0.94374,0.00988771,1054,735,0.115709,0.536971,42.8688,6.41317,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0061577,-0.0561971,0.0121683,-0.00526333,-0.000637042,-0.00578965,0.00328445,-0.00918483,-0.975449,0.00986701,1061,735,0.0827051,0.592598,42.4732,6.27735,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00259214,-0.0618108,0.0189445,-0.0056063,-9.68904e-05,-0.005742,0.003517,-0.00922019,-1.00906,0.00971757,1068,735,0.0576167,0.63688,42.0673,6.15091,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0018131,-0.0667135,0.0212178,-0.00592565,0.000421301,-0.00560213,0.00368637,-0.00919072,-1.0431,0.00959659,1075,735,0.0174522,0.6758,41.614,6.03874,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00660582,-0.0706647,0.0219219,-0.00619442,0.000880848,-0.00537025,0.00377395,-0.00908753,-1.07665,0.00953965,1082,735,-0.028976,0.707242,41.0874,5.91063,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0115948,-0.0735807,0.0206385,-0.00638632,0.00131501,-0.00506833,0.00382953,-0.00890084,-1.11025,0.00935588,1089,735,-0.0804794,0.731671,40.4502,5.78281,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0159219,-0.0764283,0.0206566,-0.00650827,0.00172633,-0.00468319,0.00384477,-0.00862671,-1.14599,0.00935878,1096,735,-0.1234,0.761331,39.7673,5.64183,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0202261,-0.0796773,0.0212074,-0.00659116,0.00212538,-0.00420078,0.0038203,-0.00828608,-1.1873,0.00935807,1103,735,-0.165228,0.796224,39.0827,5.49703,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0251407,-0.0823042,0.0187133,-0.00663955,0.0024987,-0.0036393,0.00377092,-0.00791178,-1.2345,0.00938402,1110,735,-0.218016,0.828242,38.5101,5.35407,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0305335,-0.0850127,0.0186386,-0.00663875,0.00282042,-0.0030377,0.00371192,-0.00753025,-1.28533,0.00973353,1117,735,-0.2717,0.854305,38.036,5.22816,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0359759,-0.0872014,0.0198619,-0.00655995,0.00305124,-0.00244236,0.00363628,-0.00714499,-1.33569,0.00982891,1124,735,-0.323815,0.877465,37.6435,5.0757,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0409145,-0.0889082,0.0193482,-0.00640262,0.00320519,-0.0019069,0.00356982,-0.00676725,-1.38186,0.00982521,1131,735,-0.373661,0.898415,37.2947,4.91779,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.045353,-0.0904802,0.0204112,-0.00618185,0.00326324,-0.00141227,0.00346988,-0.00638849,-1.4255,0.00993927,1138,735,-0.415901,0.918388,36.9941,4.7603,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0487591,-0.0917141,0.0200183,-0.00590452,0.00321767,-0.000932119,0.00331195,-0.00599879,-1.47,0.010252,1145,735,-0.450144,0.936404,36.7427,4.59132,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0531721,-0.0913906,0.0184402,-0.00558336,0.00312288,-0.000439218,0.00314499,-0.00560546,-1.52052,0.0100718,1152,735,-0.496439,0.934103,36.6183,4.40064,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0579954,-0.0905462,0.0193802,-0.00517484,0.00297938,4.65024e-05,0.00297964,-0.00517511,1.56509,0.00979334,1159,735,-0.542611,0.923485,36.5984,4.20902,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0627755,-0.0894846,0.0204094,-0.00467601,0.00278485,0.000495837,0.00281766,-0.00470882,1.50473,0.00916435,1166,735,-0.588138,0.913225,36.695,4.0117,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0664136,-0.0882051,0.0204801,-0.00406613,0.00252843,0.000915336,0.00265312,-0.00419082,1.4354,0.00903534,1173,735,-0.623794,0.901767,36.8455,3.83131,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.069321,-0.0870325,0.0222331,-0.00340169,0.00229342,0.00129567,0.00257434,-0.00368261,1.35729,0.00943875,1180,735,-0.64921,0.886133,36.841,3.64619,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0717916,-0.0853718,0.0272158,-0.00269617,0.00209368,0.00162029,0.0025903,-0.00319278,1.27339,0.00966795,1187,735,-0.664582,0.856801,36.7728,3.45974,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0734939,-0.0827915,0.0302198,-0.00197271,0.00192208,0.0018918,0.00268969,-0.00274032,1.18534,0.00973332,1194,735,-0.675669,0.821698,36.7024,3.23803,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0743105,-0.0800784,0.0326312,-0.00123177,0.00179204,0.00212289,0.00288638,-0.00232611,1.09483,0.00953044,1201,735,-0.678966,0.793326,36.6464,3.018,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0741634,-0.0758622,0.0287113,-0.000503453,0.00168053,0.00230526,0.00313936,-0.00196228,1.00659,0.00935221,1208,735,-0.683984,0.761739,36.5984,2.79096,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0737238,-0.0717981,0.0271272,0.000165139,0.00156533,0.00245871,0.00342168,-0.00169121,0.924098,0.00934842,1215,735,-0.682065,0.731236,36.4838,2.57904,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0732527,-0.068061,0.0270113,0.000746399,0.00142307,0.00257429,0.00368116,-0.00151169,0.850738,0.00988315,1222,735,-0.67715,0.697226,36.3796,2.36624,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.072436,-0.0649683,0.0255628,0.00123548,0.00125248,0.0026532,0.0038972,-0.00140924,0.787,0.0102771,1229,735,-0.67102,0.662992,36.4098,2.15673,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0713498,-0.0620805,0.0235589,0.00162872,0.00101415,0.00270998,0.00404879,-0.00140591,0.728944,0.0104959,1236,735,-0.663166,0.625669,36.4869,1.95102,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0693491,-0.0596861,0.0236018,0.00192744,0.000728542,0.00273371,0.00412665,-0.00147067,0.677466,0.0104123,1243,735,-0.64251,0.593596,36.556,1.75375,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0671788,-0.0571051,0.0247146,0.0021531,0.000432323,0.00272295,0.00414836,-0.00156294,0.632374,0.010007,1250,735,-0.618307,0.563308,36.5657,1.55271,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0649138,-0.0542056,0.0271758,0.00233673,0.000153603,0.00266652,0.00412646,-0.00163613,0.591125,0.00974395,1257,735,-0.590741,0.532618,36.5362,1.33624,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0626345,-0.0514278,0.0264555,0.00250085,-7.54704e-05,0.00257497,0.00409189,-0.00166651,0.553469,0.00972665,1264,735,-0.568985,0.50933,36.5417,1.12727,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0605841,-0.0491036,0.0230889,0.00263903,-0.000222253,0.00248395,0.00407488,-0.0016581,0.524123,0.00980221,1271,735,-0.55453,0.494877,36.5656,0.912136,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0584657,-0.0473971,0.019889,0.00271372,-0.000290808,0.0024105,0.00405175,-0.00162884,0.50674,0.00985712,1278,735,-0.5391,0.482662,36.57,0.71852,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0565699,-0.0458215,0.0180571,0.00272556,-0.000280096,0.00235343,0.00401506,-0.0015696,0.501249,0.00994654,1285,735,-0.523351,0.469828,36.5642,0.514222,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0552204,-0.0436264,0.0156704,0.00269434,-0.000151891,0.00230188,0.0039775,-0.00143505,0.508536,0.00988591,1292,735,-0.514182,0.449075,36.5764,0.314504,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0540445,-0.0409076,0.0126828,0.00262276,7.97344e-05,0.00223416,0.00392189,-0.0012194,0.526695,0.00969627,1299,735,-0.508011,0.422273,36.5923,0.101592,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0521507,-0.0386896,0.00973206,0.00253663,0.000383991,0.00210817,0.00382734,-0.000906725,0.549374,0.00963592,1306,735,-0.494723,0.402229,36.6176,-0.0892535,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.049817,-0.0368895,0.00835711,0.00242716,0.000696746,0.0019794,0.00372219,-0.000598277,0.579358,0.00972171,1313,735,-0.474073,0.386834,36.6161,-0.273023,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0476238,-0.0359117,0.00795008,0.0023027,0.00100402,0.00184286,0.00360728,-0.000300559,0.616012,0.00989528,1320,735,-0.452873,0.37736,36.5747,-0.452138,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0461702,-0.0350085,0.00765487,0.00216696,0.00125415,0.00168948,0.00346059,-3.94864e-05,0.653474,0.0101607,1327,735,-0.438812,0.368738,36.4772,-0.652824,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0450165,-0.0337176,0.00494181,0.00201866,0.00142606,0.00152216,0.00327309,0.000171631,0.689271,0.0102177,1334,735,-0.432644,0.358977,36.3493,-0.832855,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0434369,-0.0322993,-0.000648972,0.00185431,0.00154845,0.00134741,0.00305744,0.000345311,0.728891,0.0100622,1341,735,-0.428262,0.356918,36.2024,-1.02679,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0416035,-0.031805,-0.00526923,0.00168475,0.00164807,0.00117425,0.0028408,0.000492016,0.777589,0.0102179,1348,735,-0.419454,0.363375,36.145,-1.19791,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0401721,-0.0314458,-0.00727599,0.00151781,0.00175114,0.0010286,0.00266967,0.000599278,0.841866,0.0103337,1355,735,-0.409315,0.364018,36.1647,-1.3733,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0386806,-0.0307106,-0.00669927,0.00135465,0.00185642,0.000941406,0.0025798,0.000631271,0.915621,0.0105857,1362,735,-0.393292,0.35297,36.1931,-1.5535,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.037776,-0.0287965,-0.00791468,0.00119547,0.00195455,0.000917196,0.00256764,0.000582389,0.981574,0.0106436,1369,735,-0.386865,0.328548,36.1549,-1.74593,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0371583,-0.0275599,-0.00477184,0.00106863,0.00206788,0.000902495,0.00259982,0.000536693,1.0382,0.0105139,1376,735,-0.374247,0.31204,36.0156,-1.93271,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0365527,-0.0272363,-0.00106821,0.00101437,0.0022312,0.000840349,0.00266026,0.000585308,1.09873,0.0104428,1383,735,-0.360478,0.309384,35.8549,-2.11501,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0367208,-0.0184382,-0.011355,-0.000995552,-0.00330902,-0.0031404,0.00119438,-0.00549895,-0.608939,0.010827,984,742,0.35608,0.246169,45.6448,7.70836,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0362019,-0.0191433,-0.00914207,-0.00129706,-0.00323323,-0.00331456,0.00118789,-0.00571818,-0.643315,0.0108191,991,742,0.353688,0.242816,45.3714,7.54587,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0352303,-0.020422,-0.00849339,-0.00164429,-0.00320468,-0.0035058,0.00116708,-0.00601605,-0.67591,0.0106853,998,742,0.34466,0.249024,45.0143,7.40517,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0337291,-0.0232073,-0.00866341,-0.00197714,-0.00320446,-0.00376391,0.00122281,-0.00640441,-0.70459,0.0104384,1005,742,0.329231,0.275542,44.4901,7.26738,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0324667,-0.0266312,-0.00642892,-0.00229581,-0.00314302,-0.00409644,0.00139887,-0.00683769,-0.733877,0.0103908,1012,742,0.319656,0.30397,43.8738,7.13053,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0315907,-0.0297921,-0.00219498,-0.00266899,-0.00301605,-0.00445766,0.00161851,-0.00730355,-0.765943,0.0105262,1019,742,0.316848,0.32918,43.2789,6.99164,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0302316,-0.0322246,0.00252027,-0.003123,-0.00282685,-0.00479334,0.00182071,-0.00777055,-0.800839,0.00988243,1026,742,0.309948,0.345846,42.7041,6.86375,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0278457,-0.0346631,0.00675386,-0.0036181,-0.00256962,-0.00509044,0.0020235,-0.00821122,-0.83671,0.00923804,1033,742,0.292074,0.367718,42.1771,6.72433,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0241143,-0.0375367,0.00877725,-0.00409956,-0.00226664,-0.005362,0.00225666,-0.00862285,-0.870039,0.00930222,1040,742,0.257527,0.39958,41.6807,6.57997,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0189896,-0.0415853,0.00755708,-0.00452105,-0.0019042,-0.00558542,0.002524,-0.00894926,-0.900452,0.00952334,1047,742,0.204305,0.44722,41.2069,6.43489,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0145452,-0.046986,0.0104462,-0.00492235,-0.00153766,-0.00573973,0.00275402,-0.00921403,-0.92876,0.00983528,1054,742,0.164135,0.500985,40.8011,6.30897,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0111582,-0.0531884,0.0189027,-0.00532042,-0.00116416,-0.00580332,0.00292189,-0.00940647,-0.957331,0.0100257,1061,742,0.143179,0.550176,40.4419,6.17358,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00783842,-0.0595108,0.0279386,-0.00574134,-0.000771758,-0.00578653,0.00304092,-0.00955402,-0.988198,0.0102206,1068,742,0.124051,0.599544,40.0841,6.054,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00293829,-0.0650795,0.0324366,-0.00613658,-0.000364323,-0.00568097,0.00312161,-0.00962252,-1.02043,0.00996144,1075,742,0.0823575,0.644974,39.649,5.94863,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00213732,-0.069697,0.0318541,-0.00648045,3.06462e-05,-0.00549016,0.00315792,-0.00960772,-1.05302,0.00960432,1082,742,0.0311952,0.687285,39.141,5.83939,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00750821,-0.0730198,0.0284052,-0.00674411,0.000434285,-0.00523316,0.00319082,-0.00950064,-1.08598,0.00919351,1089,742,-0.0274295,0.719237,38.5546,5.72839,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0123206,-0.0760405,0.0264964,-0.00692639,0.000843604,-0.00489134,0.00320508,-0.00928786,-1.12101,0.00908198,1096,742,-0.0781702,0.751797,37.9376,5.58797,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0168124,-0.0792296,0.0256053,-0.00705302,0.00126169,-0.004442,0.00318833,-0.00897966,-1.16155,0.00902807,1103,742,-0.124143,0.78881,37.2941,5.43956,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0221314,-0.0819973,0.0243634,-0.00712947,0.0016711,-0.00389629,0.0031482,-0.00860656,-1.20843,0.00915536,1110,742,-0.179028,0.822863,36.683,5.30068,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0277532,-0.0848588,0.0238283,-0.00713958,0.00204719,-0.00328851,0.003103,-0.0081954,-1.26013,0.00987233,1117,742,-0.235774,0.853662,36.1362,5.17563,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0337757,-0.0876308,0.0267066,-0.00705539,0.0023599,-0.00266889,0.00306381,-0.0077593,-1.31292,0.010165,1124,742,-0.290991,0.879606,35.7059,5.04041,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.039339,-0.089631,0.0279756,-0.00687906,0.00261045,-0.00209288,0.00305152,-0.00732014,-1.36309,0.0101295,1131,742,-0.344137,0.899143,35.3192,4.88475,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0448843,-0.0915658,0.030063,-0.00663423,0.00277519,-0.00154472,0.0030223,-0.00688133,-1.41217,0.00993018,1138,742,-0.395711,0.920718,35.0121,4.72874,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0486528,-0.0933285,0.029633,-0.00632867,0.00284094,-0.00100533,0.00294987,-0.0064376,-1.46287,0.00976002,1145,742,-0.433514,0.942841,34.754,4.5657,35.3037,3.68854
1.64643,20.735,-3.79429,-0.052663,-0.0934994,0.0262841,-0.00596657,0.00283933,-0.00046167,0.00286347,-0.0059907,-1.51856,0.00956305,1152,742,-0.478651,0.949217,34.5785,4.3922,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0571368,-0.0929522,0.0251394,-0.00551486,0.0027745,6.81527e-05,0.00277506,-0.00551542,1.56258,0.00934262,1159,742,-0.524753,0.942416,34.5235,4.21269,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0620288,-0.0915979,0.0243233,-0.00497116,0.00264498,0.000553954,0.00268506,-0.00501124,1.49857,0.00901144,1166,742,-0.574508,0.928043,34.586,4.02289,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0664393,-0.089384,0.0217369,-0.00432858,0.00245506,0.000993584,0.00259759,-0.00447111,1.42831,0.00888134,1173,742,-0.62248,0.907813,34.7302,3.84484,35.439,2.99562
4.47245,20.7865,-3.98353,-0.069886,-0.0876075,0.0219312,-0.00362953,0.00226409,0.00137825,0.00257048,-0.00393591,1.35205,0.00900538,1180,742,-0.656053,0.890571,34.7817,3.64437,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0725182,-0.085561,0.024588,-0.00288679,0.00208616,0.00169697,0.00261005,-0.00341067,1.27136,0.00920097,1187,742,-0.677149,0.862003,34.7221,3.45721,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0747276,-0.0833391,0.0279449,-0.00212838,0.00191846,0.00195656,0.00270971,-0.00291963,1.1865,0.00916189,1194,742,-0.692689,0.828209,34.6442,3.2486,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0759506,-0.0808967,0.0312923,-0.00136485,0.00177495,0.00216487,0.00287923,-0.00246913,1.09911,0.00913826,1201,742,-0.698388,0.800121,34.5859,3.0376,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0759793,-0.07733,0.0299064,-0.000621887,0.00164416,0.00232248,0.00309525,-0.00207298,1.01234,0.00925031,1208,742,-0.700602,0.77088,34.5613,2.82125,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0750916,-0.0735059,0.0284515,6.21945e-05,0.00151582,0.00245348,0.00334788,-0.00176986,0.929399,0.00923692,1215,742,-0.693896,0.740777,34.4742,2.61209,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0742273,-0.0697989,0.0281138,0.000662104,0.00137253,0.00255341,0.00359532,-0.00156069,0.854511,0.00951705,1222,742,-0.68542,0.707354,34.3768,2.39548,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0735273,-0.0666542,0.0275274,0.00116925,0.00121167,0.00262329,0.00381383,-0.00143291,0.789442,0.00950932,1229,742,-0.678941,0.676199,34.359,2.19094,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0723077,-0.0635767,0.0245465,0.00157731,0.0010056,0.00267306,0.00397975,-0.00139684,0.73213,0.00963749,1236,742,-0.671563,0.64123,34.4279,1.99445,35.1984,1.40519
