 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.149629,-1.51103,0.614735,-0.0409287,0.00987531,-0.0180432,0.0156313,-0.0466846,-1.26199,0.0131811,1096,721,-0.454846,14.5771,41.1055,19.4236,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.176998,-1.52993,0.61534,-0.0392555,0.0115456,-0.0133707,0.0148498,-0.0425597,-1.32853,0.0128197,1103,721,-0.71738,14.7834,40.2103,19.4368,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.199817,-1.54353,0.611244,-0.0381166,0.0127714,-0.00867053,0.0142082,-0.0395534,-1.40658,0.012012,1110,721,-0.941607,14.9244,39.4998,19.4227,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.05711,-1.37833,0.54696,-0.0460197,-0.00295573,-0.0361585,0.0175963,-0.0665717,-1.05395,0.0146626,1061,728,1.4652,13.3361,43.8059,19.0087,44.567,5.82795
-6.40342,22.2373,-5.73623,0.014355,-1.42321,0.552242,-0.046935,-0.000619767,-0.0341745,0.0175042,-0.065059,-1.08318,0.0133663,1068,728,1.05422,13.7849,42.9852,19.2779,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0304603,-1.46234,0.555125,-0.0472287,0.00161643,-0.031723,0.017229,-0.0628413,-1.11345,0.0134049,1075,728,0.619175,14.1666,42.131,19.5094,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0728573,-1.49561,0.567456,-0.046734,0.00385438,-0.028528,0.0166868,-0.0595664,-1.14809,0.013505,1082,728,0.222914,14.4894,41.1872,19.6575,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.107272,-1.52052,0.574965,-0.0455192,0.00611619,-0.0246774,0.016013,-0.055416,-1.18939,0.0130414,1089,728,-0.100436,14.7315,40.1864,19.7302,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.138958,-1.54489,0.583042,-0.043926,0.00824658,-0.0203352,0.0152362,-0.0509156,-1.23973,0.0127127,1096,728,-0.395321,14.9826,39.189,19.7868,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.167018,-1.56436,0.586385,-0.0424121,0.0102515,-0.0156859,0.0145696,-0.0467302,-1.30217,0.0126793,1103,728,-0.661177,15.1921,38.2546,19.7876,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.191535,-1.5789,0.59021,-0.041251,0.0119347,-0.0109165,0.0140881,-0.0434045,-1.37603,0.0124093,1110,728,-0.890455,15.3302,37.494,19.785,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.213373,-1.5878,0.592951,-0.0404681,0.0132398,-0.00625806,0.0139593,-0.0411876,-1.45632,0.0124794,1117,728,-1.09457,15.411,36.8822,19.7225,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.239447,-1.58889,0.587162,-0.0399026,0.0142961,-0.00174571,0.0143522,-0.0399588,-1.53863,0.0127197,1124,728,-1.35508,15.4109,36.3471,19.5779,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.269186,-1.58785,0.575865,-0.0393083,0.0150814,0.00275796,0.0152208,-0.0394478,1.52026,0.0132173,1131,728,-1.66139,15.3944,35.8454,19.4218,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.302676,-1.58582,0.569473,-0.0385895,0.015728,0.00740614,0.0167197,-0.0395812,1.43768,0.0148915,1138,728,-1.99753,15.3743,35.3425,19.2518,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.331651,-1.58153,0.57553,-0.0375877,0.0162419,0.0121495,0.018857,-0.0402029,1.35879,0.0163047,1145,728,-2.26797,15.3275,34.876,19.0311,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.364027,-1.56097,0.572321,-0.0360713,0.0166767,0.0168919,0.0216224,-0.041017,1.28597,0.0161383,1152,728,-2.58841,15.1207,34.528,18.6348,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.39572,-1.53494,0.568295,-0.0338983,0.0170042,0.0216599,0.0249733,-0.0418673,1.21825,0.0149671,1159,728,-2.90329,14.8501,34.2884,18.1947,39.467,3.36084
3.25553,22.2681,-4.99038,-0.426775,-1.50522,0.551305,-0.0310818,0.0172142,0.0263469,0.0288053,-0.042673,1.15634,0.0139019,1166,728,-3.23363,14.5557,34.1674,17.73,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.45485,-1.47443,0.544669,-0.0273074,0.0173663,0.0309458,0.0331946,-0.0431356,1.098,0.0136921,1173,728,-3.51666,14.2347,34.0531,17.27,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.474813,-1.43506,0.553233,-0.0228731,0.0173335,0.0353062,0.0378586,-0.0433983,1.04421,0.0153102,1180,728,-3.6937,13.846,33.8509,16.6726,39.753,2.82127
5.37291,22.3019,-5.07865,-0.489898,-1.37443,0.55974,-0.0179557,0.0171028,0.0394275,0.0427222,-0.0435751,0.994573,0.0152431,1187,728,-3.82644,13.2154,33.6664,15.8856,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.504262,-1.3003,0.563287,-0.0128678,0.0166543,0.0432791,0.0476204,-0.0438339,0.949745,0.0149917,1194,728,-3.95807,12.4595,33.4702,14.9497,39.6621,2.44725
6.77591,22.3191,-5.077,-0.512911,-1.22555,0.565736,-0.00752424,0.0160961,0.0467986,0.0525518,-0.0439799,0.908998,0.0142983,1201,728,-4.03448,11.696,33.3348,14.0188,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.518215,-1.15279,0.56714,-0.0021204,0.0151927,0.049579,0.0568652,-0.0437928,0.871828,0.0135476,1208,728,-4.0793,10.9561,33.2017,13.1063,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.521621,-1.08148,0.569657,0.00310397,0.0140476,0.0515019,0.0603676,-0.043216,0.838322,0.0134535,1215,728,-4.10337,10.2455,33.0764,12.2013,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.522153,-1.00953,0.577429,0.00797222,0.012663,0.0525256,0.0628955,-0.0422604,0.807709,0.014234,1222,728,-4.08942,9.52488,33.0052,11.286,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.518742,-0.936666,0.575421,0.0122285,0.0112391,0.0527991,0.0645351,-0.0410676,0.780713,0.0152966,1229,728,-4.05337,8.78334,33.0714,10.3867,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.511405,-0.866861,0.560737,0.0157848,0.00991922,0.0523084,0.0652425,-0.0395385,0.757394,0.016266,1236,728,-4.0012,8.08429,33.2161,9.52445,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.500873,-0.79832,0.535402,0.0188988,0.00871941,0.0512145,0.0652758,-0.0376576,0.735871,0.0159915,1243,728,-3.93733,7.41821,33.4158,8.67405,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.282869,-0.99248,0.593488,-0.0220247,-0.0150566,-0.0379512,0.0195701,-0.0566514,-0.831172,0.0161357,1019,735,3.74035,9.44547,46.3694,16.0705,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.268995,-1.05351,0.574772,-0.0274808,-0.013564,-0.0387402,0.0188378,-0.0598826,-0.874259,0.015551,1026,735,3.58526,10.0607,45.7549,16.5727,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.24273,-1.11417,0.573302,-0.0328154,-0.0120665,-0.0393985,0.0183006,-0.0631825,-0.914136,0.015549,1033,735,3.32935,10.686,45.0392,17.0015,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.202538,-1.17793,0.569038,-0.0375774,-0.0106621,-0.039817,0.01791,-0.0661495,-0.948365,0.0169484,1040,735,2.92928,11.3421,44.2387,17.4615,43.635,6.32946
-8.55339,21.4774,-5.34432,0.160801,-1.25041,0.560483,-0.0411669,-0.00901223,-0.039616,0.0176644,-0.0678436,-0.978159,0.0166239,1047,735,2.50815,12.0822,43.4223,18.0115,43.206,6.1387
-7.86646,21.4792,-5.28651,0.116336,-1.32281,0.548378,-0.0439313,-0.00715655,-0.0388712,0.0174569,-0.0685447,-1.00632,0.015957,1054,735,2.05438,12.8245,42.6086,18.574,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0759892,-1.38699,0.532969,-0.0459037,-0.00499231,-0.0375543,0.017316,-0.068212,-1.03478,0.0144669,1061,735,1.63697,13.4681,41.8959,19.0689,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0349005,-1.43574,0.525887,-0.0474099,-0.00276796,-0.0357678,0.0170722,-0.0672501,-1.06436,0.0130603,1068,735,1.22365,13.9617,41.1561,19.3947,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00852478,-1.47848,0.525045,-0.0482666,-0.000541121,-0.0334397,0.0166771,-0.0654849,-1.0953,0.0124931,1075,735,0.796107,14.394,40.3304,19.6623,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.052002,-1.51729,0.535313,-0.0483644,0.00174224,-0.0304001,0.0160822,-0.0627044,-1.13004,0.0126786,1082,735,0.385167,14.78,39.4067,19.8675,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0904877,-1.5472,0.547453,-0.0477155,0.00410845,-0.026732,0.0154259,-0.0590329,-1.17031,0.012091,1089,735,0.027496,15.0668,38.4155,20.0006,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.124744,-1.57406,0.558501,-0.0465592,0.00642661,-0.0225398,0.0147176,-0.0548501,-1.21832,0.0115187,1096,735,-0.289082,15.3337,37.4188,20.0918,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.155987,-1.5955,0.566062,-0.0452819,0.00868406,-0.0179613,0.0141154,-0.0507133,-1.27715,0.0113725,1103,735,-0.580746,15.5519,36.4587,20.1242,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.183477,-1.61038,0.570107,-0.0441824,0.0107143,-0.013166,0.0137086,-0.0471767,-1.34717,0.0119889,1110,735,-0.840031,15.6889,35.6554,20.1166,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.208972,-1.62029,0.573295,-0.0433574,0.0124381,-0.00837857,0.0136691,-0.0445884,-1.42492,0.0126187,1117,735,-1.0807,15.7821,34.9823,20.067,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.2376,-1.62181,0.566888,-0.042695,0.0139112,-0.00367134,0.0141483,-0.0429322,-1.5063,0.0127822,1124,735,-1.36857,15.7995,34.384,19.9269,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.268277,-1.62101,0.552767,-0.0420132,0.0150986,0.00104349,0.0151176,-0.0420322,1.55253,0.012737,1131,735,-1.68966,15.798,33.8165,19.7729,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.301474,-1.61912,0.53902,-0.0412474,0.0160974,0.00591169,0.0167005,-0.0418505,1.46913,0.0133932,1138,735,-2.03571,15.7917,33.2694,19.6057,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.32812,-1.61671,0.534688,-0.0402664,0.0168844,0.0109143,0.0188978,-0.0422798,1.38837,0.0144903,1145,735,-2.30051,15.7703,32.8031,19.4132,37.273,3.72276
1.73812,21.4835,-4.31457,-0.359401,-1.60238,0.533498,-0.0388281,0.0174744,0.0159541,0.021681,-0.0430347,1.313,0.0152905,1152,735,-2.60693,15.6075,32.42,19.1,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.3925,-1.57841,0.529108,-0.0367066,0.0178474,0.0210058,0.0249983,-0.0438574,1.24268,0.0146089,1159,735,-2.9373,15.3556,32.1398,18.6931,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.429709,-1.54959,0.526014,-0.0338345,0.0180179,0.0259412,0.0287675,-0.0445841,1.17795,0.0135098,1166,735,-3.30669,15.0569,31.9328,18.2301,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.463195,-1.51861,0.522298,-0.030003,0.0180661,0.0307393,0.0330516,-0.0449885,1.1172,0.0131588,1173,735,-3.63968,14.7416,31.8044,17.7591,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.487482,-1.48176,0.527658,-0.025431,0.0179179,0.0353106,0.0376756,-0.0451887,1.06066,0.0150687,1180,735,-3.86563,14.3721,31.5894,17.1996,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.507105,-1.42027,0.538519,-0.0202775,0.0175674,0.0396404,0.0425701,-0.0452803,1.00808,0.016301,1187,735,-4.03678,13.7308,31.3495,16.4062,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.525434,-1.34408,0.548707,-0.0148248,0.0170062,0.0436737,0.047574,-0.0453926,0.960129,0.0163551,1194,735,-4.19692,12.9419,31.1107,15.4392,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.538446,-1.26467,0.552564,-0.0090664,0.0163526,0.0472875,0.0526088,-0.0453226,0.916681,0.0158597,1201,735,-4.315,12.131,30.9419,14.4521,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.543573,-1.18913,0.549347,-0.00321141,0.0154747,0.0501528,0.0571473,-0.044884,0.877488,0.0147851,1208,735,-4.36631,11.3567,30.8508,13.5278,37.3953,2.08587
8.07084,21.577,-4.49745,-0.541024,-1.11957,0.546028,0.00248699,0.0144337,0.0521873,0.0609883,-0.0440677,0.84238,0.0141179,1215,735,-4.34125,10.6641,30.7702,12.6616,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.535255,-1.04799,0.553642,0.0078261,0.0132076,0.0533679,0.0639526,-0.0429188,0.810586,0.0143287,1222,735,-4.26478,9.93718,30.7134,11.7577,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.529122,-0.972862,0.555257,0.0125246,0.0119396,0.0538276,0.0660606,-0.0415963,0.782681,0.0147092,1229,735,-4.19537,9.17005,30.801,10.8213,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.523079,-0.902753,0.543657,0.0164508,0.0107293,0.0535675,0.0672339,-0.0400537,0.758721,0.0158959,1236,735,-4.1507,8.4744,30.9557,9.93759,37.2451,1.37642
10.8857,21.614,-4.52447,-0.513887,-0.831376,0.519528,0.0198213,0.00958288,0.0526519,0.0676022,-0.0381981,0.736937,0.016373,1243,735,-4.09831,7.78346,31.1518,9.05865,37.294,1.1955
11.5887,21.6221,-4.52238,-0.503931,-0.761068,0.48951,0.022979,0.00867849,0.0513357,0.06766,-0.0360025,0.716201,0.0158809,1250,735,-4.05,7.10044,31.3066,8.21061,37.284,1.0186
12.2898,21.6293,-4.50824,-0.492781,-0.68981,0.473266,0.0259929,0.0080706,0.0497499,0.0675822,-0.0335187,0.696292,0.0147604,1257,735,-3.96528,6.38507,31.4091,7.34047,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.478198,-0.619729,0.461292,0.0287012,0.00774142,0.0479588,0.0673117,-0.0308691,0.67783,0.0143902,1264,735,-3.83895,5.68037,31.5667,6.47984,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.458504,-0.558222,0.453545,0.030934,0.00758283,0.0460795,0.066794,-0.0282772,0.66132,0.0138038,1271,735,-3.65383,5.07122,31.7823,5.67527,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.432376,-0.504241,0.4365,0.0325322,0.00749257,0.0441002,0.0658553,-0.0258305,0.64709,0.0136786,1278,735,-3.42242,4.55516,32.0585,4.96092,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.407178,-0.451733,0.4173,0.0335111,0.00747816,0.0419565,0.0644239,-0.0234346,0.634987,0.0137318,1285,735,-3.20506,4.05451,32.3235,4.25458,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.382873,-0.40226,0.394883,0.0338356,0.00748653,0.0395893,0.0623849,-0.0210628,0.624772,0.0132475,1292,735,-3.00329,3.5817,32.6075,3.59641,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.358248,-0.357446,0.36747,0.0334658,0.00743951,0.0370891,0.0597584,-0.0188531,0.616677,0.0126919,1299,735,-2.80841,3.14945,32.9072,2.99231,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.330435,-0.31827,0.338893,0.0323085,0.00722051,0.0346178,0.0565849,-0.0170559,0.611578,0.0128254,1306,735,-2.58482,2.78232,33.2424,2.45814,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.304529,-0.283382,0.314478,0.0305069,0.00697538,0.0321922,0.0530161,-0.0155338,0.610197,0.0130751,1313,735,-2.37286,2.46224,33.5218,1.96134,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.279821,-0.253825,0.291654,0.0281626,0.00667605,0.0298355,0.0491302,-0.0142915,0.612584,0.0126735,1320,735,-2.17028,2.20382,33.7488,1.50321,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.260942,-0.227903,0.2743,0.0254952,0.00629817,0.0275797,0.045099,-0.0133056,0.617939,0.0126617,1327,735,-2.01507,1.96919,33.8589,1.06094,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.245164,-0.203965,0.25199,0.0228183,0.00582072,0.0253374,0.0410443,-0.0124053,0.623583,0.012402,1334,735,-1.90097,1.75428,33.9145,0.671738,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.23121,-0.181525,0.230048,0.0201578,0.0052596,0.0230418,0.0369246,-0.0115073,0.629058,0.011774,1341,735,-1.80491,1.5587,33.9226,0.282782,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.216753,-0.163877,0.204186,0.0176477,0.00463441,0.0207835,0.0329192,-0.0106371,0.633697,0.011874,1348,735,-1.71201,1.41266,34.0305,-0.0360542,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.205125,-0.148528,0.176538,0.0153307,0.00395431,0.0186454,0.0291363,-0.00985125,0.637346,0.0118872,1355,735,-1.6512,1.2855,34.1982,-0.330865,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.195292,-0.134063,0.152498,0.0133712,0.00329149,0.0167624,0.025835,-0.0091723,0.639365,0.0114644,1362,735,-1.6014,1.15796,34.3535,-0.618542,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.188084,-0.121851,0.139092,0.0119106,0.00266791,0.0151687,0.0231463,-0.00856781,0.637534,0.0109821,1369,735,-1.55603,1.03814,34.4004,-0.897032,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.179781,-0.112382,0.132246,0.0109247,0.00214677,0.0137891,0.0210064,-0.00793495,0.63132,0.0107536,1376,735,-1.48658,0.951338,34.3561,-1.15795,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.170904,-0.104387,0.124163,0.0102586,0.00176885,0.0125723,0.0192833,-0.00725581,0.622588,0.0107717,1383,735,-1.41431,0.888579,34.2989,-1.40937,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.302891,-0.708413,0.554065,-0.00105173,-0.0243889,-0.0354986,0.0246468,-0.0500875,-0.626608,0.0155521,984,742,3.84026,6.63993,46.8524,13.9954,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.302686,-0.748495,0.577208,-0.00347396,-0.0227924,-0.0359649,0.0241062,-0.0503726,-0.654207,0.0152045,991,742,3.8787,7.01419,46.5388,14.2045,45.0002,7.38688
-13.417,20.7344,-5.34082,0.30058,-0.791755,0.590862,-0.00656663,-0.0213652,-0.0365163,0.0232925,-0.0512243,-0.685437,0.0151735,998,742,3.88567,7.448,46.1456,14.4548,44.654,7.22783
-12.7337,20.7339,-5.26754,0.295584,-0.849128,0.606364,-0.0103208,-0.0199399,-0.0372079,0.0223871,-0.0526478,-0.721124,0.0152582,1005,742,3.86724,8.04673,45.5549,14.8128,44.1441,7.06004
-12.054,20.7309,-5.1682,0.294635,-0.915275,0.600015,-0.0147493,-0.0184026,-0.0379184,0.0213864,-0.0545383,-0.76133,0.0153715,1012,742,3.86074,8.69813,44.965,15.3374,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.293162,-0.98112,0.583113,-0.0196599,-0.0168354,-0.038651,0.0204291,-0.0569244,-0.803659,0.0151019,1019,742,3.83383,9.35952,44.4161,15.8724,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.283175,-1.04431,0.557151,-0.0249322,-0.0152979,-0.0393895,0.0195679,-0.059798,-0.846243,0.0151157,1026,742,3.70733,10.0103,43.8299,16.4019,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.26418,-1.11148,0.543394,-0.0302548,-0.0137757,-0.0400169,0.0188411,-0.0628716,-0.88693,0.0148553,1033,742,3.50705,10.6966,43.1838,16.9433,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.231419,-1.17821,0.541379,-0.0352175,-0.0123533,-0.0404496,0.0182487,-0.0658195,-0.923119,0.0153751,1040,742,3.18452,11.3858,42.4148,17.4404,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.18772,-1.24795,0.540335,-0.0393569,-0.0107659,-0.040422,0.017814,-0.0679368,-0.955363,0.0152482,1047,742,2.75337,12.1075,41.5649,17.9486,41.042,6.0624
-7.95121,20.7286,-4.73662,0.140069,-1.31941,0.534217,-0.0427681,-0.00902399,-0.0399021,0.0174265,-0.0692186,-0.985416,0.0150883,1054,742,2.27534,12.8356,40.7577,18.5021,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0976024,-1.38626,0.530203,-0.0453932,-0.00700731,-0.0388386,0.0171219,-0.0695223,-1.01489,0.0144947,1061,742,1.85295,13.4975,40.0454,19.0058,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0579627,-1.44199,0.51835,-0.047475,-0.00487449,-0.0372688,0.0167515,-0.069101,-1.04501,0.0142585,1068,742,1.44693,14.0531,39.3803,19.4227,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0159834,-1.48973,0.511549,-0.0489032,-0.00266205,-0.0351122,0.0162582,-0.0678234,-1.07655,0.0138748,1075,742,1.02445,14.5454,38.6089,19.7483,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0261114,-1.53364,0.517421,-0.0495999,-0.000339787,-0.0322584,0.0156164,-0.0655561,-1.11145,0.0132832,1082,742,0.620152,14.9991,37.726,20.012,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0674226,-1.56656,0.523936,-0.0495341,0.0021065,-0.0287838,0.0149539,-0.0623816,-1.15099,0.0123647,1089,742,0.224759,15.3243,36.7684,20.1912,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.107151,-1.59509,0.533625,-0.0488554,0.00456698,-0.0247473,0.0142689,-0.0585573,-1.19717,0.0115291,1096,742,-0.149606,15.606,35.7867,20.2999,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.142243,-1.61797,0.541171,-0.047882,0.00701077,-0.0202491,0.013672,-0.0545433,-1.25298,0.0107501,1103,742,-0.480599,15.8376,34.8281,20.3451,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.174499,-1.63357,0.547809,-0.0469247,0.00929579,-0.0154454,0.0132596,-0.0508885,-1.31958,0.0110501,1110,742,-0.784399,15.9847,33.9398,20.3436,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.204158,-1.64618,0.546577,-0.0461304,0.0113351,-0.0105423,0.0132081,-0.0480034,-1.39497,0.0124158,1117,742,-1.07443,16.1041,33.1628,20.3348,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.234979,-1.65288,0.54677,-0.0454329,0.013133,-0.00563775,0.0136708,-0.0459707,-1.4757,0.0132615,1124,742,-1.37402,16.1626,32.4994,20.2566,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.266905,-1.65368,0.537818,-0.044704,0.0146404,-0.000693903,0.0146485,-0.0447122,-1.55911,0.0131401,1131,742,-1.69984,16.1768,31.8801,20.1072,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.300056,-1.65212,0.525255,-0.043902,0.0159196,0.00441725,0.016244,-0.0442264,1.49749,0.0126998,1138,742,-2.04405,16.175,31.337,19.9371,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.326813,-1.64978,0.519152,-0.0429083,0.0169425,0.00969418,0.0184735,-0.0444394,1.41416,0.0126085,1145,742,-2.3133,16.1517,30.8697,19.7508,35.3037,3.68854
1.64643,20.735,-3.79429,-0.354856,-1.63853,0.508308,-0.0414771,0.0177056,0.0150346,0.0213059,-0.0450774,1.33575,0.013408,1152,742,-2.60369,16.0293,30.4789,19.4918,35.161,3.51077
2.34799,20.7453,-3.81639,-0.38919,-1.61804,0.503995,-0.0393504,0.0181968,0.0203712,0.0246781,-0.0458317,1.26277,0.013886,1159,742,-2.94683,15.8096,30.1425,19.1285,35.1476,3.3331
3.05523,20.759,-3.86952,-0.426972,-1.58974,0.50067,-0.0364164,0.0184415,0.0255526,0.0284996,-0.0464745,1.1958,0.0135428,1166,742,-3.32312,15.5144,29.8927,18.6779,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.466633,-1.55867,0.502914,-0.0325226,0.0185117,0.0305529,0.0328017,-0.0468125,1.13331,0.0136692,1173,742,-3.70874,15.2019,29.6862,18.1959,35.439,2.99562
4.47245,20.7865,-3.98353,-0.497981,-1.52314,0.509783,-0.0278178,0.018358,0.0353279,0.0374734,-0.0469331,1.07482,0.0147922,1180,742,-4.003,14.83,29.4561,17.6528,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.522155,-1.46578,0.524838,-0.0224347,0.0179788,0.0398526,0.0424547,-0.0469106,1.02003,0.0169554,1187,742,-4.21253,14.2236,29.1675,16.9009,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.543158,-1.38984,0.537444,-0.0166375,0.0173834,0.0440497,0.047593,-0.0468471,0.969659,0.0176383,1194,742,-4.39548,13.4319,28.8954,15.943,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.561743,-1.30775,0.545327,-0.0104893,0.0166892,0.0477435,0.0527398,-0.0465398,0.924047,0.0177728,1201,742,-4.56274,12.5958,28.6667,14.9226,35.4069,2.27214
7.27606,20.822,-4.00515,-0.568901,-1.22601,0.542215,-0.0042184,0.0158365,0.0506771,0.0574687,-0.0458506,0.883071,0.0171155,1208,742,-4.63471,11.7674,28.5856,13.9303,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.562879,-1.1514,0.535005,0.00190637,0.0148567,0.0528162,0.0615932,-0.0448301,0.846393,0.0149748,1215,742,-4.58195,11.015,28.5707,13.0265,35.2806,1.93035
8.67145,20.834,-3.96886,-0.55165,-1.07854,0.538467,0.00765642,0.0137147,0.0541453,0.0649155,-0.0435444,0.813341,0.0143727,1222,742,-4.45821,10.2659,28.5787,12.1219,35.1737,1.75433
9.37284,20.842,-3.96849,-0.541469,-1.00416,0.539201,0.0127336,0.0125128,0.054768,0.0673914,-0.0421449,0.78439,0.0142343,1229,742,-4.35006,9.5116,28.6627,11.199,35.1477,1.58084
10.078,20.8522,-3.9868,-0.535343,-0.934695,0.524019,0.0169768,0.0113313,0.0546938,0.0689207,-0.0406125,0.759616,0.0152632,1236,742,-4.31118,8.82998,28.8135,10.3333,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.526227,-0.864067,0.500226,0.0205546,0.01018,0.0539256,0.0695418,-0.0388073,0.737449,0.0163999,1243,742,-4.25897,8.14235,28.9944,9.47077,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.51597,-0.79348,0.475183,0.0237835,0.00920359,0.0526651,0.0696608,-0.0366737,0.716625,0.0167797,1250,742,-4.1987,7.45555,29.1204,8.61492,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.503029,-0.720303,0.457638,0.0267372,0.00847287,0.0511164,0.0695308,-0.0343207,0.697004,0.0161023,1257,742,-4.09874,6.72127,29.2192,7.72556,35.1296,0.878258
12.884,20.8833,-3.96069,-0.488256,-0.649849,0.440212,0.0292891,0.00796547,0.0493886,0.0691536,-0.0318991,0.679092,0.0154584,1264,742,-3.98071,6.01198,29.3799,6.85972,35.1019,0.688827
